"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-22,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-21,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-20,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-19,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-18,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-17,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-16,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-15,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-14,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-13,20121,0.129385,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-12,20095,0,0,108,19987,0,0.537447,59.62908011869436,2,312,596.2908011869436,3.204747774480712
2022-10-11,20095,0,0,108,19987,0,0.537447,59.62908011869436,2,312,596.2908011869436,3.204747774480712
2022-10-10,20095,0,0,108,19987,0,0.537447,59.62908011869436,2,312,596.2908011869436,3.204747774480712
2022-10-09,20095,0,0,108,19987,0,0.537447,59.62908011869436,2,312,596.2908011869436,3.204747774480712
2022-10-08,20095,0,0,108,19987,0,0.537447,59.62908011869436,2,312,596.2908011869436,3.204747774480712
2022-10-07,20095,0,0,108,19987,0,0.537447,59.62908011869436,2,312,596.2908011869436,3.204747774480712
2022-10-06,20095,0,0,108,19987,0,0.537447,59.62908011869436,2,312,596.2908011869436,3.204747774480712
2022-10-05,20095,0,0,108,19987,0,0.537447,59.62908011869436,2,312,596.2908011869436,3.204747774480712
2022-10-04,20095,0,0,108,19987,0,0.537447,59.62908011869436,2,312,596.2908011869436,3.204747774480712
2022-10-03,20095,0,0,108,19987,0,0.537447,59.62908011869436,2,312,596.2908011869436,3.204747774480712
2022-10-02,20095,0,0,108,19987,0,0.537447,59.62908011869436,2,312,596.2908011869436,3.204747774480712
2022-10-01,20095,0,0,108,19987,0,0.537447,59.62908011869436,2,312,596.2908011869436,3.204747774480712
2022-09-30,20095,0.014931,0,108,19987,0,0.537447,59.62908011869436,2,312,596.2908011869436,3.204747774480712
2022-09-29,20092,0,0,108,19984,0,0.537527,59.62017804154303,2,312,596.2017804154302,3.204747774480712
2022-09-28,20092,0,0,108,19984,0,0.537527,59.62017804154303,2,312,596.2017804154302,3.204747774480712
2022-09-27,20092,0,0,108,19984,0,0.537527,59.62017804154303,2,312,596.2017804154302,3.204747774480712
2022-09-26,20092,0,0,108,19984,0,0.537527,59.62017804154303,2,312,596.2017804154302,3.204747774480712
2022-09-25,20092,0,0,108,19984,0,0.537527,59.62017804154303,2,312,596.2017804154302,3.204747774480712
2022-09-24,20092,0,0,108,19984,0,0.537527,59.62017804154303,2,312,596.2017804154302,3.204747774480712
2022-09-23,20092,0,0,108,19984,0,0.537527,59.62017804154303,2,312,596.2017804154302,3.204747774480712
2022-09-22,20092,0.114605,0,108,19984,0,0.537527,59.62017804154303,2,312,596.2017804154302,3.204747774480712
2022-09-21,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-20,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-19,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-18,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-17,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-16,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-15,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-14,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-13,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-12,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-11,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-10,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-09,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-08,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-07,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-06,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-05,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-04,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-03,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-02,20069,0,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-09-01,20069,0.099756,0,108,19961,0,0.538143,59.55192878338279,2,312,595.5192878338279,3.204747774480712
2022-08-31,20049,0,0,107,19942,0,0.533692,59.49258160237389,2,315,594.9258160237388,3.175074183976261
2022-08-30,20049,0,0,107,19942,0,0.533692,59.49258160237389,2,315,594.9258160237388,3.175074183976261
2022-08-29,20049,0,0,107,19942,0,0.533692,59.49258160237389,2,315,594.9258160237388,3.175074183976261
2022-08-28,20049,0,0,107,19942,0,0.533692,59.49258160237389,2,315,594.9258160237388,3.175074183976261
2022-08-27,20049,0,0,107,19942,0,0.533692,59.49258160237389,2,315,594.9258160237388,3.175074183976261
2022-08-26,20049,0,0,107,19942,0,0.533692,59.49258160237389,2,315,594.9258160237388,3.175074183976261
2022-08-25,20049,0,0,107,19942,0,0.533692,59.49258160237389,2,315,594.9258160237388,3.175074183976261
2022-08-24,20049,0,0,107,19942,0,0.533692,59.49258160237389,2,315,594.9258160237388,3.175074183976261
2022-08-23,20049,0,0,107,19942,0,0.533692,59.49258160237389,2,315,594.9258160237388,3.175074183976261
2022-08-22,20049,0,0,107,19942,0,0.533692,59.49258160237389,2,315,594.9258160237388,3.175074183976261
2022-08-21,20049,0,0,107,19942,0,0.533692,59.49258160237389,2,315,594.9258160237388,3.175074183976261
2022-08-20,20049,0,0,107,19942,0,0.533692,59.49258160237389,2,315,594.9258160237388,3.175074183976261
2022-08-19,20049,0,0,107,19942,0,0.533692,59.49258160237389,2,315,594.9258160237388,3.175074183976261
2022-08-18,20049,0.074873,0,107,19942,0,0.533692,59.49258160237389,2,315,594.9258160237388,3.175074183976261
2022-08-17,20034,0,0,106,19928,0,0.529101,59.44807121661721,2,318,594.4807121661721,3.14540059347181
2022-08-16,20034,0,0,106,19928,0,0.529101,59.44807121661721,2,318,594.4807121661721,3.14540059347181
2022-08-15,20034,0,0,106,19928,0,0.529101,59.44807121661721,2,318,594.4807121661721,3.14540059347181
2022-08-14,20034,0,0,106,19928,0,0.529101,59.44807121661721,2,318,594.4807121661721,3.14540059347181
2022-08-13,20034,0,0,106,19928,0,0.529101,59.44807121661721,2,318,594.4807121661721,3.14540059347181
2022-08-12,20034,0.175009,0,106,19928,0,0.529101,59.44807121661721,2,318,594.4807121661721,3.14540059347181
2022-08-11,19999,0,0,106,19893,0,0.530027,59.34421364985163,2,318,593.4421364985162,3.14540059347181
2022-08-10,19999,0,0,106,19893,0,0.530027,59.34421364985163,2,318,593.4421364985162,3.14540059347181
2022-08-09,19999,0,0,106,19893,0,0.530027,59.34421364985163,2,318,593.4421364985162,3.14540059347181
2022-08-08,19999,0,0,106,19893,0,0.530027,59.34421364985163,2,318,593.4421364985162,3.14540059347181
2022-08-07,19999,0,0,106,19893,0,0.530027,59.34421364985163,2,318,593.4421364985162,3.14540059347181
2022-08-06,19999,0,0,106,19893,0,0.530027,59.34421364985163,2,318,593.4421364985162,3.14540059347181
2022-08-05,19999,0,0,106,19893,0,0.530027,59.34421364985163,2,318,593.4421364985162,3.14540059347181
2022-08-04,19999,0.305948,0,106,19893,0,0.530027,59.34421364985163,2,318,593.4421364985162,3.14540059347181
2022-08-03,19938,0,0,105,19833,0,0.526633,59.16320474777448,2,321,591.6320474777448,3.115727002967359
2022-08-02,19938,0,0,105,19833,0,0.526633,59.16320474777448,2,321,591.6320474777448,3.115727002967359
2022-08-01,19938,0.180886,0,105,19833,0,0.526633,59.16320474777448,2,321,591.6320474777448,3.115727002967359
2022-07-31,19902,0,0,105,19797,0,0.527585,59.05637982195846,2,321,590.5637982195846,3.115727002967359
2022-07-30,19902,0,0,105,19797,0,0.527585,59.05637982195846,2,321,590.5637982195846,3.115727002967359
2022-07-29,19902,0,0,105,19797,0,0.527585,59.05637982195846,2,321,590.5637982195846,3.115727002967359
2022-07-28,19902,0,0,105,19797,0,0.527585,59.05637982195846,2,321,590.5637982195846,3.115727002967359
2022-07-27,19902,0,0,105,19797,0,0.527585,59.05637982195846,2,321,590.5637982195846,3.115727002967359
2022-07-26,19902,0,0,105,19797,0,0.527585,59.05637982195846,2,321,590.5637982195846,3.115727002967359
2022-07-25,19902,0,0,105,19797,0,0.527585,59.05637982195846,2,321,590.5637982195846,3.115727002967359
2022-07-24,19902,0,0,105,19797,0,0.527585,59.05637982195846,2,321,590.5637982195846,3.115727002967359
2022-07-23,19902,0,0,105,19797,0,0.527585,59.05637982195846,2,321,590.5637982195846,3.115727002967359
2022-07-22,19902,0,0,105,19797,0,0.527585,59.05637982195846,2,321,590.5637982195846,3.115727002967359
2022-07-21,19902,0.20139,0,105,19797,0,0.527585,59.05637982195846,2,321,590.5637982195846,3.115727002967359
2022-07-20,19862,0,0,105,19757,0,0.528648,58.93768545994065,2,321,589.3768545994064,3.115727002967359
2022-07-19,19862,0,0,105,19757,0,0.528648,58.93768545994065,2,321,589.3768545994064,3.115727002967359
2022-07-18,19862,0,0,105,19757,0,0.528648,58.93768545994065,2,321,589.3768545994064,3.115727002967359
2022-07-17,19862,0,0,105,19757,0,0.528648,58.93768545994065,2,321,589.3768545994064,3.115727002967359
2022-07-16,19862,0,0,105,19757,0,0.528648,58.93768545994065,2,321,589.3768545994064,3.115727002967359
2022-07-15,19862,0,0,105,19757,0,0.528648,58.93768545994065,2,321,589.3768545994064,3.115727002967359
2022-07-14,19862,0.333401,0,105,19757,0,0.528648,58.93768545994065,2,321,589.3768545994064,3.115727002967359
2022-07-13,19796,0,0,105,19691,0,0.53041,58.74183976261128,2,321,587.4183976261127,3.115727002967359
2022-07-12,19796,0,0,105,19691,0,0.53041,58.74183976261128,2,321,587.4183976261127,3.115727002967359
2022-07-11,19796,0,0,105,19691,0,0.53041,58.74183976261128,2,321,587.4183976261127,3.115727002967359
2022-07-10,19796,0,0,105,19691,0,0.53041,58.74183976261128,2,321,587.4183976261127,3.115727002967359
2022-07-09,19796,0,0,105,19691,0,0.53041,58.74183976261128,2,321,587.4183976261127,3.115727002967359
2022-07-08,19796,0,0,105,19691,0,0.53041,58.74183976261128,2,321,587.4183976261127,3.115727002967359
2022-07-07,19796,0.830235,0,105,19691,0,0.53041,58.74183976261128,2,321,587.4183976261127,3.115727002967359
2022-07-06,19633,0,0,104,19529,0,0.52972,58.25816023738872,2,324,582.5816023738872,3.0860534124629075
2022-07-05,19633,0,0,104,19529,0,0.52972,58.25816023738872,2,324,582.5816023738872,3.0860534124629075
2022-07-04,19633,0,0,104,19529,0,0.52972,58.25816023738872,2,324,582.5816023738872,3.0860534124629075
2022-07-03,19633,0,0,104,19529,0,0.52972,58.25816023738872,2,324,582.5816023738872,3.0860534124629075
2022-07-02,19633,0,0,104,19529,0,0.52972,58.25816023738872,2,324,582.5816023738872,3.0860534124629075
2022-07-01,19633,0,0,104,19529,0,0.52972,58.25816023738872,2,324,582.5816023738872,3.0860534124629075
2022-06-30,19633,1.693774,0,104,19529,0,0.52972,58.25816023738872,2,324,582.5816023738872,3.0860534124629075
2022-06-29,19306,0,0,104,19202,0,0.538693,57.287833827893174,2,324,572.8783382789317,3.0860534124629075
2022-06-28,19306,0,0,104,19202,0,0.538693,57.287833827893174,2,324,572.8783382789317,3.0860534124629075
2022-06-27,19306,0,0,104,19202,0,0.538693,57.287833827893174,2,324,572.8783382789317,3.0860534124629075
2022-06-26,19306,0,0,104,19202,0,0.538693,57.287833827893174,2,324,572.8783382789317,3.0860534124629075
2022-06-25,19306,0,0,104,19202,0,0.538693,57.287833827893174,2,324,572.8783382789317,3.0860534124629075
2022-06-24,19306,0,0,104,19202,0,0.538693,57.287833827893174,2,324,572.8783382789317,3.0860534124629075
2022-06-23,19306,1.557075,0,104,19202,0,0.538693,57.287833827893174,2,324,572.8783382789317,3.0860534124629075
2022-06-22,19010,0,0,102,18908,0,0.53656,56.409495548961424,2,330,564.0949554896142,3.0267062314540056
2022-06-21,19010,0,0,102,18908,0,0.53656,56.409495548961424,2,330,564.0949554896142,3.0267062314540056
2022-06-20,19010,0,0,102,18908,0,0.53656,56.409495548961424,2,330,564.0949554896142,3.0267062314540056
2022-06-19,19010,0,0,102,18908,0,0.53656,56.409495548961424,2,330,564.0949554896142,3.0267062314540056
2022-06-18,19010,0,0,102,18908,0,0.53656,56.409495548961424,2,330,564.0949554896142,3.0267062314540056
2022-06-17,19010,0,0,102,18908,0,0.53656,56.409495548961424,2,330,564.0949554896142,3.0267062314540056
2022-06-16,19010,1.08476,0,102,18908,0,0.53656,56.409495548961424,2,330,564.0949554896142,3.0267062314540056
2022-06-15,18806,0,0,102,18704,0,0.54238,55.804154302670625,2,330,558.0415430267062,3.0267062314540056
2022-06-14,18806,0,0,102,18704,0,0.54238,55.804154302670625,2,330,558.0415430267062,3.0267062314540056
2022-06-13,18806,0,0,102,18704,0,0.54238,55.804154302670625,2,330,558.0415430267062,3.0267062314540056
2022-06-12,18806,0,0,102,18704,0,0.54238,55.804154302670625,2,330,558.0415430267062,3.0267062314540056
2022-06-11,18806,0,0,102,18704,0,0.54238,55.804154302670625,2,330,558.0415430267062,3.0267062314540056
2022-06-10,18806,0,0,102,18704,0,0.54238,55.804154302670625,2,330,558.0415430267062,3.0267062314540056
2022-06-09,18806,1.325431,0,102,18704,0,0.54238,55.804154302670625,2,330,558.0415430267062,3.0267062314540056
2022-06-08,18560,0,0,102,18458,0,0.549569,55.074183976261125,2,330,550.7418397626112,3.0267062314540056
2022-06-07,18560,0,0,102,18458,0,0.549569,55.074183976261125,2,330,550.7418397626112,3.0267062314540056
2022-06-06,18560,0,0,102,18458,0,0.549569,55.074183976261125,2,330,550.7418397626112,3.0267062314540056
2022-06-05,18560,0,0,102,18458,0,0.549569,55.074183976261125,2,330,550.7418397626112,3.0267062314540056
2022-06-04,18560,0,0,102,18458,0,0.549569,55.074183976261125,2,330,550.7418397626112,3.0267062314540056
2022-06-03,18560,0,0,102,18458,0,0.549569,55.074183976261125,2,330,550.7418397626112,3.0267062314540056
2022-06-02,18560,0.765514,0,102,18458,0,0.549569,55.074183976261125,2,330,550.7418397626112,3.0267062314540056
2022-06-01,18419,0,0,102,18317,0,0.553776,54.65578635014837,2,330,546.5578635014837,3.0267062314540056
2022-05-31,18419,0,0,102,18317,0,0.553776,54.65578635014837,2,330,546.5578635014837,3.0267062314540056
2022-05-30,18419,0,0,102,18317,0,0.553776,54.65578635014837,2,330,546.5578635014837,3.0267062314540056
2022-05-29,18419,0,0,102,18317,0,0.553776,54.65578635014837,2,330,546.5578635014837,3.0267062314540056
2022-05-28,18419,0,0,102,18317,0,0.553776,54.65578635014837,2,330,546.5578635014837,3.0267062314540056
2022-05-27,18419,0,0,102,18317,0,0.553776,54.65578635014837,2,330,546.5578635014837,3.0267062314540056
2022-05-26,18419,0.798993,0,102,18317,0,0.553776,54.65578635014837,2,330,546.5578635014837,3.0267062314540056
2022-05-25,18273,0,0,102,18171,0,0.558201,54.22255192878338,2,330,542.2255192878338,3.0267062314540056
2022-05-24,18273,0,0,102,18171,0,0.558201,54.22255192878338,2,330,542.2255192878338,3.0267062314540056
2022-05-23,18273,0,0,102,18171,0,0.558201,54.22255192878338,2,330,542.2255192878338,3.0267062314540056
2022-05-22,18273,0,0,102,18171,0,0.558201,54.22255192878338,2,330,542.2255192878338,3.0267062314540056
2022-05-21,18273,0,0,102,18171,0,0.558201,54.22255192878338,2,330,542.2255192878338,3.0267062314540056
2022-05-20,18273,0,0,102,18171,0,0.558201,54.22255192878338,2,330,542.2255192878338,3.0267062314540056
