"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-24,311746,0,0,1178,310568,0,0.3778717,50.63277570245249,2,523,506.3277570245249,1.9132694494071787
2022-12-23,311746,0.09986,0,1178,310568,0,0.3778717,50.63277570245249,2,523,506.3277570245249,1.9132694494071787
2022-12-22,311435,0.128603,0,1177,310258,0,0.377928,50.58226408965405,2,523,505.82264089654046,1.911645281793081
2022-12-21,311035,0.1023439,0,1175,309860,0,0.377771,50.51729738509014,2,524,505.17297385090137,1.9083969465648853
2022-12-20,310717,0.129223,0,1175,309542,0,0.378158,50.465648854961835,2,524,504.6564885496183,1.9083969465648853
2022-12-19,310316,0.080628,0,1172,309144,0,0.37768,50.400519733636514,2,525,504.0051973363651,1.903524443722592
2022-12-18,310066,0,0,1172,308894,0,0.377984,50.35991554328407,2,525,503.59915543284063,1.903524443722592
2022-12-17,310066,0,0,1172,308894,0,0.377984,50.35991554328407,2,525,503.59915543284063,1.903524443722592
2022-12-16,310066,0.080047,0,1172,308894,0,0.377984,50.35991554328407,2,525,503.59915543284063,1.903524443722592
2022-12-15,309818,0.124745,0,1171,308647,0,0.3779638,50.31963618645444,2,526,503.1963618645444,1.9019002761084942
2022-12-14,309432,0.0578814,0,1171,308261,0,0.378435,50.25694331655027,2,526,502.56943316550263,1.9019002761084942
2022-12-13,309253,0.146697,0,1170,308083,0,0.378331,50.22787071625792,2,526,502.27870716257917,1.9002761084943964
2022-12-12,308800,0.073889,0,1168,307632,0,0.378238,50.15429592333929,2,527,501.5429592333928,1.8970277732662009
2022-12-11,308572,0,0,1168,307404,0,0.378518,50.11726490173786,2,527,501.17264901737855,1.8970277732662009
2022-12-10,308572,0,0,1168,307404,0,0.378518,50.11726490173786,2,527,501.17264901737855,1.8970277732662009
2022-12-09,308572,0.0966673,0,1168,307404,0,0.378518,50.11726490173786,2,527,501.17264901737855,1.8970277732662009
2022-12-08,308274,0.0691422,0,1168,307106,0,0.3788837,50.06886470683774,2,527,500.6886470683774,1.8970277732662009
2022-12-07,308061,0.0805684,0,1168,306893,0,0.3791457,50.034269936657466,2,527,500.3426993665746,1.8970277732662009
2022-12-06,307813,0.0943019,0,1168,306645,0,0.3794512,49.99399057982784,2,527,499.93990579827835,1.8970277732662009
2022-12-05,307523,0.075824,0,1165,306358,0,0.3788335,49.946889719019005,2,528,499.46889719019,1.8921552704239075
2022-12-04,307290,0,0,1165,306125,0,0.379121,49.90904661361053,2,528,499.0904661361052,1.8921552704239075
2022-12-03,307290,0,0,1165,306125,0,0.379121,49.90904661361053,2,528,499.0904661361052,1.8921552704239075
2022-12-02,307290,0.0654533,0,1165,306125,0,0.379121,49.90904661361053,2,528,499.0904661361052,1.8921552704239075
2022-12-01,307089,0.0801713,0,1163,305926,0,0.3787176,49.87640084456716,2,529,498.76400844567155,1.888906935195712
2022-11-30,306843,0.0795828,0,1162,305681,0,0.3786953,49.836446321260354,2,530,498.3644632126035,1.8872827675816142
2022-11-29,306599,0.0835665,0,1160,305439,0,0.3783444,49.79681663147637,2,531,497.96816631476366,1.8840344323534188
2022-11-28,306343,0.0666364,0,1158,305185,0,0.3780077,49.75523794055547,2,532,497.55237940555463,1.8807860971252233
2022-11-27,306139,0,0,1158,304981,0,0.3782595,49.72210492122787,2,532,497.2210492122787,1.8807860971252233
2022-11-26,306139,0,0,1158,304981,0,0.3782595,49.72210492122787,2,532,497.2210492122787,1.8807860971252233
2022-11-25,306139,0.0686434,0,1158,304981,0,0.3782595,49.72210492122787,2,532,497.2210492122787,1.8807860971252233
2022-11-24,305929,0.0768743,0,1158,304771,0,0.3785192,49.68799740133182,2,532,496.87997401331813,1.8807860971252233
2022-11-23,305694,0.0851248,0,1157,304537,0,0.3784831,49.64982946240052,2,532,496.49829462400515,1.8791619295111255
2022-11-22,305434,0.088805,0,1157,304277,0,0.3788052,49.607601104433975,2,532,496.07601104433974,1.8791619295111255
2022-11-21,305163,0.06591,0,1154,304009,0,0.3781586,49.56358616209193,2,534,495.63586162091923,1.8742894266688321
2022-11-20,304962,0,0,1154,303808,0,0.3784078,49.53094039304856,2,534,495.3094039304856,1.8742894266688321
2022-11-19,304962,0,0,1154,303808,0,0.3784078,49.53094039304856,2,534,495.3094039304856,1.8742894266688321
2022-11-18,304962,0.062998,0,1154,303808,0,0.3784078,49.53094039304856,2,534,495.3094039304856,1.8742894266688321
2022-11-17,304770,0.070266,0,1154,303616,0,0.378646,49.49975637485789,2,534,494.99756374857884,1.8742894266688321
2022-11-16,304556,0.0588086,0,1154,303402,0,0.378912,49.46499918791619,2,534,494.6499918791619,1.8742894266688321
2022-11-15,304377,0.0743052,0,1153,303224,0,0.3788065,49.43592658762384,2,534,494.3592658762384,1.8726652590547344
2022-11-14,304151,0.1910591,0,1152,302999,0,0.3787592,49.399220399545236,2,534,493.9922039954523,1.8710410914406366
2022-11-13,303571,0,0,1151,302420,0,0.3791535,49.30501867792756,2,535,493.0501867792756,1.8694169238265388
2022-11-12,303571,0,0,1151,302420,0,0.3791535,49.30501867792756,2,535,493.0501867792756,1.8694169238265388
2022-11-11,303571,0,0,1151,302420,0,0.3791535,49.30501867792756,2,535,493.0501867792756,1.8694169238265388
2022-11-10,303571,0,0,1151,302420,0,0.3791535,49.30501867792756,2,535,493.0501867792756,1.8694169238265388
2022-11-09,303571,0.03526,0,1151,302420,0,0.3791535,49.30501867792756,2,535,493.0501867792756,1.8694169238265388
2022-11-08,303464,0.08245,0,1149,302315,0,0.378628,49.28764008445672,2,536,492.8764008445671,1.8661685885983432
2022-11-07,303214,0.062371,0,1149,302065,0,0.3789403,49.24703589410427,2,536,492.47035894104266,1.8661685885983432
2022-11-06,303025,0,0,1147,301878,0,0.378517,49.21633912619782,2,537,492.1633912619782,1.8629202533701477
2022-11-05,303025,0,0,1147,301878,0,0.378517,49.21633912619782,2,537,492.1633912619782,1.8629202533701477
2022-11-04,303025,0.051838,0,1147,301878,0,0.378517,49.21633912619782,2,537,492.1633912619782,1.8629202533701477
2022-11-03,302868,0.2140817,0,1146,301722,0,0.378383,49.19083969465649,2,537,491.90839694656484,1.8612960857560499
2022-11-02,302221,0,0,1145,301076,0,0.3788618,49.085756050024365,2,538,490.8575605002436,1.859671918141952
2022-11-01,302221,0,0,1145,301076,0,0.3788618,49.085756050024365,2,538,490.8575605002436,1.859671918141952
2022-10-31,302221,0.0629074,0,1145,301076,0,0.3788618,49.085756050024365,2,538,490.8575605002436,1.859671918141952
2022-10-30,302031,0,0,1145,300886,0,0.3791002,49.054896865356504,2,538,490.548968653565,1.859671918141952
2022-10-29,302031,0,0,1145,300886,0,0.3791002,49.054896865356504,2,538,490.548968653565,1.859671918141952
2022-10-28,302031,0.089475,0,1145,300886,0,0.3791002,49.054896865356504,2,538,490.548968653565,1.859671918141952
2022-10-27,301761,0.1353894,0,1144,300617,0,0.379108,49.011044339775864,2,538,490.1104433977586,1.8580477505278543
2022-10-26,301353,0.1069657,0,1144,300209,0,0.379621,48.94477830112068,2,538,489.4477830112067,1.8580477505278543
2022-10-25,301031,0.198046,0,1144,299887,0,0.3800273,48.892480103946724,2,538,488.92480103946724,1.8580477505278543
2022-10-24,300436,0.1122963,0,1139,299297,0,0.379116,48.79584213090791,2,541,487.9584213090791,1.8499269124573654
2022-10-23,300099,0,0,1139,298960,0,0.3795414,48.741107682312816,2,541,487.4110768231281,1.8499269124573654
2022-10-22,300099,0,0,1139,298960,0,0.3795414,48.741107682312816,2,541,487.4110768231281,1.8499269124573654
2022-10-21,300099,0.128122,0,1139,298960,0,0.3795414,48.741107682312816,2,541,487.4110768231281,1.8499269124573654
2022-10-20,299715,0.231756,0,1139,298576,0,0.380028,48.67873964593146,2,541,486.78739645931455,1.8499269124573654
2022-10-19,299022,0.125566,0,1139,297883,0,0.3809084,48.56618483027449,2,541,485.66184830274483,1.8499269124573654
2022-10-18,298647,0.272634,0,1140,297507,0,0.381722,48.50527854474582,2,540,485.0527854474581,1.8515510800714632
2022-10-17,297835,0.0261959,0,1136,296699,0,0.381419,48.37339613448108,2,542,483.7339613448107,1.845054409615072
2022-10-16,297757,0,0,1136,296621,0,0.3815192,48.360727627091116,2,542,483.60727627091114,1.845054409615072
2022-10-15,297757,0,0,1136,296621,0,0.3815192,48.360727627091116,2,542,483.60727627091114,1.845054409615072
2022-10-14,297757,0.2748021,0,1136,296621,0,0.3815192,48.360727627091116,2,542,483.60727627091114,1.845054409615072
2022-10-13,296941,0.251861,0,1136,295805,0,0.3825676,48.228195549780736,2,542,482.28195549780736,1.845054409615072
2022-10-12,296195,0.136244,0,1136,295059,0,0.383531,48.107032645769046,2,542,481.0703264576904,1.845054409615072
2022-10-11,295792,0.291933,0,1135,294657,0,0.383716,48.0415786909209,2,542,480.415786909209,1.8434302420009743
2022-10-10,294931,0.0603895,0,1133,293798,0,0.3841577,47.90173785934709,2,543,479.0173785934708,1.8401819067727787
2022-10-09,294753,0,0,1133,293620,0,0.3843896,47.87282767581615,2,543,478.7282767581614,1.8401819067727787
2022-10-08,294753,0,0,1133,293620,0,0.3843896,47.87282767581615,2,543,478.7282767581614,1.8401819067727787
2022-10-07,294753,0,0,1133,293620,0,0.3843896,47.87282767581615,2,543,478.7282767581614,1.8401819067727787
2022-10-06,294753,0.5293297,0,1133,293620,0,0.3843896,47.87282767581615,2,543,478.7282767581614,1.8401819067727787
2022-10-05,293201,0.141058,0,1132,292069,0,0.3860833,47.620756862108166,2,544,476.20756862108163,1.8385577391586811
2022-10-04,292788,0.3530323,0,1131,291657,0,0.386286,47.55367873964593,2,544,475.53678739645926,1.8369335715445834
2022-10-03,291758,0,0,1129,290629,0,0.3869645,47.38638947539386,2,545,473.86389475393855,1.8336852363163878
2022-10-02,291758,0,0,1129,290629,0,0.3869645,47.38638947539386,2,545,473.86389475393855,1.8336852363163878
2022-10-01,291758,0,0,1129,290629,0,0.3869645,47.38638947539386,2,545,473.86389475393855,1.8336852363163878
2022-09-30,291758,0.129728,0,1129,290629,0,0.3869645,47.38638947539386,2,545,473.86389475393855,1.8336852363163878
2022-09-29,291380,0.149513,0,1129,290251,0,0.387467,47.324995939580965,2,545,473.24995939580964,1.8336852363163878
2022-09-28,290945,0.165597,0,1128,289817,0,0.387702,47.25434464836771,2,546,472.5434464836771,1.83206106870229
2022-09-27,290464,0.1344485,0,1127,289337,0,0.388,47.17622218612961,2,546,471.76222186129604,1.8304369010881922
2022-09-26,290074,0.083842,0,1127,288947,0,0.3885215,47.112879649179796,2,546,471.1287964917979,1.8304369010881922
2022-09-25,289831,0,0,1127,288704,0,0.3888473,47.07341237615722,2,546,470.73412376157216,1.8304369010881922
2022-09-24,289831,0,0,1127,288704,0,0.3888473,47.07341237615722,2,546,470.73412376157216,1.8304369010881922
2022-09-23,289831,0.0683624,0,1127,288704,0,0.3888473,47.07341237615722,2,546,470.73412376157216,1.8304369010881922
2022-09-22,289633,0.0853531,0,1127,288506,0,0.3891131,47.04125385739808,2,546,470.4125385739808,1.8304369010881922
2022-09-21,289386,0.076773,0,1127,288259,0,0.389445,47.001136917329866,2,546,470.01136917329865,1.8304369010881922
2022-09-20,289164,0.103509,0,1127,288037,0,0.389744,46.9650803962969,2,546,469.65080396296895,1.8304369010881922
2022-09-19,288865,0.0498751,0,1127,287738,0,0.390148,46.916517784635374,2,546,469.1651778463537,1.8304369010881922
2022-09-18,288721,0,0,1126,287595,0,0.3899959,46.89312977099237,2,547,468.9312977099236,1.8288127334740945
2022-09-17,288721,0,0,1126,287595,0,0.3899959,46.89312977099237,2,547,468.9312977099236,1.8288127334740945
2022-09-16,288721,0.0218251,0,1126,287595,0,0.3899959,46.89312977099237,2,547,468.9312977099236,1.8288127334740945
2022-09-15,288658,0,0,1126,287532,0,0.390081,46.88289751502355,2,547,468.82897515023546,1.8288127334740945
2022-09-14,288658,0,0,1126,287532,0,0.390081,46.88289751502355,2,547,468.82897515023546,1.8288127334740945
2022-09-13,288658,0,0,1125,287533,0,0.3897346,46.88289751502355,2,547,468.82897515023546,1.8271885658599967
2022-09-12,288658,0,0,1124,287534,0,0.3893881,46.88289751502355,2,548,468.82897515023546,1.825564398245899
2022-09-11,288658,0,0,1123,287535,0,0.3890417,46.88289751502355,2,548,468.82897515023546,1.823940230631801
2022-09-10,288658,0,0,1123,287535,0,0.3890417,46.88289751502355,2,548,468.82897515023546,1.823940230631801
2022-09-09,288658,0,0,1123,287535,0,0.3890417,46.88289751502355,2,548,468.82897515023546,1.823940230631801
2022-09-08,288658,0,0,1123,287535,0,0.3890417,46.88289751502355,2,548,468.82897515023546,1.823940230631801
2022-09-07,288658,0,0,1123,287535,0,0.3890417,46.88289751502355,2,548,468.82897515023546,1.823940230631801
2022-09-06,288658,0,0,1123,287535,0,0.3890417,46.88289751502355,2,548,468.82897515023546,1.823940230631801
2022-09-05,288658,0,0,1123,287535,0,0.3890417,46.88289751502355,2,548,468.82897515023546,1.823940230631801
2022-09-04,288658,0,0,1123,287535,0,0.3890417,46.88289751502355,2,548,468.82897515023546,1.823940230631801
2022-09-03,288658,0.542668,0,1123,287535,0,0.3890417,46.88289751502355,2,548,468.82897515023546,1.823940230631801
2022-09-02,287100,0.045998,0,1123,285977,0,0.391153,46.629852200747116,2,548,466.29852200747115,1.823940230631801
2022-09-01,286968,0.049159,0,1123,285845,0,0.391333,46.60841318824102,2,548,466.08413188241025,1.823940230631801
2022-08-31,286827,0.058257,0,1123,285704,0,0.3915252,46.585512424882246,2,548,465.85512424882245,1.823940230631801
2022-08-30,286660,0.1295893,0,1123,285537,0,0.391753,46.558388825726816,2,548,465.58388825726814,1.823940230631801
2022-08-29,286289,0,0,1122,285167,0,0.3919117,46.498132207243785,2,549,464.9813220724378,1.8223160630177033
2022-08-28,286289,0,0,1122,285167,0,0.3919117,46.498132207243785,2,549,464.9813220724378,1.8223160630177033
2022-08-27,286289,0,0,1122,285167,0,0.3919117,46.498132207243785,2,549,464.9813220724378,1.8223160630177033
2022-08-26,286289,0.035291,0,1122,285167,0,0.3919117,46.498132207243785,2,549,464.9813220724378,1.8223160630177033
2022-08-25,286188,0.049992,0,1122,285066,0,0.39205,46.4817281143414,2,549,464.817281143414,1.8223160630177033
2022-08-24,286045,0.0566665,0,1121,284924,0,0.391896,46.4585025174598,2,549,464.585025174598,1.8206918954036055
2022-08-23,285883,0.067906,0,1121,284762,0,0.3921185,46.432191002111416,2,549,464.32191002111415,1.8206918954036055
2022-08-22,285689,0.047977,0,1121,284568,0,0.3923847,46.40068215039792,2,549,464.00682150397915,1.8206918954036055
2022-08-21,285552,0,0,1121,284431,0,0.392573,46.37843105408478,2,549,463.7843105408478,1.8206918954036055
2022-08-20,285552,0,0,1121,284431,0,0.392573,46.37843105408478,2,549,463.7843105408478,1.8206918954036055
2022-08-19,285552,0.072544,0,1121,284431,0,0.392573,46.37843105408478,2,549,463.7843105408478,1.8206918954036055
2022-08-18,285345,0.07014,0,1121,284224,0,0.392858,46.344810784472955,2,549,463.4481078447295,1.8206918954036055
2022-08-17,285145,0.0751059,0,1121,284024,0,0.393133,46.312327432191005,2,549,463.12327432191,1.8206918954036055
2022-08-16,284931,0,0,1119,283812,0,0.392727,46.27757024524931,2,550,462.7757024524931,1.81744356017541
2022-08-15,284931,0,0,1119,283812,0,0.392727,46.27757024524931,2,550,462.7757024524931,1.81744356017541
2022-08-14,284931,0,0,1119,283812,0,0.392727,46.27757024524931,2,550,462.7757024524931,1.81744356017541
2022-08-13,284931,0,0,1119,283812,0,0.392727,46.27757024524931,2,550,462.7757024524931,1.81744356017541
2022-08-12,284931,0,0,1119,283812,0,0.392727,46.27757024524931,2,550,462.7757024524931,1.81744356017541
2022-08-11,284931,0,0,1117,283814,0,0.3920247,46.27757024524931,2,551,462.7757024524931,1.8141952249472144
2022-08-10,284931,0,0,1117,283814,0,0.3920247,46.27757024524931,2,551,462.7757024524931,1.8141952249472144
2022-08-09,284931,0,0,1117,283814,0,0.3920247,46.27757024524931,2,551,462.7757024524931,1.8141952249472144
2022-08-08,284931,0,0,1117,283814,0,0.3920247,46.27757024524931,2,551,462.7757024524931,1.8141952249472144
2022-08-07,284931,0.4264753,0,1115,283816,0,0.3913228,46.27757024524931,2,552,462.7757024524931,1.8109468897190188
2022-08-06,283721,0,0,1115,282606,0,0.3929917,46.08104596394348,2,552,460.8104596394348,1.8109468897190188
2022-08-05,283721,0.0754831,0,1115,282606,0,0.3929917,46.08104596394348,2,552,460.8104596394348,1.8109468897190188
2022-08-04,283507,0.1034553,0,1114,282393,0,0.3929356,46.046288777001784,2,553,460.46288777001786,1.809322722104921
2022-08-03,283214,0.100732,0,1113,282101,0,0.392989,45.99870066590872,2,553,459.98700665908717,1.8076985544908233
2022-08-02,282929,0.239857,0,1113,281816,0,0.3933849,45.95241188890694,2,553,459.5241188890693,1.8076985544908233
2022-08-01,282252,0,0,1109,281143,0,0.392911,45.842455741432516,2,555,458.42455741432514,1.8012018840344322
2022-07-31,282252,0,0,1109,281143,0,0.392911,45.842455741432516,2,555,458.42455741432514,1.8012018840344322
2022-07-30,282252,0,0,1109,281143,0,0.392911,45.842455741432516,2,555,458.42455741432514,1.8012018840344322
2022-07-29,282252,0.1465376,0,1109,281143,0,0.392911,45.842455741432516,2,555,458.42455741432514,1.8012018840344322
2022-07-28,281839,0.2019405,0,1109,280730,0,0.3934871,45.775377618970275,2,555,457.75377618970276,1.8012018840344322
2022-07-27,281271,0.121739,0,1108,280163,0,0.3939261,45.683124898489524,2,556,456.8312489848952,1.7995777164203344
2022-07-26,280929,0.300263,0,1108,279821,0,0.3944057,45.62757836608738,2,556,456.27578366087374,1.7995777164203344
2022-07-25,280088,0.204281,0,1108,278980,0,0.39559,45.490985869741756,2,556,454.9098586974175,1.7995777164203344
2022-07-24,279517,0,0,1107,278410,0,0.3960403,45.398245898976775,2,556,453.98245898976774,1.7979535488062366
2022-07-23,279517,0,0,1107,278410,0,0.3960403,45.398245898976775,2,556,453.98245898976774,1.7979535488062366
2022-07-22,279517,0.194283,0,1107,278410,0,0.3960403,45.398245898976775,2,556,453.98245898976774,1.7979535488062366
2022-07-21,278975,0.391165,0,1107,277868,0,0.39681,45.31021601429268,2,556,453.1021601429267,1.7979535488062366
2022-07-20,277888,0.193979,0,1107,276781,0,0.398362,45.133668994640246,2,556,451.33668994640243,1.7979535488062366
2022-07-19,277350,0.4403659,0,1107,276243,0,0.399135,45.046288777001784,2,556,450.46288777001786,1.7979535488062366
2022-07-18,276134,0.225761,0,1106,275028,0,0.4005302,44.8487899951275,2,557,448.4878999512749,1.7963293811921388
2022-07-17,275512,0,0,1103,274409,0,0.400346,44.747766769530614,2,558,447.47766769530614,1.7914568783498457
2022-07-16,275512,0,0,1103,274409,0,0.400346,44.747766769530614,2,558,447.47766769530614,1.7914568783498457
2022-07-15,275512,0.3039934,0,1103,274409,0,0.400346,44.747766769530614,2,558,447.47766769530614,1.7914568783498457
2022-07-14,274677,0.4667137,0,1102,273575,0,0.4011985,44.612148773753454,2,559,446.1214877375345,1.789832710735748
2022-07-13,273401,0.323279,0,1100,272301,0,0.4023394,44.40490498619457,2,560,444.0490498619457,1.7865843755075523
2022-07-12,272520,0.5427063,0,1100,271420,0,0.40364,44.26181581939256,2,560,442.6181581939256,1.7865843755075523
2022-07-11,271049,0.340207,0,1098,269951,0,0.4050928,44.02290076335878,2,561,440.22900763358774,1.7833360402793568
2022-07-10,270130,0,0,1097,269033,0,0.406101,43.873639759623195,2,561,438.7363975962319,1.781711872665259
2022-07-09,270130,0,0,1097,269033,0,0.406101,43.873639759623195,2,561,438.7363975962319,1.781711872665259
2022-07-08,270130,0.3879801,0,1097,269033,0,0.406101,43.873639759623195,2,561,438.7363975962319,1.781711872665259
2022-07-07,269086,0.5151154,0,1095,267991,0,0.4069331,43.70407666071139,2,562,437.0407666071138,1.7784635374370634
2022-07-06,267707,0.300857,0,1094,266613,0,0.4086557,43.480103946727304,2,563,434.801039467273,1.7768393698229656
2022-07-05,266904,0.595877,0,1094,265810,0,0.409885,43.34968328731525,2,563,433.49683287315247,1.7768393698229656
2022-07-04,265323,0.2842337,0,1094,264229,0,0.4123276,43.092902387526394,2,563,430.9290238752639,1.7768393698229656
2022-07-03,264571,0,0,1094,263477,0,0.4134996,42.97076498294624,2,563,429.70764982946235,1.7768393698229656
2022-07-02,264571,0,0,1094,263477,0,0.4134996,42.97076498294624,2,563,429.70764982946235,1.7768393698229656
2022-07-01,264571,0.4495286,0,1094,263477,0,0.4134996,42.97076498294624,2,563,429.70764982946235,1.7768393698229656
2022-06-30,263387,0.0835971,0,1094,262293,0,0.4153584,42.77846353743706,2,563,427.7846353743706,1.7768393698229656
2022-06-29,263167,0.7673369,0,1094,262073,0,0.4157056,42.74273184992691,2,563,427.4273184992691,1.7768393698229656
2022-06-28,261163,1.0430732,0,1092,260071,0,0.41813,42.417248660061716,2,564,424.17248660061716,1.77359103459477
2022-06-27,258467,0,0,1088,257379,0,0.4209435,41.979373071300955,2,566,419.79373071300955,1.767094364138379
2022-06-26,258467,0,0,1088,257379,0,0.4209435,41.979373071300955,2,566,419.79373071300955,1.767094364138379
2022-06-25,258467,0,0,1088,257379,0,0.4209435,41.979373071300955,2,566,419.79373071300955,1.767094364138379
2022-06-24,258467,0,0,1088,257379,0,0.4209435,41.979373071300955,2,566,419.79373071300955,1.767094364138379
2022-06-23,258467,0.3743646,0,1088,257379,0,0.4209435,41.979373071300955,2,566,419.79373071300955,1.767094364138379
2022-06-22,257503,0.3214144,0,1087,256416,0,0.422131,41.82280331330193,2,566,418.2280331330193,1.7654701965242812
2022-06-21,256678,0.4732472,0,1086,255592,0,0.4230982,41.68880948513887,2,567,416.88809485138864,1.7638460289101834
2022-06-20,255469,0.236988,0,1084,254385,0,0.4243176,41.49244762059445,2,568,414.9244762059444,1.7605976936819878
2022-06-19,254865,0,0,1084,253781,0,0.425323,41.39434789670294,2,568,413.94347896702936,1.7605976936819878
2022-06-18,254865,0,0,1084,253781,0,0.425323,41.39434789670294,2,568,413.94347896702936,1.7605976936819878
2022-06-17,254865,0.2722555,0,1084,253781,0,0.425323,41.39434789670294,2,568,413.94347896702936,1.7605976936819878
2022-06-16,254173,0.3375204,0,1084,253089,0,0.4264812,41.281955497807374,2,568,412.8195549780737,1.7605976936819878
2022-06-15,253318,0.2473357,0,1084,252234,0,0.4279206,41.143089166802014,2,568,411.4308916680201,1.7605976936819878
2022-06-14,252693,0.3255609,0,1084,251609,0,0.428979,41.0415786909209,2,568,410.415786909209,1.7605976936819878
2022-06-13,251873,0,0,1084,250789,0,0.4303756,40.908396946564885,2,568,409.0839694656488,1.7605976936819878
2022-06-12,251873,0,0,1084,250789,0,0.4303756,40.908396946564885,2,568,409.0839694656488,1.7605976936819878
2022-06-11,251873,0,0,1084,250789,0,0.4303756,40.908396946564885,2,568,409.0839694656488,1.7605976936819878
2022-06-10,251873,0,0,1084,250789,0,0.4303756,40.908396946564885,2,568,409.0839694656488,1.7605976936819878
2022-06-09,251873,0.7737888,0,1084,250789,0,0.4303756,40.908396946564885,2,568,409.0839694656488,1.7605976936819878
2022-06-08,249939,0.2486774,0,1081,248858,0,0.4325055,40.59428292999838,2,570,405.9428292999837,1.7557251908396945
2022-06-07,249319,0,0,1079,248240,0,0.4327789,40.49358453792431,2,571,404.9358453792431,1.752476855611499
2022-06-06,249319,0.139373,0,1079,248240,0,0.4327789,40.49358453792431,2,571,404.9358453792431,1.752476855611499
