"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-17,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-16,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-15,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-14,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-13,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-12,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-11,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-10,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-09,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-08,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-07,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-06,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-05,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-04,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-03,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-02,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-01,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-31,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-30,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-29,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-28,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-27,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-26,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-25,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-24,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-23,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-22,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-21,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-20,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-19,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-18,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-17,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-16,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-15,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-14,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-13,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-12,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-11,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-10,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-09,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-08,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-07,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-06,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-05,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-04,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-03,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-02,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-10-01,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-09-30,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-09-29,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-09-28,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-09-27,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-09-26,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-09-25,1746997,0.1126054,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-09-24,1745032,0,0,14116,1730916,0,0.808925,17.27463694229684,6,716,172.7463694229684,1.3973885583614638
2022-09-23,1745032,0,0,14116,1730916,0,0.808925,17.27463694229684,6,716,172.7463694229684,1.3973885583614638
2022-09-22,1745032,0,0,14116,1730916,0,0.808925,17.27463694229684,6,716,172.7463694229684,1.3973885583614638
2022-09-21,1745032,0,0,14116,1730916,0,0.808925,17.27463694229684,6,716,172.7463694229684,1.3973885583614638
2022-09-20,1745032,0,0,14116,1730916,0,0.808925,17.27463694229684,6,716,172.7463694229684,1.3973885583614638
2022-09-19,1745032,0,0,14116,1730916,0,0.808925,17.27463694229684,6,716,172.7463694229684,1.3973885583614638
2022-09-18,1745032,0.1593336,0,14116,1730916,0,0.808925,17.27463694229684,6,716,172.7463694229684,1.3973885583614638
2022-09-17,1742256,0,0,14114,1728142,0,0.8100991,17.247156419216566,6,716,172.47156419216566,1.3971905718839401
2022-09-16,1742256,0,0,14114,1728142,0,0.8100991,17.247156419216566,6,716,172.47156419216566,1.3971905718839401
2022-09-15,1742256,0,0,14114,1728142,0,0.8100991,17.247156419216566,6,716,172.47156419216566,1.3971905718839401
2022-09-14,1742256,0,0,14114,1728142,0,0.8100991,17.247156419216566,6,716,172.47156419216566,1.3971905718839401
2022-09-13,1742256,0,0,14114,1728142,0,0.8100991,17.247156419216566,6,716,172.47156419216566,1.3971905718839401
2022-09-12,1742256,0.19489702,0,14114,1728142,0,0.8100991,17.247156419216566,6,716,172.47156419216566,1.3971905718839401
2022-09-11,1738867,0,0,14114,1724753,0,0.81167795,17.213607610600196,6,716,172.13607610600195,1.3971905718839401
2022-09-10,1738867,0,0,14114,1724753,0,0.81167795,17.213607610600196,6,716,172.13607610600195,1.3971905718839401
2022-09-09,1738867,0,0,14114,1724753,0,0.81167795,17.213607610600196,6,716,172.13607610600195,1.3971905718839401
2022-09-08,1738867,0,0,14114,1724753,0,0.81167795,17.213607610600196,6,716,172.13607610600195,1.3971905718839401
2022-09-07,1738867,0,0,14114,1724753,0,0.81167795,17.213607610600196,6,716,172.13607610600195,1.3971905718839401
2022-09-06,1738867,0,0,14114,1724753,0,0.81167795,17.213607610600196,6,716,172.13607610600195,1.3971905718839401
2022-09-05,1738867,0.1942962,0,14114,1724753,0,0.81167795,17.213607610600196,6,716,172.13607610600195,1.3971905718839401
2022-09-04,1735495,0,0,14110,1721385,0,0.8130245,17.18022709048972,6,716,171.80227090489717,1.396794598928893
2022-09-03,1735495,0,0,14110,1721385,0,0.8130245,17.18022709048972,6,716,171.80227090489717,1.396794598928893
2022-09-02,1735495,0,0,14110,1721385,0,0.8130245,17.18022709048972,6,716,171.80227090489717,1.396794598928893
2022-09-01,1735495,0,0,14110,1721385,0,0.8130245,17.18022709048972,6,716,171.80227090489717,1.396794598928893
2022-08-31,1735495,0,0,14110,1721385,0,0.8130245,17.18022709048972,6,716,171.80227090489717,1.396794598928893
2022-08-30,1735495,0,0,14110,1721385,0,0.8130245,17.18022709048972,6,716,171.80227090489717,1.396794598928893
2022-08-29,1735495,0,0,14110,1721385,0,0.8130245,17.18022709048972,6,716,171.80227090489717,1.396794598928893
2022-08-28,1735495,0.22788844,0,14110,1721385,0,0.8130245,17.18022709048972,6,716,171.80227090489717,1.396794598928893
2022-08-27,1731549,0,0,14105,1717444,0,0.81458856,17.141164358474317,6,716,171.41164358474316,1.396299632735084
2022-08-26,1731549,0,0,14105,1717444,0,0.81458856,17.141164358474317,6,716,171.41164358474316,1.396299632735084
2022-08-25,1731549,0,0,14105,1717444,0,0.81458856,17.141164358474317,6,716,171.41164358474316,1.396299632735084
2022-08-24,1731549,0,0,14105,1717444,0,0.81458856,17.141164358474317,6,716,171.41164358474316,1.396299632735084
2022-08-23,1731549,0,0,14105,1717444,0,0.81458856,17.141164358474317,6,716,171.41164358474316,1.396299632735084
2022-08-22,1731549,0,0,14105,1717444,0,0.81458856,17.141164358474317,6,716,171.41164358474316,1.396299632735084
2022-08-21,1731549,0.2798374,0,14105,1717444,0,0.81458856,17.141164358474317,6,716,171.41164358474316,1.396299632735084
2022-08-20,1726717,0,0,14095,1712622,0,0.81628895,17.09333082550462,6,717,170.93330825504617,1.3953097003474662
2022-08-19,1726717,0,0,14095,1712622,0,0.81628895,17.09333082550462,6,717,170.93330825504617,1.3953097003474662
2022-08-18,1726717,0,0,14095,1712622,0,0.81628895,17.09333082550462,6,717,170.93330825504617,1.3953097003474662
2022-08-17,1726717,0,0,14095,1712622,0,0.81628895,17.09333082550462,6,717,170.93330825504617,1.3953097003474662
2022-08-16,1726717,0,0,14095,1712622,0,0.81628895,17.09333082550462,6,717,170.93330825504617,1.3953097003474662
2022-08-15,1726717,0.3451346,0,14095,1712622,0,0.81628895,17.09333082550462,6,717,170.93330825504617,1.3953097003474662
2022-08-14,1720778,0,0,14090,1706688,0,0.8188157,17.03453874100399,6,717,170.34538741003988,1.3948147341536572
2022-08-13,1720778,0,0,14090,1706688,0,0.8188157,17.03453874100399,6,717,170.34538741003988,1.3948147341536572
2022-08-12,1720778,0,0,14090,1706688,0,0.8188157,17.03453874100399,6,717,170.34538741003988,1.3948147341536572
2022-08-11,1720778,0,0,14090,1706688,0,0.8188157,17.03453874100399,6,717,170.34538741003988,1.3948147341536572
2022-08-10,1720778,0,0,14090,1706688,0,0.8188157,17.03453874100399,6,717,170.34538741003988,1.3948147341536572
2022-08-09,1720778,0,0,14090,1706688,0,0.8188157,17.03453874100399,6,717,170.34538741003988,1.3948147341536572
2022-08-08,1720778,0.319595,0,14090,1706688,0,0.8188157,17.03453874100399,6,717,170.34538741003988,1.3948147341536572
2022-08-07,1715296,0,0,14083,1701213,0,0.8210245,16.980270647514775,6,717,169.80270647514774,1.3941217814823246
2022-08-06,1715296,0,0,14083,1701213,0,0.8210245,16.980270647514775,6,717,169.80270647514774,1.3941217814823246
2022-08-05,1715296,0,0,14083,1701213,0,0.8210245,16.980270647514775,6,717,169.80270647514774,1.3941217814823246
2022-08-04,1715296,0,0,14083,1701213,0,0.8210245,16.980270647514775,6,717,169.80270647514774,1.3941217814823246
2022-08-03,1715296,0,0,14083,1701213,0,0.8210245,16.980270647514775,6,717,169.80270647514774,1.3941217814823246
2022-08-02,1715296,0,0,14083,1701213,0,0.8210245,16.980270647514775,6,717,169.80270647514774,1.3941217814823246
2022-08-01,1715296,0.31680604,0,14083,1701213,0,0.8210245,16.980270647514775,6,717,169.80270647514774,1.3941217814823246
2022-07-31,1709879,0,0,14074,1695805,0,0.82309918,16.926646010077512,6,718,169.2664601007751,1.3932308423334685
2022-07-30,1709879,0,0,14074,1695805,0,0.82309918,16.926646010077512,6,718,169.2664601007751,1.3932308423334685
2022-07-29,1709879,0,0,14074,1695805,0,0.82309918,16.926646010077512,6,718,169.2664601007751,1.3932308423334685
2022-07-28,1709879,0,0,14074,1695805,0,0.82309918,16.926646010077512,6,718,169.2664601007751,1.3932308423334685
2022-07-27,1709879,0,0,14074,1695805,0,0.82309918,16.926646010077512,6,718,169.2664601007751,1.3932308423334685
2022-07-26,1709879,0,0,14074,1695805,0,0.82309918,16.926646010077512,6,718,169.2664601007751,1.3932308423334685
2022-07-25,1709879,0.2793358,0,14074,1695805,0,0.82309918,16.926646010077512,6,718,169.2664601007751,1.3932308423334685
2022-07-24,1705116,0,0,14070,1691046,0,0.825164,16.87949553045527,6,718,168.79495530455267,1.3928348693784214
2022-07-23,1705116,0,0,14070,1691046,0,0.825164,16.87949553045527,6,718,168.79495530455267,1.3928348693784214
2022-07-22,1705116,0,0,14070,1691046,0,0.825164,16.87949553045527,6,718,168.79495530455267,1.3928348693784214
2022-07-21,1705116,0,0,14070,1691046,0,0.825164,16.87949553045527,6,718,168.79495530455267,1.3928348693784214
2022-07-20,1705116,0,0,14070,1691046,0,0.825164,16.87949553045527,6,718,168.79495530455267,1.3928348693784214
2022-07-19,1705116,0,0,14070,1691046,0,0.825164,16.87949553045527,6,718,168.79495530455267,1.3928348693784214
2022-07-18,1705116,0.14418607,0,14070,1691046,0,0.825164,16.87949553045527,6,718,168.79495530455267,1.3928348693784214
2022-07-17,1702661,0,0,14069,1688592,0,0.82629484,16.85519269033925,6,718,168.55192690339248,1.3927358761396595
2022-07-16,1702661,0,0,14069,1688592,0,0.82629484,16.85519269033925,6,718,168.55192690339248,1.3927358761396595
2022-07-15,1702661,0,0,14069,1688592,0,0.82629484,16.85519269033925,6,718,168.55192690339248,1.3927358761396595
2022-07-14,1702661,0,0,14069,1688592,0,0.82629484,16.85519269033925,6,718,168.55192690339248,1.3927358761396595
2022-07-13,1702661,0,0,14069,1688592,0,0.82629484,16.85519269033925,6,718,168.55192690339248,1.3927358761396595
2022-07-12,1702661,0.1255494,0,14069,1688592,0,0.82629484,16.85519269033925,6,718,168.55192690339248,1.3927358761396595
2022-07-11,1700526,0,0,14068,1686458,0,0.8272734,16.83405763386361,6,718,168.34057633863605,1.3926368829008977
2022-07-10,1700526,0,0,14068,1686458,0,0.8272734,16.83405763386361,6,718,168.34057633863605,1.3926368829008977
2022-07-09,1700526,0,0,14068,1686458,0,0.8272734,16.83405763386361,6,718,168.34057633863605,1.3926368829008977
2022-07-08,1700526,0,0,14068,1686458,0,0.8272734,16.83405763386361,6,718,168.34057633863605,1.3926368829008977
2022-07-07,1700526,0,0,14068,1686458,0,0.8272734,16.83405763386361,6,718,168.34057633863605,1.3926368829008977
2022-07-06,1700526,0,0,14068,1686458,0,0.8272734,16.83405763386361,6,718,168.34057633863605,1.3926368829008977
2022-07-05,1700526,0,0,14068,1686458,0,0.8272734,16.83405763386361,6,718,168.34057633863605,1.3926368829008977
2022-07-04,1700526,0,0,14068,1686458,0,0.8272734,16.83405763386361,6,718,168.34057633863605,1.3926368829008977
2022-07-03,1700526,0.0782134,0,14068,1686458,0,0.8272734,16.83405763386361,6,718,168.34057633863605,1.3926368829008977
2022-07-02,1699197,0,0,14068,1685129,0,0.82792048,16.820901432432166,6,718,168.20901432432163,1.3926368829008977
2022-07-01,1699197,0,0,14068,1685129,0,0.82792048,16.820901432432166,6,718,168.20901432432163,1.3926368829008977
2022-06-30,1699197,0,0,14068,1685129,0,0.82792048,16.820901432432166,6,718,168.20901432432163,1.3926368829008977
2022-06-29,1699197,0,0,14068,1685129,0,0.82792048,16.820901432432166,6,718,168.20901432432163,1.3926368829008977
2022-06-28,1699197,0,0,14068,1685129,0,0.82792048,16.820901432432166,6,718,168.20901432432163,1.3926368829008977
2022-06-27,1699197,0.0518749,0,14068,1685129,0,0.82792048,16.820901432432166,6,718,168.20901432432163,1.3926368829008977
2022-06-26,1698316,0,0,14068,1684248,0,0.82835,16.81218012809725,6,718,168.1218012809725,1.3926368829008977
2022-06-25,1698316,0,0,14068,1684248,0,0.82835,16.81218012809725,6,718,168.1218012809725,1.3926368829008977
2022-06-24,1698316,0,0,14068,1684248,0,0.82835,16.81218012809725,6,718,168.1218012809725,1.3926368829008977
2022-06-23,1698316,0,0,14068,1684248,0,0.82835,16.81218012809725,6,718,168.1218012809725,1.3926368829008977
2022-06-22,1698316,0,0,14068,1684248,0,0.82835,16.81218012809725,6,718,168.1218012809725,1.3926368829008977
2022-06-21,1698316,0,0,14068,1684248,0,0.82835,16.81218012809725,6,718,168.1218012809725,1.3926368829008977
2022-06-20,1698316,0.03787537,0,14068,1684248,0,0.82835,16.81218012809725,6,718,168.1218012809725,1.3926368829008977
2022-06-19,1697673,0,0,14068,1683605,0,0.82866371,16.80581486284487,6,718,168.05814862844866,1.3926368829008977
2022-06-18,1697673,0,0,14068,1683605,0,0.82866371,16.80581486284487,6,718,168.05814862844866,1.3926368829008977
2022-06-17,1697673,0,0,14068,1683605,0,0.82866371,16.80581486284487,6,718,168.05814862844866,1.3926368829008977
2022-06-16,1697673,0,0,14068,1683605,0,0.82866371,16.80581486284487,6,718,168.05814862844866,1.3926368829008977
2022-06-15,1697673,0,0,14068,1683605,0,0.82866371,16.80581486284487,6,718,168.05814862844866,1.3926368829008977
2022-06-14,1697673,0.0236851,0,14068,1683605,0,0.82866371,16.80581486284487,6,718,168.05814862844866,1.3926368829008977
2022-06-13,1697271,0,0,14068,1683203,0,0.82885998,16.801835334646643,6,718,168.01835334646643,1.3926368829008977
2022-06-12,1697271,0,0,14068,1683203,0,0.82885998,16.801835334646643,6,718,168.01835334646643,1.3926368829008977
2022-06-11,1697271,0,0,14068,1683203,0,0.82885998,16.801835334646643,6,718,168.01835334646643,1.3926368829008977
2022-06-10,1697271,0,0,14068,1683203,0,0.82885998,16.801835334646643,6,718,168.01835334646643,1.3926368829008977
2022-06-09,1697271,0,0,14068,1683203,0,0.82885998,16.801835334646643,6,718,168.01835334646643,1.3926368829008977
