"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-08,369373,0,0,2873,366500,0,0.7778045,28.05800699146652,4,458,280.5800699146652,2.1823645498312905
2023-01-07,369373,0,0,2873,366500,0,0.7778045,28.05800699146652,4,458,280.5800699146652,2.1823645498312905
2023-01-06,369373,0.071795,0,2873,366500,0,0.7778045,28.05800699146652,4,458,280.5800699146652,2.1823645498312905
2023-01-05,369108,0.0989849,0,2868,366240,0,0.777008,28.03787728016456,4,459,280.37877280164565,2.1785664910950717
2023-01-04,368743,0.062685,0,2866,365877,0,0.7772351,28.010151451390165,4,459,280.10151451390163,2.177047267600584
2023-01-03,368512,0.2625515,0,2859,365653,0,0.775823,27.992604420028833,4,460,279.92604420028835,2.1717299853698777
2023-01-02,367547,0,0,2856,364691,0,0.7770435,27.919301886419813,4,461,279.1930188641981,2.1694511501281464
2023-01-01,367547,0,0,2856,364691,0,0.7770435,27.919301886419813,4,461,279.1930188641981,2.1694511501281464
2022-12-31,367547,0,0,2856,364691,0,0.7770435,27.919301886419813,4,461,279.1930188641981,2.1694511501281464
2022-12-30,367547,0.1607818,0,2856,364691,0,0.7770435,27.919301886419813,4,461,279.1930188641981,2.1694511501281464
2022-12-29,366957,0,0,2852,364105,0,0.7772028,27.87448479333243,4,462,278.7448479333243,2.1664127031391716
2022-12-28,366957,0.0553505,0,2852,364105,0,0.7772028,27.87448479333243,4,462,278.7448479333243,2.1664127031391716
2022-12-27,366754,0.1728937,0,2851,363903,0,0.7773603,27.859064674863383,4,462,278.59064674863384,2.1656530913919276
2022-12-26,366121,0,0,2851,363270,0,0.7787043,27.810981251262856,4,462,278.10981251262854,2.1656530913919276
2022-12-25,366121,0,0,2851,363270,0,0.7787043,27.810981251262856,4,462,278.10981251262854,2.1656530913919276
2022-12-24,366121,0,0,2851,363270,0,0.7787043,27.810981251262856,4,462,278.10981251262854,2.1656530913919276
2022-12-23,366121,0.073527,0,2851,363270,0,0.7787043,27.810981251262856,4,462,278.10981251262854,2.1656530913919276
2022-12-22,365852,0.0801512,0,2850,363002,0,0.779004,27.790547695262,4,462,277.90547695262,2.164893479644684
2022-12-21,365559,0.0952874,0,2847,362712,0,0.7788073,27.768291071067758,4,462,277.68291071067756,2.162614644402953
2022-12-20,365211,0.032047,0,2844,362367,0,0.778728,27.741856582263672,4,463,277.4185658226367,2.1603358091612215
2022-12-19,365094,0.153071,0,2843,362251,0,0.7787036,27.732969124820922,4,463,277.3296912482092,2.159576197413978
2022-12-18,364536,0,0,2842,361694,0,0.779621,27.690582789324722,4,463,276.9058278932472,2.158816585666734
2022-12-17,364536,0,0,2842,361694,0,0.779621,27.690582789324722,4,463,276.9058278932472,2.158816585666734
2022-12-16,364536,0.068353,0,2842,361694,0,0.779621,27.690582789324722,4,463,276.9058278932472,2.158816585666734
2022-12-15,364287,0.076647,0,2839,361448,0,0.7793306,27.671668456818352,4,464,276.7166845681835,2.1565377504250027
2022-12-14,364008,0.0910148,0,2836,361172,0,0.779104,27.65047528907025,4,464,276.5047528907025,2.1542589151832714
2022-12-13,363677,0.052822,0,2835,360842,0,0.7795379,27.625332140236484,4,464,276.2533214023648,2.153499303436028
2022-12-12,363485,0.1242308,0,2834,360651,0,0.779675,27.610747594689403,4,465,276.107475946894,2.152739691688784
2022-12-11,363034,0,0,2832,360202,0,0.7800922,27.576489104888708,4,465,275.7648910488871,2.1512204681942966
2022-12-10,363034,0,0,2832,360202,0,0.7800922,27.576489104888708,4,465,275.7648910488871,2.1512204681942966
2022-12-09,363034,0.0565004,0,2832,360202,0,0.7800922,27.576489104888708,4,465,275.7648910488871,2.1512204681942966
2022-12-08,362829,0.0482554,0,2829,360000,0,0.7797061,27.560917064070214,4,465,275.60917064070213,2.1489416329525652
2022-12-07,362654,0.0750589,0,2828,359826,0,0.7798066,27.54762385849345,4,466,275.4762385849345,2.1481820212053218
2022-12-06,362382,0.0367151,0,2827,359555,0,0.780116,27.526962418968417,4,466,275.2696241896842,2.147422409458078
2022-12-05,362249,0.097818,0,2824,359425,0,0.7795743,27.516859582730074,4,466,275.16859582730075,2.1451435742163465
2022-12-04,361895,0,0,2823,359072,0,0.780061,27.489969326877645,4,466,274.89969326877645,2.144383962469103
2022-12-03,361895,0,0,2823,359072,0,0.780061,27.489969326877645,4,466,274.89969326877645,2.144383962469103
2022-12-02,361895,0.078261,0,2823,359072,0,0.780061,27.489969326877645,4,466,274.89969326877645,2.144383962469103
2022-12-01,361612,0.065583,0,2821,358791,0,0.780118,27.46847231443065,4,467,274.6847231443065,2.142864738974615
2022-11-30,361375,0.061747,0,2816,358559,0,0.779246,27.45046951602097,4,467,274.50469516020974,2.1390666802383964
2022-11-29,361152,0.03684,0,2814,358338,0,0.779173,27.433530174057434,4,468,274.3353017405744,2.137547456743909
2022-11-28,361019,0.1486894,0,2812,358207,0,0.778906,27.423427337819096,4,468,274.23427337819095,2.1360282332494216
2022-11-27,360483,0,0,2806,357677,0,0.7784001,27.382712148166828,4,469,273.8271214816683,2.131470562765959
2022-11-26,360483,0,0,2806,357677,0,0.7784001,27.382712148166828,4,469,273.8271214816683,2.131470562765959
2022-11-25,360483,0,0,2806,357677,0,0.7784001,27.382712148166828,4,469,273.8271214816683,2.131470562765959
2022-11-24,360483,0,0,2806,357677,0,0.7784001,27.382712148166828,4,469,273.8271214816683,2.131470562765959
2022-11-23,360483,0.0446823,0,2806,357677,0,0.7784001,27.382712148166828,4,469,273.8271214816683,2.131470562765959
2022-11-22,360322,0.023873,0,2803,357519,0,0.7779153,27.370482399036206,4,470,273.70482399036206,2.129191727524228
2022-11-21,360236,0.0925249,0,2801,357435,0,0.777546,27.363949738009907,4,470,273.6394973800991,2.12767250402974
2022-11-20,359903,0,0,2799,357104,0,0.7777095,27.33865466682669,4,470,273.38654666826693,2.1261532805352528
2022-11-19,359903,0,0,2799,357104,0,0.7777095,27.33865466682669,4,470,273.38654666826693,2.1261532805352528
2022-11-18,359903,0.0325193,0,2799,357104,0,0.7777095,27.33865466682669,4,470,273.38654666826693,2.1261532805352528
2022-11-17,359786,0.0333643,0,2797,356989,0,0.7774066,27.329767209383938,4,471,273.2976720938394,2.1246340570407654
2022-11-16,359666,0.0367142,0,2794,356872,0,0.7768318,27.320651868417016,4,471,273.20651868417013,2.122355221799034
2022-11-15,359534,0.033666,0,2790,356744,0,0.7760045,27.310624993353397,4,472,273.106249933534,2.119316774810059
2022-11-14,359413,0.108349,0,2787,356626,0,0.7754311,27.30143369121175,4,472,273.01433691211747,2.117037939568328
2022-11-13,359024,0,0,2783,356241,0,0.775157,27.271884794243967,4,473,272.71884794243965,2.113999492579353
2022-11-12,359024,0,0,2783,356241,0,0.775157,27.271884794243967,4,473,272.71884794243965,2.113999492579353
2022-11-11,359024,0,0,2783,356241,0,0.775157,27.271884794243967,4,473,272.71884794243965,2.113999492579353
2022-11-10,359024,0.0571319,0,2783,356241,0,0.775157,27.271884794243967,4,473,272.71884794243965,2.113999492579353
2022-11-09,358819,0.0649774,0,2782,356037,0,0.7753213,27.25631275342547,4,473,272.5631275342547,2.113239880832109
2022-11-08,358586,0.034313,0,2776,355810,0,0.7741518,27.238613799714688,4,474,272.3861379971469,2.1086822103486464
2022-11-07,358463,0.128211,0,2772,355691,0,0.773302,27.22927057522359,4,475,272.2927057522359,2.1056437633596716
2022-11-06,358004,0,0,2769,355235,0,0.773455,27.194404396025103,4,475,271.94404396025107,2.1033649281179403
2022-11-05,358004,0,0,2769,355235,0,0.773455,27.194404396025103,4,475,271.94404396025107,2.1033649281179403
2022-11-04,358004,0.0564558,0,2769,355235,0,0.773455,27.194404396025103,4,475,271.94404396025107,2.1033649281179403
2022-11-03,357802,0.063483,0,2764,355038,0,0.7724943,27.17906023873078,4,476,271.7906023873078,2.0995668693817215
2022-11-02,357575,0.055964,0,2761,354814,0,0.772146,27.161817052068347,4,477,271.61817052068346,2.09728803413999
2022-11-01,357375,0.045071,0,2754,354621,0,0.770619,27.14662481712347,4,478,271.4662481712347,2.091970751909284
2022-10-31,357214,0.095833,0,2751,354463,0,0.7701266,27.13439506799285,4,479,271.34395067992847,2.0896919166675527
2022-10-30,356872,0,0,2745,354127,0,0.769183,27.10841634623711,4,480,271.0841634623711,2.0851342461840905
2022-10-29,356872,0,0,2745,354127,0,0.769183,27.10841634623711,4,480,271.0841634623711,2.0851342461840905
2022-10-28,356872,0.080486,0,2745,354127,0,0.769183,27.10841634623711,4,480,271.0841634623711,2.0851342461840905
2022-10-27,356585,0.066508,0,2737,353848,0,0.767559,27.086615489091216,4,481,270.8661548909122,2.0790573522061404
2022-10-26,356348,0.077512,0,2737,353611,0,0.768069,27.06861269068154,4,481,270.6861269068154,2.0790573522061404
2022-10-25,356072,0.038209,0,2733,353339,0,0.767541,27.04764740645761,4,482,270.4764740645761,2.0760189052171656
2022-10-24,355936,0.139827,0,2732,353204,0,0.767554,27.037316686695096,4,482,270.37316686695095,2.0752592934699217
2022-10-23,355439,0,0,2731,352708,0,0.7683456,26.999563982857083,4,482,269.9956398285708,2.0744996817226777
2022-10-22,355439,0,0,2731,352708,0,0.7683456,26.999563982857083,4,482,269.9956398285708,2.0744996817226777
2022-10-21,355439,0.0754566,0,2731,352708,0,0.7683456,26.999563982857083,4,482,269.9956398285708,2.0744996817226777
2022-10-20,355171,0.068465,0,2728,352443,0,0.7680807,26.97920638803095,4,483,269.7920638803095,2.072220846480947
2022-10-19,354928,0.135422,0,2725,352203,0,0.767761,26.960747822572927,4,483,269.60747822572927,2.0699420112392155
2022-10-18,354448,0.032738,0,2721,351727,0,0.767673,26.924286458705225,4,484,269.2428645870523,2.0669035642502402
2022-10-17,354332,0.265994,0,2719,351613,0,0.767359,26.915474962437198,4,484,269.154749624372,2.065384340755753
2022-10-16,353392,0,0,2715,350677,0,0.768269,26.844071458196286,4,485,268.4407145819629,2.062345893766778
2022-10-15,353392,0,0,2715,350677,0,0.768269,26.844071458196286,4,485,268.4407145819629,2.062345893766778
2022-10-14,353392,0.070226,0,2715,350677,0,0.768269,26.844071458196286,4,485,268.4407145819629,2.062345893766778
2022-10-13,353144,0.076231,0,2715,350429,0,0.768808,26.825233086864642,4,485,268.2523308686464,2.062345893766778
2022-10-12,352875,0.07487,0,2713,350162,0,0.768827,26.804799530863786,4,485,268.04799530863784,2.0608266702722906
2022-10-11,352611,0.1923656,0,2713,349898,0,0.7694031,26.78474578073655,4,485,267.8474578073655,2.0608266702722906
2022-10-10,351934,0,0,2709,349225,0,0.7697466,26.733320065448147,4,486,267.33320065448146,2.0577882232833153
2022-10-09,351934,0,0,2709,349225,0,0.7697466,26.733320065448147,4,486,267.33320065448146,2.0577882232833153
2022-10-08,351934,0,0,2709,349225,0,0.7697466,26.733320065448147,4,486,267.33320065448146,2.0577882232833153
2022-10-07,351934,0.076778,0,2709,349225,0,0.7697466,26.733320065448147,4,486,267.33320065448146,2.0577882232833153
2022-10-06,351664,0.062599,0,2709,348955,0,0.770338,26.712810548272568,4,486,267.1281054827257,2.0577882232833153
2022-10-05,351444,0.111664,0,2708,348736,0,0.770535,26.696099089833204,4,486,266.96099089833206,2.057028611536072
2022-10-04,351052,0.048164,0,2708,348344,0,0.771396,26.66632230934125,4,486,266.6632230934125,2.057028611536072
2022-10-03,350883,0.149847,0,2705,348178,0,0.7709122,26.65348487081283,4,487,266.5348487081283,2.0547497762943405
2022-10-02,350358,0,0,2705,347653,0,0.7720674,26.613605254082533,4,487,266.13605254082535,2.0547497762943405
2022-10-01,350358,0,0,2705,347653,0,0.7720674,26.613605254082533,4,487,266.13605254082535,2.0547497762943405
2022-09-30,350358,0.0674051,0,2705,347653,0,0.7720674,26.613605254082533,4,487,266.13605254082535,2.0547497762943405
2022-09-29,350122,0.0774615,0,2705,347417,0,0.7725878,26.59567841684758,4,487,265.9567841684758,2.0547497762943405
2022-09-28,349851,0.061779,0,2703,347148,0,0.7726146,26.575092938497274,4,487,265.7509293849728,2.053230552799853
2022-09-27,349635,0.0308989,0,2700,346935,0,0.772234,26.55868532475681,4,488,265.5868532475681,2.050951717558122
2022-09-26,349527,0.1788463,0,2696,346831,0,0.7713281,26.550481517886578,4,488,265.5048151788658,2.0479132705691465
2022-09-25,348903,0,0,2692,346211,0,0.7715612,26.50308174485857,4,489,265.0308174485857,2.0448748235801717
2022-09-24,348903,0,0,2692,346211,0,0.7715612,26.50308174485857,4,489,265.0308174485857,2.0448748235801717
2022-09-23,348903,0.0992664,0,2692,346211,0,0.7715612,26.50308174485857,4,489,265.0308174485857,2.0448748235801717
2022-09-22,348557,0.0545402,0,2690,345867,0,0.7717533,26.476799178403933,4,489,264.76799178403934,2.0433556000856843
2022-09-21,348367,0.1175429,0,2688,345679,0,0.7716001,26.4623665552063,4,490,264.623665552063,2.041836376591197
2022-09-20,347958,0.154856,0,2687,345271,0,0.7722196,26.431298434744033,4,490,264.31298434744036,2.041076764843953
2022-09-19,347420,0.0593294,0,2684,344736,0,0.772552,26.39043132274232,4,490,263.9043132274232,2.0387979296022216
2022-09-18,347214,0,0,2682,344532,0,0.772434,26.3747833207491,4,491,263.747833207491,2.037278706107734
2022-09-17,347214,0,0,2682,344532,0,0.772434,26.3747833207491,4,491,263.747833207491,2.037278706107734
2022-09-16,347214,0.0749379,0,2682,344532,0,0.772434,26.3747833207491,4,491,263.747833207491,2.037278706107734
2022-09-15,346954,0.092894,0,2678,344276,0,0.7718602,26.35503341532076,4,492,263.5503341532076,2.0342402591187594
2022-09-14,346632,0.0378065,0,2676,343956,0,0.772,26.330573917059514,4,492,263.30573917059513,2.0327210356242715
2022-09-13,346501,0.140167,0,2671,343830,0,0.7708491,26.32062300317062,4,493,263.2062300317062,2.028922976888053
2022-09-12,346016,0,0,2671,343345,0,0.77193,26.2837818334293,4,493,262.837818334293,2.028922976888053
2022-09-11,346016,0,0,2671,343345,0,0.77193,26.2837818334293,4,493,262.837818334293,2.028922976888053
2022-09-10,346016,0.0676727,0,2671,343345,0,0.77193,26.2837818334293,4,493,262.837818334293,2.028922976888053
2022-09-09,345782,0.001446,0,2670,343112,0,0.7721628,26.266006918543795,4,493,262.6600691854379,2.0281633651408093
2022-09-08,345777,0.095239,0,2670,343107,0,0.772174,26.26562711267017,4,493,262.6562711267017,2.0281633651408093
2022-09-07,345448,0,0,2666,342782,0,0.771751,26.240635886185853,4,494,262.4063588618585,2.025124918151834
2022-09-06,345448,0.1798,0,2666,342782,0,0.771751,26.240635886185853,4,494,262.4063588618585,2.025124918151834
2022-09-05,344828,0,0,2662,342166,0,0.771979,26.19353995785674,4,495,261.9353995785674,2.0220864711628592
2022-09-04,344828,0,0,2662,342166,0,0.771979,26.19353995785674,4,495,261.9353995785674,2.0220864711628592
2022-09-03,344828,0,0,2662,342166,0,0.771979,26.19353995785674,4,495,261.9353995785674,2.0220864711628592
2022-09-02,344828,0.0504854,0,2662,342166,0,0.771979,26.19353995785674,4,495,261.9353995785674,2.0220864711628592
2022-09-01,344654,0.0778197,0,2662,341992,0,0.7723688,26.1803227134547,4,495,261.803227134547,2.0220864711628592
2022-08-31,344386,0.065667,0,2662,341724,0,0.7729699,26.159965118628566,4,495,261.59965118628566,2.0220864711628592
2022-08-30,344160,0.02325,0,2661,341499,0,0.773187,26.14279789314086,4,495,261.4279789314086,2.0213268594156153
2022-08-29,344080,0.1714747,0,2657,341423,0,0.772204,26.136720999162907,4,495,261.36720999162907,2.0182884124266405
2022-08-28,343491,0,0,2657,340834,0,0.7735283,26.091979867250252,4,495,260.9197986725025,2.0182884124266405
2022-08-27,343491,0,0,2657,340834,0,0.7735283,26.091979867250252,4,495,260.9197986725025,2.0182884124266405
2022-08-26,343491,0.0317431,0,2657,340834,0,0.7735283,26.091979867250252,4,495,260.9197986725025,2.0182884124266405
2022-08-25,343382,0.055946,0,2652,340730,0,0.772318,26.083700099205295,4,496,260.83700099205294,2.0144903536904217
2022-08-24,343190,0.0548102,0,2652,340538,0,0.77275,26.069115553658214,4,496,260.69115553658213,2.0144903536904217
2022-08-23,343002,0.0236206,0,2652,340350,0,0.773173,26.054834852810032,4,496,260.5483485281003,2.0144903536904217
2022-08-22,342921,0.133152,0,2647,340274,0,0.7718979,26.048681997657358,4,497,260.4868199765736,2.010692294954203
2022-08-21,342465,0,0,2647,339818,0,0.772926,26.01404370198304,4,497,260.1404370198304,2.010692294954203
2022-08-20,342465,0,0,2647,339818,0,0.772926,26.01404370198304,4,497,260.1404370198304,2.010692294954203
2022-08-19,342465,0.063404,0,2647,339818,0,0.772926,26.01404370198304,4,497,260.1404370198304,2.010692294954203
2022-08-18,342248,0.0602265,0,2646,339602,0,0.773124,25.997560127067853,4,498,259.9756012706785,2.009932683206959
2022-08-17,342042,0.104482,0,2646,339396,0,0.773589,25.981912125074633,4,498,259.8191212507463,2.009932683206959
2022-08-16,341685,0.0327895,0,2644,339041,0,0.773812,25.95479398569803,4,498,259.5479398569803,2.0084134597124716
2022-08-15,341573,0.1272209,0,2641,338932,0,0.7731876,25.9462863341289,4,498,259.462863341289,2.0061346244707403
2022-08-14,341139,0,0,2640,338499,0,0.7738781,25.913319184298523,4,499,259.13319184298524,2.005375012723497
2022-08-13,341139,0,0,2640,338499,0,0.7738781,25.913319184298523,4,499,259.13319184298524,2.005375012723497
2022-08-12,341139,0.074512,0,2640,338499,0,0.7738781,25.913319184298523,4,499,259.13319184298524,2.005375012723497
2022-08-11,340885,0.063698,0,2640,338245,0,0.774455,25.89402504591853,4,499,258.9402504591853,2.005375012723497
2022-08-10,340668,0.0837292,0,2637,338031,0,0.774067,25.87754147100334,4,499,258.77541471003343,2.0030961774817655
2022-08-09,340383,0.040265,0,2636,337747,0,0.7744218,25.855892536206895,4,499,258.5589253620689,2.0023365657345216
2022-08-08,340246,0.1412737,0,2635,337611,0,0.7744397,25.845485855269654,4,500,258.4548585526965,2.001576953987278
2022-08-07,339766,0,0,2634,337132,0,0.7752394,25.809024491401953,4,500,258.09024491401954,2.000817342240034
2022-08-06,339766,0,0,2634,337132,0,0.7752394,25.809024491401953,4,500,258.09024491401954,2.000817342240034
2022-08-05,339766,0.074813,0,2634,337132,0,0.7752394,25.809024491401953,4,500,258.09024491401954,2.000817342240034
2022-08-04,339512,0.0961125,0,2633,336879,0,0.775525,25.789730353021962,4,500,257.89730353021963,2.0000577304927907
2022-08-03,339186,0.056343,0,2631,336555,0,0.775681,25.764967010061817,4,500,257.64967010061815,1.998538506998303
2022-08-02,338995,0.0371825,0,2628,336367,0,0.775233,25.750458425689462,4,501,257.50458425689465,1.9962596717565717
2022-08-01,338869,0.1673056,0,2628,336241,0,0.7755209,25.74088731767419,4,501,257.4088731767419,1.9962596717565717
2022-07-31,338303,0,0,2627,335676,0,0.7765228,25.697893292780194,4,501,256.97893292780196,1.995500060009328
2022-07-30,338303,0,0,2627,335676,0,0.7765228,25.697893292780194,4,501,256.97893292780196,1.995500060009328
2022-07-29,338303,0.0698086,0,2627,335676,0,0.7765228,25.697893292780194,4,501,256.97893292780196,1.995500060009328
2022-07-28,338067,0.0689688,0,2625,335442,0,0.7764733,25.67996645554524,4,502,256.7996645554524,1.9939808365148406
2022-07-27,337834,0.083543,0,2623,335211,0,0.7764168,25.662267501834464,4,502,256.62267501834464,1.992461613020353
2022-07-26,337552,0.329029,0,2623,334929,0,0.777065,25.64084645056219,4,502,256.4084645056219,1.992461613020353
2022-07-25,336445,0,0,2618,333827,0,0.778136,25.556757430142305,4,503,255.56757430142306,1.9886635542841342
2022-07-24,336445,0,0,2618,333827,0,0.778136,25.556757430142305,4,503,255.56757430142306,1.9886635542841342
2022-07-23,336445,0,0,2618,333827,0,0.778136,25.556757430142305,4,503,255.56757430142306,1.9886635542841342
2022-07-22,336445,0,0,2618,333827,0,0.778136,25.556757430142305,4,503,255.56757430142306,1.9886635542841342
2022-07-21,336445,0.0761476,0,2618,333827,0,0.778136,25.556757430142305,4,503,255.56757430142306,1.9886635542841342
2022-07-20,336189,0.0675672,0,2615,333574,0,0.7778363,25.537311369412866,4,503,255.37311369412865,1.986384719042403
2022-07-19,335962,0.031859,0,2614,333348,0,0.7780642,25.520068182750432,4,504,255.20068182750433,1.9856251072951594
2022-07-18,335855,0.1171519,0,2610,333245,0,0.777121,25.511940337054924,4,504,255.11940337054924,1.9825866603061844
2022-07-17,335462,0,0,2609,332853,0,0.7777334,25.482087595388244,4,505,254.82087595388245,1.9818270485589407
2022-07-16,335462,0,0,2609,332853,0,0.7777334,25.482087595388244,4,505,254.82087595388245,1.9818270485589407
2022-07-15,335462,0.0933913,0,2609,332853,0,0.7777334,25.482087595388244,4,505,254.82087595388245,1.9818270485589407
2022-07-14,335149,0.090788,0,2609,332540,0,0.7784597,25.458311747699515,4,505,254.58311747699517,1.9818270485589407
2022-07-13,334845,0.0804,0,2604,332241,0,0.777673,25.435219550583305,4,506,254.35219550583307,1.978028989822722
2022-07-12,334576,0.0607106,0,2604,331972,0,0.778299,25.41478599458245,4,506,254.14785994582448,1.978028989822722
2022-07-11,334373,0.1749608,0,2604,331769,0,0.778771,25.3993658761134,4,506,253.99365876113401,1.978028989822722
2022-07-10,333789,0,0,2602,331187,0,0.7795344,25.355004550074366,4,506,253.55004550074366,1.9765097663282343
2022-07-09,333789,0,0,2602,331187,0,0.7795344,25.355004550074366,4,506,253.55004550074366,1.9765097663282343
2022-07-08,333789,0.1614399,0,2602,331187,0,0.7795344,25.355004550074366,4,506,253.55004550074366,1.9765097663282343
2022-07-07,333251,0,0,2594,330657,0,0.7783923,25.314137438072652,4,508,253.14137438072652,1.9704328723502844
2022-07-06,333251,0.051039,0,2594,330657,0,0.7783923,25.314137438072652,4,508,253.14137438072652,1.9704328723502844
2022-07-05,333081,0.215727,0,2589,330492,0,0.7772884,25.301224038369508,4,508,253.0122403836951,1.9666348136140657
2022-07-04,332364,0,0,2586,329778,0,0.778063,25.24675987609213,4,509,252.46759876092133,1.9643559783723343
2022-07-03,332364,0,0,2586,329778,0,0.778063,25.24675987609213,4,509,252.46759876092133,1.9643559783723343
2022-07-02,332364,0,0,2586,329778,0,0.778063,25.24675987609213,4,509,252.46759876092133,1.9643559783723343
2022-07-01,332364,0.073467,0,2586,329778,0,0.778063,25.24675987609213,4,509,252.46759876092133,1.9643559783723343
2022-06-30,332120,0.0714107,0,2585,329535,0,0.778333,25.228225349459386,4,509,252.28225349459385,1.9635963666250906
2022-06-29,331883,0.079308,0,2582,329301,0,0.777985,25.210222551049707,4,510,252.10222551049708,1.9613175313833593
2022-06-28,331620,0.0371044,0,2579,329041,0,0.777697,25.190244762097198,4,510,251.90244762097197,1.9590386961416282
2022-06-27,331497,0.201917,0,2576,328921,0,0.7770809,25.1809015376061,4,511,251.80901537606098,1.9567598608998968
2022-06-26,330829,0,0,2574,328255,0,0.7780455,25.130159472890217,4,511,251.30159472890216,1.9552406374054094
2022-06-25,330829,0,0,2574,328255,0,0.7780455,25.130159472890217,4,511,251.30159472890216,1.9552406374054094
2022-06-24,330829,0.0604908,0,2574,328255,0,0.7780455,25.130159472890217,4,511,251.30159472890216,1.9552406374054094
2022-06-23,330629,0.0444805,0,2572,328057,0,0.7779112,25.11496723794534,4,512,251.14967237945342,1.9537214139109218
2022-06-22,330482,0.0593425,0,2572,327910,0,0.7782572,25.103800945260858,4,512,251.03800945260858,1.9537214139109218
2022-06-21,330286,0.051194,0,2572,327714,0,0.778719,25.08891255501488,4,512,250.8891255501488,1.9537214139109218
2022-06-20,330117,0.131034,0,2570,327547,0,0.7785119,25.07607511648646,4,512,250.76075116486462,1.9522021904164344
2022-06-19,329685,0,0,2570,327115,0,0.779532,25.043259889005533,4,512,250.43259889005532,1.9522021904164344
2022-06-18,329685,0,0,2570,327115,0,0.779532,25.043259889005533,4,512,250.43259889005532,1.9522021904164344
2022-06-17,329685,0.058575,0,2570,327115,0,0.779532,25.043259889005533,4,512,250.43259889005532,1.9522021904164344
2022-06-16,329492,0.07958,0,2568,326924,0,0.779382,25.028599382283726,4,513,250.28599382283727,1.950682966921947
2022-06-15,329230,0.067476,0,2565,326665,0,0.779091,25.00869755450594,4,513,250.0869755450594,1.9484041316802156
2022-06-14,329008,0.0529142,0,2564,326444,0,0.779312,24.99183417371713,4,513,249.9183417371713,1.947644519932972
2022-06-13,328834,0.1568596,0,2564,326270,0,0.7797247,24.978616929315088,4,513,249.7861692931509,1.947644519932972
2022-06-12,328319,0,0,2562,325757,0,0.7803386,24.939496924332037,4,514,249.39496924332036,1.9461252964384843
2022-06-11,328319,0,0,2562,325757,0,0.7803386,24.939496924332037,4,514,249.39496924332036,1.9461252964384843
2022-06-10,328319,0.077729,0,2562,325757,0,0.7803386,24.939496924332037,4,514,249.39496924332036,1.9461252964384843
2022-06-09,328064,0.0762628,0,2555,325509,0,0.778811,24.92012682477732,4,515,249.20126824777321,1.9408080142077782
2022-06-08,327814,0.067767,0,2555,325259,0,0.7794054,24.901136531096228,4,515,249.01136531096228,1.9408080142077782
2022-06-07,327592,0.0714814,0,2555,325037,0,0.779934,24.884273150307415,4,515,248.84273150307416,1.9408080142077782
2022-06-06,327358,0.229019,0,2547,324811,0,0.7780473,24.86649823542191,4,517,248.66498235421912,1.934731120229828
