"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-21,36365135,0.187502702,0,154788,36210347,0,0.42564946,55.83494933954862,2,421,558.3494933954862,2.3766115919465314
2022-11-20,36297077,0,0,154613,36142464,0,0.42596543,55.73045323408522,2,421,557.3045323408522,2.373924645745336
2022-11-19,36297077,0,0,154613,36142464,0,0.42596543,55.73045323408522,2,421,557.3045323408522,2.373924645745336
2022-11-18,36297077,0.10094187,0,154613,36142464,0,0.42596543,55.73045323408522,2,421,557.3045323408522,2.373924645745336
2022-11-17,36260475,0.091461308,0,154542,36105933,0,0.4261996,55.67425460273884,2,421,556.7425460273885,2.3728345132865654
2022-11-16,36227341,0.093337049,0,154455,36072886,0,0.426349259,55.62338073106432,2,422,556.2338073106432,2.371498717175114
2022-11-15,36193559,0.133727215,0,154394,36039165,0,0.426578663,55.571511921596446,2,422,555.7151192159645,2.3705621244992683
2022-11-14,36145223,0.180437311,0,154284,35990939,0,0.426844787,55.4972969321216,2,422,554.9729693212159,2.3688731868870887
2022-11-13,36080121,0,0,154134,35925987,0,0.427199233,55.39733946264147,2,423,553.9733946264147,2.3665700901432065
2022-11-12,36080121,0,0,154134,35925987,0,0.427199233,55.39733946264147,2,423,553.9733946264147,2.3665700901432065
2022-11-11,36080121,0,0,154134,35925987,0,0.427199233,55.39733946264147,2,423,553.9733946264147,2.3665700901432065
2022-11-10,36080121,0.075078246,0,154134,35925987,0,0.427199233,55.39733946264147,2,423,553.9733946264147,2.3665700901432065
2022-11-09,36053053,0.079673885,0,154081,35898972,0,0.427372961,55.355779314199204,2,423,553.5577931419921,2.365756329293702
2022-11-08,36024351,0.11280366,0,154009,35870342,0,0.4275136,55.31171032570394,2,423,553.1171032570394,2.3646508428566384
2022-11-07,35983760,0.143779529,0,153892,35829868,0,0.4276707,55.24938699241667,2,423,552.4938699241667,2.3628544273964107
2022-11-06,35932097,0,0,153740,35778357,0,0.427862588,55.17006373436389,2,424,551.700637343639,2.360520622695944
2022-11-05,35932097,0,0,153740,35778357,0,0.427862588,55.17006373436389,2,424,551.700637343639,2.360520622695944
2022-11-04,35932097,0.081940963,0,153740,35778357,0,0.427862588,55.17006373436389,2,424,551.700637343639,2.360520622695944
2022-11-03,35902678,0.1161093,0,153662,35749016,0,0.427995928,55.124893865625054,2,424,551.2489386562505,2.359323012389125
2022-11-02,35861040,0.098121786,0,153607,35707433,0,0.4283395,55.06096297081055,2,424,550.6096297081056,2.3584785435830353
2022-11-01,35825887,0,0,153457,35672430,0,0.428341104,55.00698913091877,2,424,550.0698913091877,2.356175446839153
2022-10-31,35825887,0.12002088,0,153457,35672430,0,0.428341104,55.00698913091877,2,424,550.0698913091877,2.356175446839153
2022-10-30,35782940,0,0,153295,35629645,0,0.428402,54.94104840034577,2,425,549.4104840034578,2.353688102355761
2022-10-29,35782940,0,0,153295,35629645,0,0.428402,54.94104840034577,2,425,549.4104840034578,2.353688102355761
2022-10-28,35782940,0.071076,0,153295,35629645,0,0.428402,54.94104840034577,2,425,549.4104840034578,2.353688102355761
2022-10-27,35757525,0.10383132,0,153235,35604290,0,0.428539,54.902026264515264,2,425,549.0202626451527,2.3527668636582084
2022-10-26,35720436,0.115431235,0,153164,35567272,0,0.42878536,54.84507989442604,2,425,548.4507989442604,2.3516767311994373
2022-10-25,35679251,0.15733284,0,153104,35526147,0,0.429112147,54.781844534828195,2,425,547.818445348282,2.350755492501885
2022-10-24,35623204,0.231065003,0,152977,35470227,0,0.42943077,54.695790092691965,2,426,546.9579009269197,2.3488055372587313
2022-10-23,35541081,0,0,152805,35388276,0,0.429939089,54.56969861676009,2,426,545.6969861676009,2.346164652992414
2022-10-22,35541081,0,0,152805,35388276,0,0.429939089,54.56969861676009,2,426,545.6969861676009,2.346164652992414
2022-10-21,35541081,0.13731412,0,152805,35388276,0,0.429939089,54.56969861676009,2,426,545.6969861676009,2.346164652992414
2022-10-20,35492345,0.16027124,0,152726,35339619,0,0.43030687,54.494869468153546,2,426,544.9486946815355,2.3449516887073028
2022-10-19,35435552,0.178191993,0,152657,35282895,0,0.43080181,54.40766961923669,2,427,544.076696192367,2.3438922642051168
2022-10-18,35372521,0.2484522,0,152551,35219970,0,0.431269798,54.310891958660946,2,427,543.1089195866095,2.342264742506107
2022-10-17,35284855,0.302606119,0,152450,35132405,0,0.43205506,54.17628977256152,2,427,541.7628977256152,2.34071399069856
2022-10-16,35178403,0,0,152288,35026115,0,0.432901971,54.01284360284171,2,428,540.1284360284171,2.3382266462151677
2022-10-15,35178403,0,0,152288,35026115,0,0.432901971,54.01284360284171,2,428,540.1284360284171,2.3382266462151677
2022-10-14,35178403,0.16707134,0,152288,35026115,0,0.432901971,54.01284360284171,2,428,540.1284360284171,2.3382266462151677
2022-10-13,35119728,0.1831895,0,152208,34967520,0,0.433397,53.922754135210205,2,428,539.2275413521021,2.336998327951764
2022-10-12,35055510,0.196199339,0,152146,34903364,0,0.43401451,53.824153957411134,2,428,538.2415395741114,2.3360463812976264
2022-10-11,34986866,0.26325258,0,152094,34834772,0,0.434717417,53.718758108819785,2,428,537.1875810881979,2.335247974426414
2022-10-10,34895004,0.31412014,0,152011,34742993,0,0.43562396,53.5777133934288,2,428,535.777133934288,2.3339735942281328
2022-10-09,34785735,0,0,151898,34633837,0,0.4366675,53.40994200802399,2,429,534.09942008024,2.332238594681075
2022-10-08,34785735,0,0,151898,34633837,0,0.4366675,53.40994200802399,2,429,534.09942008024,2.332238594681075
2022-10-07,34785735,0.174943195,0,151898,34633837,0,0.4366675,53.40994200802399,2,429,534.09942008024,2.332238594681075
2022-10-06,34724986,0.189088407,0,151844,34573142,0,0.437275914,53.316668125294605,2,429,533.1666812529461,2.3314094798532774
2022-10-05,34659449,0.19242107,0,151794,34507655,0,0.437958491,53.21604275775875,2,429,532.1604275775875,2.33064178093865
2022-10-04,34592885,0.254336124,0,151747,34441138,0,0.43866535,53.11384053665225,2,429,531.1384053665225,2.329920143958901
2022-10-03,34505126,0.269493075,0,151675,34353451,0,0.43957237,52.9790955585547,2,429,529.7909555855471,2.3288146575218374
2022-10-02,34412387,0,0,151589,34260798,0,0.440507077,52.83670429926746,2,430,528.3670429926747,2.327494215388678
2022-10-01,34412387,0,0,151589,34260798,0,0.440507077,52.83670429926746,2,430,528.3670429926747,2.327494215388678
2022-09-30,34412387,0.14038761,0,151589,34260798,0,0.440507077,52.83670429926746,2,430,528.3670429926747,2.327494215388678
2022-09-29,34364144,0.147880998,0,151555,34212589,0,0.44102655,52.762632101790736,2,430,527.6263210179073,2.326972180126732
2022-09-28,34313401,0.151464441,0,151525,34161876,0,0.441591319,52.684721409740874,2,430,526.8472140974087,2.3265115607779556
2022-09-27,34261507,0.21539512,0,151489,34110018,0,0.442155098,52.60504347478953,2,430,526.0504347478953,2.3259588175594237
2022-09-26,34187868,0.225376,0,151449,34036419,0,0.44299048,52.49197831404106,2,430,524.9197831404106,2.325344658427722
2022-09-25,34110990,0,0,151376,33959614,0,0.44377487,52.37393999972363,2,430,523.7393999972363,2.324223818012366
2022-09-24,34110990,0,0,151376,33959614,0,0.44377487,52.37393999972363,2,430,523.7393999972363,2.324223818012366
2022-09-23,34110990,0.10611938,0,151376,33959614,0,0.44377487,52.37393999972363,2,430,523.7393999972363,2.324223818012366
2022-09-22,34074830,0.113008539,0,151351,33923479,0,0.44417243,52.318420014217786,2,430,523.1842001421778,2.3238399685550526
2022-09-21,34036366,0.11250623,0,151321,33885045,0,0.44458624,52.25936247211334,2,430,522.5936247211334,2.323379349206276
2022-09-20,33998116,0.1526411,0,151288,33846828,0,0.44498936,52.20063350514435,2,431,522.0063350514436,2.3228726679226224
2022-09-19,33946300,0.1814234,0,151240,33795060,0,0.4455272,52.12107533122369,2,431,521.210753312237,2.3221356769645802
2022-09-18,33884825,0,0,151169,33733656,0,0.44612596,52.026686749670276,2,431,520.2668674967027,2.321045544505809
2022-09-17,33884825,0,0,151169,33733656,0,0.44612596,52.026686749670276,2,431,520.2668674967027,2.321045544505809
2022-09-16,33884825,0.084468952,0,151169,33733656,0,0.44612596,52.026686749670276,2,431,520.2668674967027,2.321045544505809
2022-09-15,33856227,0.09073323,0,151142,33705085,0,0.446423046,51.98277744254925,2,431,519.8277744254925,2.3206309870919104
2022-09-14,33825536,0.08736534,0,151114,33674422,0,0.44674532,51.9356545477716,2,431,519.356545477716,2.3202010756997193
2022-09-13,33796010,0.1239847,0,151096,33644914,0,0.44708236,51.89032039146503,2,431,518.9032039146504,2.3199247040904534
2022-09-12,33754160,0.10614689,0,151047,33603113,0,0.44749151,51.82606399231073,2,431,518.2606399231073,2.319172359154119
2022-09-11,33718369,0,0,150991,33567378,0,0.447800426,51.77111056860388,2,431,517.7111056860388,2.3183125363697363
2022-09-10,33718369,0,0,150991,33567378,0,0.447800426,51.77111056860388,2,431,517.7111056860388,2.3183125363697363
2022-09-09,33718369,0.056639189,0,150991,33567378,0,0.447800426,51.77111056860388,2,431,517.7111056860388,2.3183125363697363
2022-09-08,33699282,0.05898558,0,150960,33548322,0,0.44796207,51.7418044302369,2,431,517.418044302369,2.3178365630426674
2022-09-07,33679416,0.05984086,0,150902,33528514,0,0.44805409,51.711302216960924,2,432,517.1130221696093,2.3169460323016997
2022-09-06,33659274,0.08003602,0,150856,33508418,0,0.448185543,51.68037623388408,2,432,516.8037623388408,2.3162397493002427
2022-09-05,33632356,0.095040473,0,150796,33481560,0,0.44836585,51.6390463951162,2,432,516.3904639511621,2.31531851060269
2022-09-04,33600422,0,0,150712,33449710,0,0.448541986,51.59001500083679,2,432,515.900150008368,2.314028776426116
2022-09-03,33600422,0,0,150712,33449710,0,0.448541986,51.59001500083679,2,432,515.900150008368,2.314028776426116
2022-09-02,33600422,0.02722433,0,150712,33449710,0,0.448541986,51.59001500083679,2,432,515.900150008368,2.314028776426116
2022-09-01,33591277,0.055539287,0,150670,33440607,0,0.448539066,51.57597378768826,2,432,515.7597378768826,2.313383909337829
2022-08-31,33572631,0.057341447,0,150629,33422002,0,0.448666058,51.54734475976398,2,432,515.4734475976398,2.3127543962278345
2022-08-30,33553391,0.070749282,0,150575,33402816,0,0.448762392,51.51780370552912,2,433,515.1780370552913,2.311925281400037
2022-08-29,33529669,0.1067328,0,150524,33379145,0,0.448927784,51.48138099822354,2,433,514.8138099822355,2.3111422285071175
2022-08-28,33493920,0,0,150414,33343506,0,0.4490785,51.426492061225524,2,433,514.2649206122553,2.3094532908949374
2022-08-27,33493920,0,0,150414,33343506,0,0.4490785,51.426492061225524,2,433,514.2649206122553,2.3094532908949374
2022-08-26,33493920,0.03622865,0,150414,33343506,0,0.4490785,51.426492061225524,2,433,514.2649206122553,2.3094532908949374
2022-08-25,33481790,0.059282254,0,150369,33331421,0,0.44910681,51.40786768555667,2,433,514.0786768555666,2.3087623618717728
2022-08-24,33461953,0.06366201,0,150325,33311628,0,0.44924156,51.37740999881775,2,433,513.7740999881775,2.308086786826901
2022-08-23,33440664,0.08676009,0,150268,33290396,0,0.44935711,51.34472291443075,2,433,513.4472291443075,2.307211610064226
2022-08-22,33411676,0.115968088,0,150180,33261496,0,0.44948359,51.30021480215631,2,434,513.0021480215631,2.3058604599744816
2022-08-21,33372974,0,0,150064,33222910,0,0.449657259,51.240791835368505,2,434,512.4079183536851,2.3040793984925467
2022-08-20,33372974,0,0,150064,33222910,0,0.449657259,51.240791835368505,2,434,512.4079183536851,2.3040793984925467
2022-08-19,33372974,0.045239681,0,150064,33222910,0,0.449657259,51.240791835368505,2,434,512.4079183536851,2.3040793984925467
2022-08-18,33357883,0.070812993,0,149992,33207891,0,0.449644841,51.217621146727225,2,434,512.1762114672722,2.3029739120554833
2022-08-17,33334278,0.107347071,0,149900,33184378,0,0.449687256,51.18137808096767,2,434,511.8137808096767,2.3015613460525692
2022-08-16,33298533,0.1267065,0,149807,33148726,0,0.44989069,51.126495285560964,2,435,511.2649528556097,2.3001334260713624
2022-08-15,33256395,0,0,149648,33106747,0,0.44998263,51.06179669183184,2,435,510.6179669183184,2.2976921435228475
2022-08-14,33256395,0,0,149648,33106747,0,0.44998263,51.06179669183184,2,435,510.6179669183184,2.2976921435228475
2022-08-13,33256395,0,0,149648,33106747,0,0.44998263,51.06179669183184,2,435,510.6179669183184,2.2976921435228475
2022-08-12,33256395,0.041552127,0,149648,33106747,0,0.44998263,51.06179669183184,2,435,510.6179669183184,2.2976921435228475
2022-08-11,33242582,0.072215581,0,149588,33092994,0,0.449989113,51.04058824161634,2,435,510.4058824161635,2.2967709048252947
2022-08-10,33218593,0.0815901,0,149508,33069085,0,0.450073247,51.00375558309036,2,436,510.0375558309036,2.2955425865618913
2022-08-09,33191512,0.1140627,0,149420,33042092,0,0.45017533,50.96217547447631,2,436,509.62175474476317,2.2941914364721474
2022-08-08,33153696,0.165615881,0,149309,33004387,0,0.45035401,50.90411287016522,2,436,509.04112870165227,2.2924871448816746
2022-08-07,33098879,0,0,149135,32949744,0,0.450574172,50.81994696735898,2,437,508.1994696735898,2.2898155526587716
2022-08-06,33098879,0,0,149135,32949744,0,0.450574172,50.81994696735898,2,437,508.1994696735898,2.2898155526587716
2022-08-05,33098879,0.092511596,0,149135,32949744,0,0.450574172,50.81994696735898,2,437,508.1994696735898,2.2898155526587716
2022-08-04,33068287,0.084672326,0,149055,32919232,0,0.450749082,50.77297607696642,2,437,507.72976076966427,2.288587234395368
2022-08-03,33040311,0.116366,0,148975,32891336,0,0.450888613,50.7300217872952,2,437,507.300217872952,2.2873589161319643
2022-08-02,33001908,0.149092134,0,148885,32853023,0,0.45114058,50.67105790445834,2,437,506.71057904458337,2.2859770580856353
2022-08-01,32952778,0.24355152,0,148799,32803979,0,0.451552218,50.59562380910706,2,438,505.9562380910706,2.2846566159524766
2022-07-31,32872716,0,0,148603,32724113,0,0.4520557,50.47269678810128,2,438,504.72696788101285,2.2816472362071374
2022-07-30,32872716,0,0,148603,32724113,0,0.4520557,50.47269678810128,2,438,504.72696788101285,2.2816472362071374
2022-07-29,32872716,0.1363228,0,148603,32724113,0,0.4520557,50.47269678810128,2,438,504.72696788101285,2.2816472362071374
2022-07-28,32827964,0.1400584,0,148514,32679450,0,0.45240089,50.40398466444648,2,439,504.03984664446483,2.280280732139101
2022-07-27,32782050,0.17919281,0,148409,32633641,0,0.4527142,50.333488408514086,2,439,503.3348840851409,2.2786685644183837
2022-07-26,32723412,0.244891237,0,148306,32575106,0,0.45321069,50.24345575060226,2,439,502.4345575060226,2.2770871046542513
2022-07-25,32643471,0.3990901,0,148200,32495271,0,0.453995839,50.12071451273382,2,439,501.20714512733826,2.2754595829552415
2022-07-24,32513712,0,0,147990,32365722,0,0.45516181,49.92148282580758,2,440,499.21482825807584,2.272235247513807
2022-07-23,32513712,0,0,147990,32365722,0,0.45516181,49.92148282580758,2,440,499.21482825807584,2.272235247513807
2022-07-22,32513712,0.228433703,0,147990,32365722,0,0.45516181,49.92148282580758,2,440,499.21482825807584,2.272235247513807
2022-07-21,32439609,0.24991393,0,147877,32291732,0,0.455853213,49.80770524046633,2,440,498.07705240466333,2.2705002479667495
2022-07-20,32358740,0.27801582,0,147744,32210996,0,0.45658144,49.68353915341235,2,441,496.83539153412346,2.268458168853841
2022-07-19,32269027,0.396711195,0,147619,32121408,0,0.457463437,49.54579400795643,2,441,495.4579400795643,2.266538921567273
2022-07-18,32141518,1.11403593,0,147482,31994036,0,0.458852006,49.350016966146015,2,442,493.5001696614602,2.264435426541194
2022-07-17,31787395,0,0,147067,31640328,0,0.46265823,48.806297280656906,2,443,488.06297280656906,2.2580635255497876
2022-07-16,31787395,0,0,147067,31640328,0,0.46265823,48.806297280656906,2,443,488.06297280656906,2.2580635255497876
2022-07-15,31787395,0,0,147067,31640328,0,0.46265823,48.806297280656906,2,443,488.06297280656906,2.2580635255497876
2022-07-14,31787395,0,0,147067,31640328,0,0.46265823,48.806297280656906,2,443,488.06297280656906,2.2580635255497876
2022-07-13,31787395,0.403168022,0,147067,31640328,0,0.46265823,48.806297280656906,2,443,488.06297280656906,2.2580635255497876
2022-07-12,31659753,0.548230323,0,146958,31512795,0,0.464179237,48.610316030935195,2,443,486.10316030935195,2.2563899419159004
2022-07-11,31487131,0.804644185,0,146844,31340287,0,0.466361956,48.34527258685362,2,444,483.45272586853616,2.25463958839055
2022-07-10,31235794,0,0,146682,31089112,0,0.469595875,47.95937030264226,2,444,479.5937030264227,2.2521522439071577
2022-07-09,31235794,0,0,146682,31089112,0,0.469595875,47.95937030264226,2,444,479.5937030264227,2.2521522439071577
2022-07-08,31235794,0.443590195,0,146682,31089112,0,0.469595875,47.95937030264226,2,444,479.5937030264227,2.2521522439071577
2022-07-07,31097847,0.52127607,0,146615,30951232,0,0.471463507,47.747566778290086,2,444,477.4756677829009,2.2511235273615573
2022-07-06,30936582,0.502290838,0,146526,30790056,0,0.47363345,47.499960847355354,2,444,474.99960847355356,2.2497570232935207
2022-07-05,30781967,0.64439357,0,146473,30635494,0,0.475840287,47.26256531198516,2,445,472.6256531198516,2.2489432624440155
2022-07-04,30584880,0.8016972,0,146406,30438474,0,0.4786875,46.95995836001087,2,445,469.5995836001087,2.247914545898415
2022-07-03,30341632,0,0,146265,30195367,0,0.48206042,46.58647590884036,2,445,465.8647590884036,2.245749634959166
2022-07-02,30341632,0,0,146265,30195367,0,0.48206042,46.58647590884036,2,445,465.8647590884036,2.245749634959166
2022-07-01,30341632,0.413629613,0,146265,30195367,0,0.48206042,46.58647590884036,2,445,465.8647590884036,2.245749634959166
2022-06-30,30216647,0.443255878,0,146213,30070434,0,0.483882279,46.39457421115098,2,445,463.94574211150984,2.2449512280879538
2022-06-29,30083301,0.41632151,0,146171,29937130,0,0.485887503,46.1898350522112,2,446,461.898350522112,2.244306360999667
2022-06-28,29958577,0.45330197,0,146123,29812454,0,0.487750136,45.99833409335526,2,446,459.9833409335526,2.243569370041625
2022-06-27,29823387,0.555751883,0,146105,29677282,0,0.489900761,45.790763660818335,2,446,457.9076366081834,2.243292998432359
2022-06-26,29658559,0,0,146016,29512543,0,0.492323312,45.537687107417966,2,446,455.3768710741797,2.2419264943643222
2022-06-25,29658559,0,0,146016,29512543,0,0.492323312,45.537687107417966,2,446,455.3768710741797,2.2419264943643222
2022-06-24,29658559,0.26777123,0,146016,29512543,0,0.492323312,45.537687107417966,2,446,455.3768710741797,2.2419264943643222
2022-06-23,29579354,0.270689315,0,145967,29433387,0,0.493475956,45.41607592235186,2,446,454.16075922351865,2.2411741494279878
2022-06-22,29499502,0.26056632,0,145927,29353575,0,0.494676147,45.29347133489023,2,446,452.9347133489023,2.2405599902962856
2022-06-21,29422836,0.286149272,0,145869,29276967,0,0.49576798,45.175758524912595,2,446,451.757585249126,2.2396694595553184
2022-06-20,29338883,0.348726812,0,145821,29193062,0,0.497023012,45.04685727095319,2,447,450.46857270953194,2.238932468597276
2022-06-19,29236926,0,0,145754,29091172,0,0.498527102,44.89031271447588,2,447,448.90312714475886,2.2379037520516754
2022-06-18,29236926,0,0,145754,29091172,0,0.498527102,44.89031271447588,2,447,448.90312714475886,2.2379037520516754
2022-06-17,29236926,0.1731492,0,145754,29091172,0,0.498527102,44.89031271447588,2,447,448.90312714475886,2.2379037520516754
