"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-05,328760,0.6511896,0,2790,325970,0,0.848643,14.270955419542474,7,826,142.70955419542477,1.2110951946868083
2022-12-04,326633,0,0,2790,323843,0,0.8541697,14.178625689108825,7,826,141.78625689108827,1.2110951946868083
2022-12-03,326633,0,0,2790,323843,0,0.8541697,14.178625689108825,7,826,141.78625689108827,1.2110951946868083
2022-12-02,326633,0,0,2790,323843,0,0.8541697,14.178625689108825,7,826,141.78625689108827,1.2110951946868083
2022-12-01,326633,0,0,2790,323843,0,0.8541697,14.178625689108825,7,826,141.78625689108827,1.2110951946868083
2022-11-30,326633,0.0796635,0,2790,323843,0,0.8541697,14.178625689108825,7,826,141.78625689108827,1.2110951946868083
2022-11-29,326373,0,0,2790,323583,0,0.8548501,14.167339497330381,7,826,141.67339497330383,1.2110951946868083
2022-11-28,326373,0.008886,0,2790,323583,0,0.8548501,14.167339497330381,7,826,141.67339497330383,1.2110951946868083
2022-11-27,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-26,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-25,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-24,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-23,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-22,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-21,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-20,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-19,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-18,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-17,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-16,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-15,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-14,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-13,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-12,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-11,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-10,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-09,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-08,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-07,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-06,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-05,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-04,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-03,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-02,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-11-01,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-31,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-30,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-29,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-28,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-27,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-26,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-25,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-24,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-23,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-22,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-21,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-20,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-19,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-18,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-17,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-16,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-15,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-14,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-13,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-12,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-11,326344,0,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-10,326344,0.0045966,0,2790,323554,0,0.854926,14.166080652862785,7,826,141.66080652862786,1.2110951946868083
2022-10-09,326329,0,0,2789,323540,0,0.8546589,14.16542952641403,7,826,141.6542952641403,1.2106611103876375
2022-10-08,326329,0,0,2789,323540,0,0.8546589,14.16542952641403,7,826,141.6542952641403,1.2106611103876375
2022-10-07,326329,0,0,2789,323540,0,0.8546589,14.16542952641403,7,826,141.6542952641403,1.2106611103876375
2022-10-06,326329,0,0,2789,323540,0,0.8546589,14.16542952641403,7,826,141.6542952641403,1.2106611103876375
2022-10-05,326329,0,0,2789,323540,0,0.8546589,14.16542952641403,7,826,141.6542952641403,1.2106611103876375
2022-10-04,326329,0,0,2789,323540,0,0.8546589,14.16542952641403,7,826,141.6542952641403,1.2106611103876375
2022-10-03,326329,0.006436,0,2789,323540,0,0.8546589,14.16542952641403,7,826,141.6542952641403,1.2106611103876375
2022-10-02,326308,0,0,2789,323519,0,0.854714,14.16451794938577,7,826,141.6451794938577,1.2106611103876375
2022-10-01,326308,0,0,2789,323519,0,0.854714,14.16451794938577,7,826,141.6451794938577,1.2106611103876375
2022-09-30,326308,0,0,2789,323519,0,0.854714,14.16451794938577,7,826,141.6451794938577,1.2106611103876375
2022-09-29,326308,0,0,2789,323519,0,0.854714,14.16451794938577,7,826,141.6451794938577,1.2106611103876375
2022-09-28,326308,0,0,2789,323519,0,0.854714,14.16451794938577,7,826,141.6451794938577,1.2106611103876375
2022-09-27,326308,0,0,2789,323519,0,0.854714,14.16451794938577,7,826,141.6451794938577,1.2106611103876375
2022-09-26,326308,0.0554999,0,2789,323519,0,0.854714,14.16451794938577,7,826,141.6451794938577,1.2106611103876375
2022-09-25,326127,0,0,2787,323340,0,0.8545751,14.156661023570777,7,827,141.5666102357078,1.2097929417892956
2022-09-24,326127,0,0,2787,323340,0,0.8545751,14.156661023570777,7,827,141.5666102357078,1.2097929417892956
2022-09-23,326127,0,0,2787,323340,0,0.8545751,14.156661023570777,7,827,141.5666102357078,1.2097929417892956
2022-09-22,326127,0,0,2787,323340,0,0.8545751,14.156661023570777,7,827,141.5666102357078,1.2097929417892956
2022-09-21,326127,0,0,2787,323340,0,0.8545751,14.156661023570777,7,827,141.5666102357078,1.2097929417892956
2022-09-20,326127,0,0,2787,323340,0,0.8545751,14.156661023570777,7,827,141.5666102357078,1.2097929417892956
2022-09-19,326127,0,0,2787,323340,0,0.8545751,14.156661023570777,7,827,141.5666102357078,1.2097929417892956
2022-09-18,326127,0,0,2787,323340,0,0.8545751,14.156661023570777,7,827,141.5666102357078,1.2097929417892956
2022-09-17,326127,0,0,2787,323340,0,0.8545751,14.156661023570777,7,827,141.5666102357078,1.2097929417892956
2022-09-16,326127,0,0,2787,323340,0,0.8545751,14.156661023570777,7,827,141.5666102357078,1.2097929417892956
2022-09-15,326127,0,0,2787,323340,0,0.8545751,14.156661023570777,7,827,141.5666102357078,1.2097929417892956
2022-09-14,326127,0,0,2787,323340,0,0.8545751,14.156661023570777,7,827,141.5666102357078,1.2097929417892956
2022-09-13,326127,0.0601354,0,2787,323340,0,0.8545751,14.156661023570777,7,827,141.5666102357078,1.2097929417892956
2022-09-12,325931,0,0,2786,323145,0,0.8547821,14.148152971307027,7,827,141.4815297130703,1.2093588574901246
2022-09-11,325931,0,0,2786,323145,0,0.8547821,14.148152971307027,7,827,141.4815297130703,1.2093588574901246
2022-09-10,325931,0,0,2786,323145,0,0.8547821,14.148152971307027,7,827,141.4815297130703,1.2093588574901246
2022-09-09,325931,0.0061366,0,2786,323145,0,0.8547821,14.148152971307027,7,827,141.4815297130703,1.2093588574901246
2022-09-08,325911,0,0,2778,323133,0,0.8523799,14.147284802708686,7,829,141.47284802708688,1.2058861830967575
2022-09-07,325911,0,0,2778,323133,0,0.8523799,14.147284802708686,7,829,141.47284802708688,1.2058861830967575
2022-09-06,325911,0.014423,0,2778,323133,0,0.8523799,14.147284802708686,7,829,141.47284802708688,1.2058861830967575
2022-09-05,325864,0,0,2778,323086,0,0.852503,14.145244606502583,7,829,141.45244606502584,1.2058861830967575
2022-09-04,325864,0,0,2778,323086,0,0.852503,14.145244606502583,7,829,141.45244606502584,1.2058861830967575
2022-09-03,325864,0,0,2778,323086,0,0.852503,14.145244606502583,7,829,141.45244606502584,1.2058861830967575
2022-09-02,325864,0,0,2778,323086,0,0.852503,14.145244606502583,7,829,141.45244606502584,1.2058861830967575
2022-09-01,325864,0,0,2778,323086,0,0.852503,14.145244606502583,7,829,141.45244606502584,1.2058861830967575
2022-08-31,325864,0,0,2778,323086,0,0.852503,14.145244606502583,7,829,141.45244606502584,1.2058861830967575
2022-08-30,325864,0,0,2778,323086,0,0.852503,14.145244606502583,7,829,141.45244606502584,1.2058861830967575
2022-08-29,325864,0,0,2778,323086,0,0.852503,14.145244606502583,7,829,141.45244606502584,1.2058861830967575
2022-08-28,325864,0,0,2778,323086,0,0.852503,14.145244606502583,7,829,141.45244606502584,1.2058861830967575
2022-08-27,325864,0,0,2778,323086,0,0.852503,14.145244606502583,7,829,141.45244606502584,1.2058861830967575
2022-08-26,325864,0,0,2778,323086,0,0.852503,14.145244606502583,7,829,141.45244606502584,1.2058861830967575
2022-08-25,325864,0.004296,0,2778,323086,0,0.852503,14.145244606502583,7,829,141.45244606502584,1.2058861830967575
2022-08-24,325850,0,0,2777,323073,0,0.852233,14.144636888483744,7,830,141.44636888483745,1.2054520987975865
2022-08-23,325850,0,0,2777,323073,0,0.852233,14.144636888483744,7,830,141.44636888483745,1.2054520987975865
2022-08-22,325850,0,0,2777,323073,0,0.852233,14.144636888483744,7,830,141.44636888483745,1.2054520987975865
2022-08-21,325850,0,0,2777,323073,0,0.852233,14.144636888483744,7,830,141.44636888483745,1.2054520987975865
2022-08-20,325850,0,0,2777,323073,0,0.852233,14.144636888483744,7,830,141.44636888483745,1.2054520987975865
2022-08-19,325850,0,0,2777,323073,0,0.852233,14.144636888483744,7,830,141.44636888483745,1.2054520987975865
2022-08-18,325850,0.00798,0,2777,323073,0,0.852233,14.144636888483744,7,830,141.44636888483745,1.2054520987975865
2022-08-17,325824,0,0,2774,323050,0,0.85138,14.143508269305899,7,830,141.435082693059,1.204149845900074
2022-08-16,325824,0,0,2774,323050,0,0.85138,14.143508269305899,7,830,141.435082693059,1.204149845900074
2022-08-15,325824,0,0,2774,323050,0,0.85138,14.143508269305899,7,830,141.435082693059,1.204149845900074
2022-08-14,325824,0,0,2774,323050,0,0.85138,14.143508269305899,7,830,141.435082693059,1.204149845900074
2022-08-13,325824,0,0,2774,323050,0,0.85138,14.143508269305899,7,830,141.435082693059,1.204149845900074
2022-08-12,325824,0,0,2774,323050,0,0.85138,14.143508269305899,7,830,141.435082693059,1.204149845900074
2022-08-11,325824,0.030701,0,2774,323050,0,0.85138,14.143508269305899,7,830,141.435082693059,1.204149845900074
2022-08-10,325724,0,0,2772,322952,0,0.851027,14.13916742631419,7,831,141.3916742631419,1.203281677301732
2022-08-09,325724,0,0,2772,322952,0,0.851027,14.13916742631419,7,831,141.3916742631419,1.203281677301732
2022-08-08,325724,0,0,2772,322952,0,0.851027,14.13916742631419,7,831,141.3916742631419,1.203281677301732
2022-08-07,325724,0,0,2772,322952,0,0.851027,14.13916742631419,7,831,141.3916742631419,1.203281677301732
2022-08-06,325724,0,0,2772,322952,0,0.851027,14.13916742631419,7,831,141.3916742631419,1.203281677301732
2022-08-05,325724,0,0,2772,322952,0,0.851027,14.13916742631419,7,831,141.3916742631419,1.203281677301732
2022-08-04,325724,0.078041,0,2772,322952,0,0.851027,14.13916742631419,7,831,141.3916742631419,1.203281677301732
2022-08-03,325470,0,0,2770,322700,0,0.851077,14.12814168511525,7,832,141.2814168511525,1.2024135087033903
2022-08-02,325470,0,0,2770,322700,0,0.851077,14.12814168511525,7,832,141.2814168511525,1.2024135087033903
2022-08-01,325470,0,0,2770,322700,0,0.851077,14.12814168511525,7,832,141.2814168511525,1.2024135087033903
2022-07-31,325470,0,0,2770,322700,0,0.851077,14.12814168511525,7,832,141.2814168511525,1.2024135087033903
2022-07-30,325470,0,0,2770,322700,0,0.851077,14.12814168511525,7,832,141.2814168511525,1.2024135087033903
2022-07-29,325470,0,0,2770,322700,0,0.851077,14.12814168511525,7,832,141.2814168511525,1.2024135087033903
2022-07-28,325470,0.0888736,0,2770,322700,0,0.851077,14.12814168511525,7,832,141.2814168511525,1.2024135087033903
2022-07-27,325181,0,0,2763,322418,0,0.8496806,14.11559664886921,7,834,141.15596648869212,1.199374918609194
2022-07-26,325181,0,0,2763,322418,0,0.8496806,14.11559664886921,7,834,141.15596648869212,1.199374918609194
2022-07-25,325181,0,0,2763,322418,0,0.8496806,14.11559664886921,7,834,141.15596648869212,1.199374918609194
2022-07-24,325181,0,0,2763,322418,0,0.8496806,14.11559664886921,7,834,141.15596648869212,1.199374918609194
2022-07-23,325181,0,0,2763,322418,0,0.8496806,14.11559664886921,7,834,141.15596648869212,1.199374918609194
2022-07-22,325181,0,0,2763,322418,0,0.8496806,14.11559664886921,7,834,141.15596648869212,1.199374918609194
2022-07-21,325181,0.1046666,0,2763,322418,0,0.8496806,14.11559664886921,7,834,141.15596648869212,1.199374918609194
2022-07-20,324841,0,0,2760,322081,0,0.8496464,14.1008377826974,7,835,141.008377826974,1.1980726657116814
2022-07-19,324841,0,0,2760,322081,0,0.8496464,14.1008377826974,7,835,141.008377826974,1.1980726657116814
2022-07-18,324841,0,0,2760,322081,0,0.8496464,14.1008377826974,7,835,141.008377826974,1.1980726657116814
2022-07-17,324841,0,0,2760,322081,0,0.8496464,14.1008377826974,7,835,141.008377826974,1.1980726657116814
2022-07-16,324841,0,0,2760,322081,0,0.8496464,14.1008377826974,7,835,141.008377826974,1.1980726657116814
2022-07-15,324841,0,0,2760,322081,0,0.8496464,14.1008377826974,7,835,141.008377826974,1.1980726657116814
2022-07-14,324841,0.2119363,0,2760,322081,0,0.8496464,14.1008377826974,7,835,141.008377826974,1.1980726657116814
2022-07-13,324154,0,0,2753,321401,0,0.8492877,14.07101619134436,7,837,140.7101619134436,1.195034075617485
2022-07-12,324154,0,0,2753,321401,0,0.8492877,14.07101619134436,7,837,140.7101619134436,1.195034075617485
2022-07-11,324154,0,0,2753,321401,0,0.8492877,14.07101619134436,7,837,140.7101619134436,1.195034075617485
2022-07-10,324154,0,0,2753,321401,0,0.8492877,14.07101619134436,7,837,140.7101619134436,1.195034075617485
2022-07-09,324154,0,0,2753,321401,0,0.8492877,14.07101619134436,7,837,140.7101619134436,1.195034075617485
2022-07-08,324154,0,0,2753,321401,0,0.8492877,14.07101619134436,7,837,140.7101619134436,1.195034075617485
2022-07-07,324154,0.2557782,0,2753,321401,0,0.8492877,14.07101619134436,7,837,140.7101619134436,1.195034075617485
2022-07-06,323327,0.1728791,0,2752,320575,0,0.8511507,14.035117419802926,7,837,140.35117419802927,1.194599991318314
2022-07-05,322769,0,0,2750,320019,0,0.8520025,14.010895515909189,7,838,140.10895515909192,1.1937318227199722
2022-07-04,322769,0,0,2750,320019,0,0.8520025,14.010895515909189,7,838,140.10895515909192,1.1937318227199722
2022-07-03,322769,0,0,2750,320019,0,0.8520025,14.010895515909189,7,838,140.10895515909192,1.1937318227199722
2022-07-02,322769,0,0,2750,320019,0,0.8520025,14.010895515909189,7,838,140.10895515909192,1.1937318227199722
2022-07-01,322769,0,0,2750,320019,0,0.8520025,14.010895515909189,7,838,140.10895515909192,1.1937318227199722
2022-06-30,322769,0.248782,0,2750,320019,0,0.8520025,14.010895515909189,7,838,140.10895515909192,1.1937318227199722
2022-06-29,321968,0,0,2739,319229,0,0.850706,13.9761253635456,7,841,139.76125363545603,1.1889568954290923
2022-06-28,321968,0.5750843,0,2739,319229,0,0.850706,13.9761253635456,7,841,139.76125363545603,1.1889568954290923
2022-06-27,320127,0.501997,0,2726,317401,0,0.851537,13.896210444068238,7,845,138.9621044406824,1.1833137995398708
2022-06-26,318528,0,0,2719,315809,0,0.853614,13.826800364630811,7,847,138.26800364630813,1.1802752094456745
2022-06-25,318528,0,0,2719,315809,0,0.853614,13.826800364630811,7,847,138.26800364630813,1.1802752094456745
2022-06-24,318528,0,0,2719,315809,0,0.853614,13.826800364630811,7,847,138.26800364630813,1.1802752094456745
2022-06-23,318528,0,0,2719,315809,0,0.853614,13.826800364630811,7,847,138.26800364630813,1.1802752094456745
2022-06-22,318528,0,0,2719,315809,0,0.853614,13.826800364630811,7,847,138.26800364630813,1.1802752094456745
2022-06-21,318528,1.363917,0,2719,315809,0,0.853614,13.826800364630811,7,847,138.26800364630813,1.1802752094456745
2022-06-20,314242,0,0,2709,311533,0,0.8620745,13.640751834006164,7,850,136.40751834006164,1.1759343664539654
2022-06-19,314242,0,0,2709,311533,0,0.8620745,13.640751834006164,7,850,136.40751834006164,1.1759343664539654
2022-06-18,314242,0,0,2709,311533,0,0.8620745,13.640751834006164,7,850,136.40751834006164,1.1759343664539654
2022-06-17,314242,0,0,2709,311533,0,0.8620745,13.640751834006164,7,850,136.40751834006164,1.1759343664539654
2022-06-16,314242,0,0,2709,311533,0,0.8620745,13.640751834006164,7,850,136.40751834006164,1.1759343664539654
2022-06-15,314242,0,0,2709,311533,0,0.8620745,13.640751834006164,7,850,136.40751834006164,1.1759343664539654
2022-06-14,314242,1.227648,0,2709,311533,0,0.8620745,13.640751834006164,7,850,136.40751834006164,1.1759343664539654
2022-06-13,310431,0,0,2701,307730,0,0.8700806,13.475322307592135,7,853,134.75322307592134,1.1724616920605984
2022-06-12,310431,0,0,2701,307730,0,0.8700806,13.475322307592135,7,853,134.75322307592134,1.1724616920605984
2022-06-11,310431,0,0,2701,307730,0,0.8700806,13.475322307592135,7,853,134.75322307592134,1.1724616920605984
2022-06-10,310431,0,0,2701,307730,0,0.8700806,13.475322307592135,7,853,134.75322307592134,1.1724616920605984
2022-06-09,310431,0,0,2701,307730,0,0.8700806,13.475322307592135,7,853,134.75322307592134,1.1724616920605984
2022-06-08,310431,0,0,2701,307730,0,0.8700806,13.475322307592135,7,853,134.75322307592134,1.1724616920605984
2022-06-07,310431,0.7480706,0,2701,307730,0,0.8700806,13.475322307592135,7,853,134.75322307592134,1.1724616920605984
2022-06-06,308126,0,0,2697,305429,0,0.8752913,13.375265876633241,7,854,133.75265876633244,1.1707253548639147
2022-06-05,308126,0,0,2697,305429,0,0.8752913,13.375265876633241,7,854,133.75265876633244,1.1707253548639147
2022-06-04,308126,0,0,2697,305429,0,0.8752913,13.375265876633241,7,854,133.75265876633244,1.1707253548639147
2022-06-03,308126,0,0,2697,305429,0,0.8752913,13.375265876633241,7,854,133.75265876633244,1.1707253548639147
2022-06-02,308126,0,0,2697,305429,0,0.8752913,13.375265876633241,7,854,133.75265876633244,1.1707253548639147
2022-06-01,308126,0,0,2697,305429,0,0.8752913,13.375265876633241,7,854,133.75265876633244,1.1707253548639147
2022-05-31,308126,0.3255993,0,2697,305429,0,0.8752913,13.375265876633241,7,854,133.75265876633244,1.1707253548639147
2022-05-30,307126,0,0,2695,304431,0,0.87749,13.331857446716151,8,855,133.31857446716154,1.169857186265573
