"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-01,1074828,0,0,5187,1069641,0,0.482589,38.88821954266648,3,533,388.8821954266648,1.8767020841270512
2022-12-31,1074828,0,0,5187,1069641,0,0.482589,38.88821954266648,3,533,388.8821954266648,1.8767020841270512
2022-12-30,1074828,0,0,5187,1069641,0,0.482589,38.88821954266648,3,533,388.8821954266648,1.8767020841270512
2022-12-29,1074828,0.2094947,0,5187,1069641,0,0.482589,38.88821954266648,3,533,388.8821954266648,1.8767020841270512
2022-12-28,1072581,0,0,5177,1067404,0,0.48266751,38.80692111230146,3,534,388.0692111230146,1.8730839964383543
2022-12-27,1072581,0,0,5177,1067404,0,0.48266751,38.80692111230146,3,534,388.0692111230146,1.8730839964383543
2022-12-26,1072581,0,0,5177,1067404,0,0.48266751,38.80692111230146,3,534,388.0692111230146,1.8730839964383543
2022-12-25,1072581,0,0,5177,1067404,0,0.48266751,38.80692111230146,3,534,388.0692111230146,1.8730839964383543
2022-12-24,1072581,0,0,5177,1067404,0,0.48266751,38.80692111230146,3,534,388.0692111230146,1.8730839964383543
2022-12-23,1072581,0,0,5177,1067404,0,0.48266751,38.80692111230146,3,534,388.0692111230146,1.8730839964383543
2022-12-22,1072581,0.26904664,0,5177,1067404,0,0.48266751,38.80692111230146,3,534,388.0692111230146,1.8730839964383543
2022-12-21,1069703,0,0,5161,1064542,0,0.48247037,38.702792548620764,3,536,387.02792548620766,1.8672950561364394
2022-12-20,1069703,0,0,5161,1064542,0,0.48247037,38.702792548620764,3,536,387.02792548620766,1.8672950561364394
2022-12-19,1069703,0,0,5161,1064542,0,0.48247037,38.702792548620764,3,536,387.02792548620766,1.8672950561364394
2022-12-18,1069703,0,0,5161,1064542,0,0.48247037,38.702792548620764,3,536,387.02792548620766,1.8672950561364394
2022-12-17,1069703,0,0,5161,1064542,0,0.48247037,38.702792548620764,3,536,387.02792548620766,1.8672950561364394
2022-12-16,1069703,0,0,5161,1064542,0,0.48247037,38.702792548620764,3,536,387.02792548620766,1.8672950561364394
2022-12-15,1069703,0.305031,0,5161,1064542,0,0.48247037,38.702792548620764,3,536,387.02792548620766,1.8672950561364394
2022-12-14,1066450,0,0,5138,1061312,0,0.481785,38.58509615610746,3,538,385.8509615610746,1.8589734544524368
2022-12-13,1066450,0,0,5138,1061312,0,0.481785,38.58509615610746,3,538,385.8509615610746,1.8589734544524368
2022-12-12,1066450,0,0,5138,1061312,0,0.481785,38.58509615610746,3,538,385.8509615610746,1.8589734544524368
2022-12-11,1066450,0,0,5138,1061312,0,0.481785,38.58509615610746,3,538,385.8509615610746,1.8589734544524368
2022-12-10,1066450,0,0,5138,1061312,0,0.481785,38.58509615610746,3,538,385.8509615610746,1.8589734544524368
2022-12-09,1066450,0.299266,0,5138,1061312,0,0.481785,38.58509615610746,3,538,385.8509615610746,1.8589734544524368
2022-12-08,1063268,0,0,5127,1058141,0,0.4821926,38.469968605853126,3,539,384.69968605853126,1.8549935579948702
2022-12-07,1063268,0,0,5127,1058141,0,0.4821926,38.469968605853126,3,539,384.69968605853126,1.8549935579948702
2022-12-06,1063268,0,0,5127,1058141,0,0.4821926,38.469968605853126,3,539,384.69968605853126,1.8549935579948702
2022-12-05,1063268,0,0,5127,1058141,0,0.4821926,38.469968605853126,3,539,384.69968605853126,1.8549935579948702
2022-12-04,1063268,0,0,5127,1058141,0,0.4821926,38.469968605853126,3,539,384.69968605853126,1.8549935579948702
2022-12-03,1063268,0,0,5127,1058141,0,0.4821926,38.469968605853126,3,539,384.69968605853126,1.8549935579948702
2022-12-02,1063268,0.4149691,0,5127,1058141,0,0.4821926,38.469968605853126,3,539,384.69968605853126,1.8549935579948702
2022-12-01,1058874,0,0,5110,1053764,0,0.4825881,38.310989832811785,3,541,383.1098983281178,1.8488428089240856
2022-11-30,1058874,0,0,5110,1053764,0,0.4825881,38.310989832811785,3,541,383.1098983281178,1.8488428089240856
2022-11-29,1058874,0,0,5110,1053764,0,0.4825881,38.310989832811785,3,541,383.1098983281178,1.8488428089240856
2022-11-28,1058874,0,0,5110,1053764,0,0.4825881,38.310989832811785,3,541,383.1098983281178,1.8488428089240856
2022-11-27,1058874,0,0,5110,1053764,0,0.4825881,38.310989832811785,3,541,383.1098983281178,1.8488428089240856
2022-11-26,1058874,0,0,5110,1053764,0,0.4825881,38.310989832811785,3,541,383.1098983281178,1.8488428089240856
2022-11-25,1058874,0.457663,0,5110,1053764,0,0.4825881,38.310989832811785,3,541,383.1098983281178,1.8488428089240856
2022-11-24,1054050,0,0,5089,1048961,0,0.482804,38.13645328270905,3,543,381.3645328270905,1.8412448247778221
2022-11-23,1054050,0,0,5089,1048961,0,0.482804,38.13645328270905,3,543,381.3645328270905,1.8412448247778221
2022-11-22,1054050,0,0,5089,1048961,0,0.482804,38.13645328270905,3,543,381.3645328270905,1.8412448247778221
2022-11-21,1054050,0,0,5089,1048961,0,0.482804,38.13645328270905,3,543,381.3645328270905,1.8412448247778221
2022-11-20,1054050,0,0,5089,1048961,0,0.482804,38.13645328270905,3,543,381.3645328270905,1.8412448247778221
2022-11-19,1054050,0,0,5089,1048961,0,0.482804,38.13645328270905,3,543,381.3645328270905,1.8412448247778221
2022-11-18,1054050,0,0,5089,1048961,0,0.482804,38.13645328270905,3,543,381.3645328270905,1.8412448247778221
2022-11-17,1054050,0.2651097,0,5089,1048961,0,0.482804,38.13645328270905,3,543,381.3645328270905,1.8412448247778221
2022-11-16,1051263,0,0,5076,1046187,0,0.4828478,38.03561717882507,3,545,380.35617178825066,1.8365413107825164
2022-11-15,1051263,0,0,5076,1046187,0,0.4828478,38.03561717882507,3,545,380.35617178825066,1.8365413107825164
2022-11-14,1051263,0,0,5076,1046187,0,0.4828478,38.03561717882507,3,545,380.35617178825066,1.8365413107825164
2022-11-13,1051263,0,0,5076,1046187,0,0.4828478,38.03561717882507,3,545,380.35617178825066,1.8365413107825164
2022-11-12,1051263,0,0,5076,1046187,0,0.4828478,38.03561717882507,3,545,380.35617178825066,1.8365413107825164
2022-11-11,1051263,0,0,5076,1046187,0,0.4828478,38.03561717882507,3,545,380.35617178825066,1.8365413107825164
2022-11-10,1051263,0.3226508,0,5076,1046187,0,0.4828478,38.03561717882507,3,545,380.35617178825066,1.8365413107825164
2022-11-09,1047882,0,0,5065,1042817,0,0.483356,37.91328963407023,3,546,379.1328963407023,1.8325614143249498
2022-11-08,1047882,0,0,5065,1042817,0,0.483356,37.91328963407023,3,546,379.1328963407023,1.8325614143249498
2022-11-07,1047882,0,0,5065,1042817,0,0.483356,37.91328963407023,3,546,379.1328963407023,1.8325614143249498
2022-11-06,1047882,0,0,5065,1042817,0,0.483356,37.91328963407023,3,546,379.1328963407023,1.8325614143249498
2022-11-05,1047882,0,0,5065,1042817,0,0.483356,37.91328963407023,3,546,379.1328963407023,1.8325614143249498
2022-11-04,1047882,0,0,5065,1042817,0,0.483356,37.91328963407023,3,546,379.1328963407023,1.8325614143249498
2022-11-03,1047882,0.2305179,0,5065,1042817,0,0.483356,37.91328963407023,3,546,379.1328963407023,1.8325614143249498
2022-11-02,1045472,0,0,5056,1040416,0,0.483609,37.82609372077263,3,547,378.26093720772633,1.8293051354051226
2022-11-01,1045472,0,0,5056,1040416,0,0.483609,37.82609372077263,3,547,378.26093720772633,1.8293051354051226
2022-10-31,1045472,0,0,5056,1040416,0,0.483609,37.82609372077263,3,547,378.26093720772633,1.8293051354051226
2022-10-30,1045472,0,0,5056,1040416,0,0.483609,37.82609372077263,3,547,378.26093720772633,1.8293051354051226
2022-10-29,1045472,0,0,5056,1040416,0,0.483609,37.82609372077263,3,547,378.26093720772633,1.8293051354051226
2022-10-28,1045472,0,0,5056,1040416,0,0.483609,37.82609372077263,3,547,378.26093720772633,1.8293051354051226
2022-10-27,1045472,0.20309521,0,5056,1040416,0,0.483609,37.82609372077263,3,547,378.26093720772633,1.8293051354051226
2022-10-26,1043353,0,0,5047,1038306,0,0.4837289,37.74942644264915,3,548,377.4942644264915,1.8260488564852955
2022-10-25,1043353,0,0,5047,1038306,0,0.4837289,37.74942644264915,3,548,377.4942644264915,1.8260488564852955
2022-10-24,1043353,0,0,5047,1038306,0,0.4837289,37.74942644264915,3,548,377.4942644264915,1.8260488564852955
2022-10-23,1043353,0,0,5047,1038306,0,0.4837289,37.74942644264915,3,548,377.4942644264915,1.8260488564852955
2022-10-22,1043353,0,0,5047,1038306,0,0.4837289,37.74942644264915,3,548,377.4942644264915,1.8260488564852955
2022-10-21,1043353,0,0,5047,1038306,0,0.4837289,37.74942644264915,3,548,377.4942644264915,1.8260488564852955
2022-10-20,1043353,0.16339446,0,5047,1038306,0,0.4837289,37.74942644264915,3,548,377.4942644264915,1.8260488564852955
2022-10-19,1041651,0,0,5034,1036617,0,0.4832713,37.687846590187526,3,549,376.8784659018753,1.8213453424899897
2022-10-18,1041651,0,0,5034,1036617,0,0.4832713,37.687846590187526,3,549,376.8784659018753,1.8213453424899897
2022-10-17,1041651,0,0,5034,1036617,0,0.4832713,37.687846590187526,3,549,376.8784659018753,1.8213453424899897
2022-10-16,1041651,0,0,5034,1036617,0,0.4832713,37.687846590187526,3,549,376.8784659018753,1.8213453424899897
2022-10-15,1041651,0,0,5034,1036617,0,0.4832713,37.687846590187526,3,549,376.8784659018753,1.8213453424899897
2022-10-14,1041651,0,0,5034,1036617,0,0.4832713,37.687846590187526,3,549,376.8784659018753,1.8213453424899897
2022-10-13,1041651,0.14459495,0,5034,1036617,0,0.4832713,37.687846590187526,3,549,376.8784659018753,1.8213453424899897
2022-10-12,1040147,0,0,5028,1035119,0,0.48339321,37.63343055134953,3,550,376.3343055134953,1.8191744898767714
2022-10-11,1040147,0,0,5028,1035119,0,0.48339321,37.63343055134953,3,550,376.3343055134953,1.8191744898767714
2022-10-10,1040147,0,0,5028,1035119,0,0.48339321,37.63343055134953,3,550,376.3343055134953,1.8191744898767714
2022-10-09,1040147,0,0,5028,1035119,0,0.48339321,37.63343055134953,3,550,376.3343055134953,1.8191744898767714
2022-10-08,1040147,0,0,5028,1035119,0,0.48339321,37.63343055134953,3,550,376.3343055134953,1.8191744898767714
2022-10-07,1040147,0,0,5028,1035119,0,0.48339321,37.63343055134953,3,550,376.3343055134953,1.8191744898767714
2022-10-06,1040147,0.1666962,0,5028,1035119,0,0.48339321,37.63343055134953,3,550,376.3343055134953,1.8191744898767714
2022-10-05,1038416,0,0,5021,1033395,0,0.4835249,37.57080145345819,3,550,375.7080145345819,1.8166418284946837
2022-10-04,1038416,0,0,5021,1033395,0,0.4835249,37.57080145345819,3,550,375.7080145345819,1.8166418284946837
2022-10-03,1038416,0,0,5021,1033395,0,0.4835249,37.57080145345819,3,550,375.7080145345819,1.8166418284946837
2022-10-02,1038416,0,0,5021,1033395,0,0.4835249,37.57080145345819,3,550,375.7080145345819,1.8166418284946837
2022-10-01,1038416,0,0,5021,1033395,0,0.4835249,37.57080145345819,3,550,375.7080145345819,1.8166418284946837
2022-09-30,1038416,0,0,5021,1033395,0,0.4835249,37.57080145345819,3,550,375.7080145345819,1.8166418284946837
2022-09-29,1038416,0.18147,0,5021,1033395,0,0.4835249,37.57080145345819,3,550,375.7080145345819,1.8166418284946837
2022-09-28,1036535,0,0,5011,1031524,0,0.4834376,37.5027452240338,3,552,375.027452240338,1.8130237408059868
2022-09-27,1036535,0,0,5011,1031524,0,0.4834376,37.5027452240338,3,552,375.027452240338,1.8130237408059868
2022-09-26,1036535,0,0,5011,1031524,0,0.4834376,37.5027452240338,3,552,375.027452240338,1.8130237408059868
2022-09-25,1036535,0,0,5011,1031524,0,0.4834376,37.5027452240338,3,552,375.027452240338,1.8130237408059868
2022-09-24,1036535,0,0,5011,1031524,0,0.4834376,37.5027452240338,3,552,375.027452240338,1.8130237408059868
2022-09-23,1036535,0,0,5011,1031524,0,0.4834376,37.5027452240338,3,552,375.027452240338,1.8130237408059868
2022-09-22,1036535,0.1854794,0,5011,1031524,0,0.4834376,37.5027452240338,3,552,375.027452240338,1.8130237408059868
2022-09-21,1034616,0,0,5001,1029615,0,0.483368,37.43331412128771,3,553,374.3331412128771,1.80940565311729
2022-09-20,1034616,0,0,5001,1029615,0,0.483368,37.43331412128771,3,553,374.3331412128771,1.80940565311729
2022-09-19,1034616,0,0,5001,1029615,0,0.483368,37.43331412128771,3,553,374.3331412128771,1.80940565311729
2022-09-18,1034616,0,0,5001,1029615,0,0.483368,37.43331412128771,3,553,374.3331412128771,1.80940565311729
2022-09-17,1034616,0,0,5001,1029615,0,0.483368,37.43331412128771,3,553,374.3331412128771,1.80940565311729
2022-09-16,1034616,0,0,5001,1029615,0,0.483368,37.43331412128771,3,553,374.3331412128771,1.80940565311729
2022-09-15,1034616,0.2409583,0,5001,1029615,0,0.483368,37.43331412128771,3,553,374.3331412128771,1.80940565311729
2022-09-14,1032129,0,0,4989,1027140,0,0.4833698,37.34333228046982,3,554,373.43332280469815,1.805063947890854
2022-09-13,1032129,0,0,4989,1027140,0,0.4833698,37.34333228046982,3,554,373.43332280469815,1.805063947890854
2022-09-12,1032129,0,0,4989,1027140,0,0.4833698,37.34333228046982,3,554,373.43332280469815,1.805063947890854
2022-09-11,1032129,0,0,4989,1027140,0,0.4833698,37.34333228046982,3,554,373.43332280469815,1.805063947890854
2022-09-10,1032129,0,0,4989,1027140,0,0.4833698,37.34333228046982,3,554,373.43332280469815,1.805063947890854
2022-09-09,1032129,0,0,4989,1027140,0,0.4833698,37.34333228046982,3,554,373.43332280469815,1.805063947890854
2022-09-08,1032129,0.2301509,0,4989,1027140,0,0.4833698,37.34333228046982,3,554,373.43332280469815,1.805063947890854
2022-09-07,1029759,0,0,4981,1024778,0,0.48370541,37.2575836022477,3,555,372.575836022477,1.8021694777398964
2022-09-06,1029759,0,0,4981,1024778,0,0.48370541,37.2575836022477,3,555,372.575836022477,1.8021694777398964
2022-09-05,1029759,0,0,4981,1024778,0,0.48370541,37.2575836022477,3,555,372.575836022477,1.8021694777398964
2022-09-04,1029759,0,0,4981,1024778,0,0.48370541,37.2575836022477,3,555,372.575836022477,1.8021694777398964
2022-09-03,1029759,0,0,4981,1024778,0,0.48370541,37.2575836022477,3,555,372.575836022477,1.8021694777398964
2022-09-02,1029759,0,0,4981,1024778,0,0.48370541,37.2575836022477,3,555,372.575836022477,1.8021694777398964
2022-09-01,1029759,0.2870048,0,4981,1024778,0,0.48370541,37.2575836022477,3,555,372.575836022477,1.8021694777398964
2022-08-31,1026812,0,0,4968,1021844,0,0.483828,37.1509585580618,3,556,371.509585580618,1.7974659637445904
2022-08-30,1026812,0,0,4968,1021844,0,0.483828,37.1509585580618,3,556,371.509585580618,1.7974659637445904
2022-08-29,1026812,0,0,4968,1021844,0,0.483828,37.1509585580618,3,556,371.509585580618,1.7974659637445904
2022-08-28,1026812,0,0,4968,1021844,0,0.483828,37.1509585580618,3,556,371.509585580618,1.7974659637445904
2022-08-27,1026812,0,0,4968,1021844,0,0.483828,37.1509585580618,3,556,371.509585580618,1.7974659637445904
2022-08-26,1026812,0,0,4968,1021844,0,0.483828,37.1509585580618,3,556,371.509585580618,1.7974659637445904
2022-08-25,1026812,0.30703284,0,4968,1021844,0,0.483828,37.1509585580618,3,556,371.509585580618,1.7974659637445904
2022-08-24,1023669,0,0,4953,1018716,0,0.4838478,37.037242062006065,3,558,370.3724206200606,1.7920388322115453
2022-08-23,1023669,0,0,4953,1018716,0,0.4838478,37.037242062006065,3,558,370.3724206200606,1.7920388322115453
2022-08-22,1023669,0,0,4953,1018716,0,0.4838478,37.037242062006065,3,558,370.3724206200606,1.7920388322115453
2022-08-21,1023669,0,0,4953,1018716,0,0.4838478,37.037242062006065,3,558,370.3724206200606,1.7920388322115453
2022-08-20,1023669,0,0,4953,1018716,0,0.4838478,37.037242062006065,3,558,370.3724206200606,1.7920388322115453
2022-08-19,1023669,0,0,4953,1018716,0,0.4838478,37.037242062006065,3,558,370.3724206200606,1.7920388322115453
2022-08-18,1023669,0.3469166,0,4953,1018716,0,0.4838478,37.037242062006065,3,558,370.3724206200606,1.7920388322115453
2022-08-17,1020130,0,0,4940,1015190,0,0.484252,36.90919793870308,3,559,369.0919793870308,1.7873353182162393
2022-08-16,1020130,0,0,4940,1015190,0,0.484252,36.90919793870308,3,559,369.0919793870308,1.7873353182162393
2022-08-15,1020130,0,0,4940,1015190,0,0.484252,36.90919793870308,3,559,369.0919793870308,1.7873353182162393
2022-08-14,1020130,0,0,4940,1015190,0,0.484252,36.90919793870308,3,559,369.0919793870308,1.7873353182162393
2022-08-13,1020130,0,0,4940,1015190,0,0.484252,36.90919793870308,3,559,369.0919793870308,1.7873353182162393
2022-08-12,1020130,0,0,4940,1015190,0,0.484252,36.90919793870308,3,559,369.0919793870308,1.7873353182162393
2022-08-11,1020130,0.4616709,0,4940,1015190,0,0.484252,36.90919793870308,3,559,369.0919793870308,1.7873353182162393
2022-08-10,1015442,0,0,4928,1010514,0,0.4853059,36.73958198785697,3,561,367.39581987856974,1.7829936129898032
2022-08-09,1015442,0,0,4928,1010514,0,0.4853059,36.73958198785697,3,561,367.39581987856974,1.7829936129898032
2022-08-08,1015442,0,0,4928,1010514,0,0.4853059,36.73958198785697,3,561,367.39581987856974,1.7829936129898032
2022-08-07,1015442,0,0,4928,1010514,0,0.4853059,36.73958198785697,3,561,367.39581987856974,1.7829936129898032
2022-08-06,1015442,0,0,4928,1010514,0,0.4853059,36.73958198785697,3,561,367.39581987856974,1.7829936129898032
2022-08-05,1015442,0,0,4928,1010514,0,0.4853059,36.73958198785697,3,561,367.39581987856974,1.7829936129898032
2022-08-04,1015442,0.5097536,0,4928,1010514,0,0.4853059,36.73958198785697,3,561,367.39581987856974,1.7829936129898032
2022-08-03,1010292,0,0,4900,1005392,0,0.4850083,36.553250471889086,3,564,365.53250471889083,1.772862967461452
2022-08-02,1010292,0,0,4900,1005392,0,0.4850083,36.553250471889086,3,564,365.53250471889083,1.772862967461452
2022-08-01,1010292,0,0,4900,1005392,0,0.4850083,36.553250471889086,3,564,365.53250471889083,1.772862967461452
2022-07-31,1010292,0,0,4900,1005392,0,0.4850083,36.553250471889086,3,564,365.53250471889083,1.772862967461452
2022-07-30,1010292,0,0,4900,1005392,0,0.4850083,36.553250471889086,3,564,365.53250471889083,1.772862967461452
2022-07-29,1010292,0,0,4900,1005392,0,0.4850083,36.553250471889086,3,564,365.53250471889083,1.772862967461452
2022-07-28,1010292,0.5840151,0,4900,1005392,0,0.4850083,36.553250471889086,3,564,365.53250471889083,1.772862967461452
2022-07-27,1004426,0,0,4884,999542,0,0.4862479,36.34101344807013,3,566,363.4101344807013,1.767074027159537
2022-07-26,1004426,0,0,4884,999542,0,0.4862479,36.34101344807013,3,566,363.4101344807013,1.767074027159537
2022-07-25,1004426,0,0,4884,999542,0,0.4862479,36.34101344807013,3,566,363.4101344807013,1.767074027159537
2022-07-24,1004426,0,0,4884,999542,0,0.4862479,36.34101344807013,3,566,363.4101344807013,1.767074027159537
2022-07-23,1004426,0,0,4884,999542,0,0.4862479,36.34101344807013,3,566,363.4101344807013,1.767074027159537
2022-07-22,1004426,0,0,4884,999542,0,0.4862479,36.34101344807013,3,566,363.4101344807013,1.767074027159537
2022-07-21,1004426,0.6886831,0,4884,999542,0,0.4862479,36.34101344807013,3,566,363.4101344807013,1.767074027159537
2022-07-20,997556,0,0,4869,992687,0,0.4880929,36.09245082385666,3,568,360.92450823856655,1.7616468956264917
2022-07-19,997556,0,0,4869,992687,0,0.4880929,36.09245082385666,3,568,360.92450823856655,1.7616468956264917
2022-07-18,997556,0,0,4869,992687,0,0.4880929,36.09245082385666,3,568,360.92450823856655,1.7616468956264917
2022-07-17,997556,0,0,4869,992687,0,0.4880929,36.09245082385666,3,568,360.92450823856655,1.7616468956264917
2022-07-16,997556,0,0,4869,992687,0,0.4880929,36.09245082385666,3,568,360.92450823856655,1.7616468956264917
2022-07-15,997556,0,0,4869,992687,0,0.4880929,36.09245082385666,3,568,360.92450823856655,1.7616468956264917
2022-07-14,997556,0.7869529,0,4869,992687,0,0.4880929,36.09245082385666,3,568,360.92450823856655,1.7616468956264917
2022-07-13,989767,0,0,4847,984920,0,0.4897112,35.81063797378406,3,570,358.1063797378406,1.7536871027113587
2022-07-12,989767,0,0,4847,984920,0,0.4897112,35.81063797378406,3,570,358.1063797378406,1.7536871027113587
2022-07-11,989767,0,0,4847,984920,0,0.4897112,35.81063797378406,3,570,358.1063797378406,1.7536871027113587
2022-07-10,989767,0,0,4847,984920,0,0.4897112,35.81063797378406,3,570,358.1063797378406,1.7536871027113587
2022-07-09,989767,0,0,4847,984920,0,0.4897112,35.81063797378406,3,570,358.1063797378406,1.7536871027113587
2022-07-08,989767,0,0,4847,984920,0,0.4897112,35.81063797378406,3,570,358.1063797378406,1.7536871027113587
2022-07-07,989767,0.6991591,0,4847,984920,0,0.4897112,35.81063797378406,3,570,358.1063797378406,1.7536871027113587
2022-07-06,982895,0,0,4834,978061,0,0.4918125,35.56200298781681,3,572,355.6200298781681,1.7489835887160528
2022-07-05,982895,0,0,4834,978061,0,0.4918125,35.56200298781681,3,572,355.6200298781681,1.7489835887160528
2022-07-04,982895,0,0,4834,978061,0,0.4918125,35.56200298781681,3,572,355.6200298781681,1.7489835887160528
2022-07-03,982895,0,0,4834,978061,0,0.4918125,35.56200298781681,3,572,355.6200298781681,1.7489835887160528
2022-07-02,982895,0,0,4834,978061,0,0.4918125,35.56200298781681,3,572,355.6200298781681,1.7489835887160528
2022-07-01,982895,0,0,4834,978061,0,0.4918125,35.56200298781681,3,572,355.6200298781681,1.7489835887160528
2022-06-30,982895,0.7573498,0,4834,978061,0,0.4918125,35.56200298781681,3,572,355.6200298781681,1.7489835887160528
2022-06-29,975507,0,0,4816,970691,0,0.493692,35.29469866937589,3,574,352.9469866937589,1.7424710308763984
2022-06-28,975507,0,0,4816,970691,0,0.493692,35.29469866937589,3,574,352.9469866937589,1.7424710308763984
2022-06-27,975507,0,0,4816,970691,0,0.493692,35.29469866937589,3,574,352.9469866937589,1.7424710308763984
2022-06-26,975507,0,0,4816,970691,0,0.493692,35.29469866937589,3,574,352.9469866937589,1.7424710308763984
2022-06-25,975507,0,0,4816,970691,0,0.493692,35.29469866937589,3,574,352.9469866937589,1.7424710308763984
2022-06-24,975507,0,0,4816,970691,0,0.493692,35.29469866937589,3,574,352.9469866937589,1.7424710308763984
2022-06-23,975507,0.6994718,0,4816,970691,0,0.493692,35.29469866937589,3,574,352.9469866937589,1.7424710308763984
2022-06-22,968731,0,0,4806,963925,0,0.496113,35.049537047589794,3,575,350.4953704758979,1.7388529431877016
2022-06-21,968731,0,0,4806,963925,0,0.496113,35.049537047589794,3,575,350.4953704758979,1.7388529431877016
2022-06-20,968731,0,0,4806,963925,0,0.496113,35.049537047589794,3,575,350.4953704758979,1.7388529431877016
2022-06-19,968731,0,0,4806,963925,0,0.496113,35.049537047589794,3,575,350.4953704758979,1.7388529431877016
2022-06-18,968731,0,0,4806,963925,0,0.496113,35.049537047589794,3,575,350.4953704758979,1.7388529431877016
2022-06-17,968731,0,0,4806,963925,0,0.496113,35.049537047589794,3,575,350.4953704758979,1.7388529431877016
2022-06-16,968731,0.6778153,0,4806,963925,0,0.496113,35.049537047589794,3,575,350.4953704758979,1.7388529431877016
2022-06-15,962209,0,0,4793,957416,0,0.4981246,34.813565368532984,3,577,348.1356536853298,1.7341494291923958
2022-06-14,962209,0,0,4793,957416,0,0.4981246,34.813565368532984,3,577,348.1356536853298,1.7341494291923958
2022-06-13,962209,0,0,4793,957416,0,0.4981246,34.813565368532984,3,577,348.1356536853298,1.7341494291923958
2022-06-12,962209,0,0,4793,957416,0,0.4981246,34.813565368532984,3,577,348.1356536853298,1.7341494291923958
2022-06-11,962209,0,0,4793,957416,0,0.4981246,34.813565368532984,3,577,348.1356536853298,1.7341494291923958
2022-06-10,962209,0,0,4793,957416,0,0.4981246,34.813565368532984,3,577,348.1356536853298,1.7341494291923958
2022-06-09,962209,0.785791,0,4793,957416,0,0.4981246,34.813565368532984,3,577,348.1356536853298,1.7341494291923958
2022-06-08,954707,0,0,4781,949926,0,0.5007819,34.542136430126945,3,578,345.4213643012695,1.7298077239659595
2022-06-07,954707,0,0,4781,949926,0,0.5007819,34.542136430126945,3,578,345.4213643012695,1.7298077239659595
