"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-13,2099238,0,0,22209,2077029,0,1.0579553,32.06027687225527,3,295,320.60276872255275,3.3918340324247054
2022-11-12,2099238,0,0,22209,2077029,0,1.0579553,32.06027687225527,3,295,320.60276872255275,3.3918340324247054
2022-11-11,2099238,0,0,22209,2077029,0,1.0579553,32.06027687225527,3,295,320.60276872255275,3.3918340324247054
2022-11-10,2099238,0.30580484,0,22209,2077029,0,1.0579553,32.06027687225527,3,295,320.60276872255275,3.3918340324247054
2022-11-09,2092838,0,0,22106,2070732,0,1.05626905,31.962533895050004,3,296,319.62533895050007,3.3761035220307325
2022-11-08,2092838,0,0,22106,2070732,0,1.05626905,31.962533895050004,3,296,319.62533895050007,3.3761035220307325
2022-11-07,2092838,0,0,22106,2070732,0,1.05626905,31.962533895050004,3,296,319.62533895050007,3.3761035220307325
2022-11-06,2092838,0,0,22106,2070732,0,1.05626905,31.962533895050004,3,296,319.62533895050007,3.3761035220307325
2022-11-05,2092838,0,0,22106,2070732,0,1.05626905,31.962533895050004,3,296,319.62533895050007,3.3761035220307325
2022-11-04,2092838,0,0,22106,2070732,0,1.05626905,31.962533895050004,3,296,319.62533895050007,3.3761035220307325
2022-11-03,2092838,0.29712868,0,22106,2070732,0,1.05626905,31.962533895050004,3,296,319.62533895050007,3.3761035220307325
2022-11-02,2086638,0,0,22023,2064615,0,1.0554298,31.8678453858824,3,297,318.678453858824,3.3634274796744243
2022-11-01,2086638,0,0,22023,2064615,0,1.0554298,31.8678453858824,3,297,318.678453858824,3.3634274796744243
2022-10-31,2086638,0,0,22023,2064615,0,1.0554298,31.8678453858824,3,297,318.678453858824,3.3634274796744243
2022-10-30,2086638,0,0,22023,2064615,0,1.0554298,31.8678453858824,3,297,318.678453858824,3.3634274796744243
2022-10-29,2086638,0,0,22023,2064615,0,1.0554298,31.8678453858824,3,297,318.678453858824,3.3634274796744243
2022-10-28,2086638,0,0,22023,2064615,0,1.0554298,31.8678453858824,3,297,318.678453858824,3.3634274796744243
2022-10-27,2086638,0.404817,0,22023,2064615,0,1.0554298,31.8678453858824,3,297,318.678453858824,3.3634274796744243
2022-10-26,2078225,0,0,21923,2056302,0,1.054891,31.739359187878037,3,299,317.3935918787804,3.348155139486101
2022-10-25,2078225,0,0,21923,2056302,0,1.054891,31.739359187878037,3,299,317.3935918787804,3.348155139486101
2022-10-24,2078225,0,0,21923,2056302,0,1.054891,31.739359187878037,3,299,317.3935918787804,3.348155139486101
2022-10-23,2078225,0,0,21923,2056302,0,1.054891,31.739359187878037,3,299,317.3935918787804,3.348155139486101
2022-10-22,2078225,0,0,21923,2056302,0,1.054891,31.739359187878037,3,299,317.3935918787804,3.348155139486101
2022-10-21,2078225,0,0,21923,2056302,0,1.054891,31.739359187878037,3,299,317.3935918787804,3.348155139486101
2022-10-20,2078225,0.4047157,0,21923,2056302,0,1.054891,31.739359187878037,3,299,317.3935918787804,3.348155139486101
2022-10-19,2069848,0,0,21841,2048007,0,1.0551983,31.611422794120454,3,300,316.11422794120455,3.335631820531676
2022-10-18,2069848,0,0,21841,2048007,0,1.0551983,31.611422794120454,3,300,316.11422794120455,3.335631820531676
2022-10-17,2069848,0,0,21841,2048007,0,1.0551983,31.611422794120454,3,300,316.11422794120455,3.335631820531676
2022-10-16,2069848,0,0,21841,2048007,0,1.0551983,31.611422794120454,3,300,316.11422794120455,3.335631820531676
2022-10-15,2069848,0,0,21841,2048007,0,1.0551983,31.611422794120454,3,300,316.11422794120455,3.335631820531676
2022-10-14,2069848,0,0,21841,2048007,0,1.0551983,31.611422794120454,3,300,316.11422794120455,3.335631820531676
2022-10-13,2069848,0.434959,0,21841,2048007,0,1.0551983,31.611422794120454,3,300,316.11422794120455,3.335631820531676
2022-10-12,2060884,0,0,21771,2039113,0,1.0563913,31.474521536672324,3,301,314.74521536672324,3.32494118239985
2022-10-11,2060884,0,0,21771,2039113,0,1.0563913,31.474521536672324,3,301,314.74521536672324,3.32494118239985
2022-10-10,2060884,0,0,21771,2039113,0,1.0563913,31.474521536672324,3,301,314.74521536672324,3.32494118239985
2022-10-09,2060884,0,0,21771,2039113,0,1.0563913,31.474521536672324,3,301,314.74521536672324,3.32494118239985
2022-10-08,2060884,0,0,21771,2039113,0,1.0563913,31.474521536672324,3,301,314.74521536672324,3.32494118239985
2022-10-07,2060884,0,0,21771,2039113,0,1.0563913,31.474521536672324,3,301,314.74521536672324,3.32494118239985
2022-10-06,2060884,0.48475286,0,21771,2039113,0,1.0563913,31.474521536672324,3,301,314.74521536672324,3.32494118239985
2022-10-05,2050942,0,0,21706,2029236,0,1.05834295,31.322683930520014,3,302,313.22683930520014,3.3150141612774395
2022-10-04,2050942,0,0,21706,2029236,0,1.05834295,31.322683930520014,3,302,313.22683930520014,3.3150141612774395
2022-10-03,2050942,0,0,21706,2029236,0,1.05834295,31.322683930520014,3,302,313.22683930520014,3.3150141612774395
2022-10-02,2050942,0,0,21706,2029236,0,1.05834295,31.322683930520014,3,302,313.22683930520014,3.3150141612774395
2022-10-01,2050942,0,0,21706,2029236,0,1.05834295,31.322683930520014,3,302,313.22683930520014,3.3150141612774395
2022-09-30,2050942,0,0,21706,2029236,0,1.05834295,31.322683930520014,3,302,313.22683930520014,3.3150141612774395
2022-09-29,2050942,0.50671322,0,21706,2029236,0,1.05834295,31.322683930520014,3,302,313.22683930520014,3.3150141612774395
2022-09-28,2040602,0,0,21646,2018956,0,1.0607654,31.164767932972754,3,302,311.64767932972757,3.3058507571644458
2022-09-27,2040602,0,0,21646,2018956,0,1.0607654,31.164767932972754,3,302,311.64767932972757,3.3058507571644458
2022-09-26,2040602,0,0,21646,2018956,0,1.0607654,31.164767932972754,3,302,311.64767932972757,3.3058507571644458
2022-09-25,2040602,0,0,21646,2018956,0,1.0607654,31.164767932972754,3,302,311.64767932972757,3.3058507571644458
2022-09-24,2040602,0,0,21646,2018956,0,1.0607654,31.164767932972754,3,302,311.64767932972757,3.3058507571644458
2022-09-23,2040602,0,0,21646,2018956,0,1.0607654,31.164767932972754,3,302,311.64767932972757,3.3058507571644458
2022-09-22,2040602,0.5056801,0,21646,2018956,0,1.0607654,31.164767932972754,3,302,311.64767932972757,3.3058507571644458
2022-09-21,2030335,0,0,21588,2008747,0,1.0632728,31.007966816259238,3,303,310.0796681625924,3.2969927998552184
2022-09-20,2030335,0,0,21588,2008747,0,1.0632728,31.007966816259238,3,303,310.0796681625924,3.2969927998552184
2022-09-19,2030335,0,0,21588,2008747,0,1.0632728,31.007966816259238,3,303,310.0796681625924,3.2969927998552184
2022-09-18,2030335,0,0,21588,2008747,0,1.0632728,31.007966816259238,3,303,310.0796681625924,3.2969927998552184
2022-09-17,2030335,0,0,21588,2008747,0,1.0632728,31.007966816259238,3,303,310.0796681625924,3.2969927998552184
2022-09-16,2030335,0,0,21588,2008747,0,1.0632728,31.007966816259238,3,303,310.0796681625924,3.2969927998552184
2022-09-15,2030335,0.44544906,0,21588,2008747,0,1.0632728,31.007966816259238,3,303,310.0796681625924,3.2969927998552184
2022-09-14,2021331,0,0,21536,1999795,0,1.06543659,30.870454665203578,3,304,308.7045466520358,3.2890511829572904
2022-09-13,2021331,0,0,21536,1999795,0,1.06543659,30.870454665203578,3,304,308.7045466520358,3.2890511829572904
2022-09-12,2021331,0,0,21536,1999795,0,1.06543659,30.870454665203578,3,304,308.7045466520358,3.2890511829572904
2022-09-11,2021331,0,0,21536,1999795,0,1.06543659,30.870454665203578,3,304,308.7045466520358,3.2890511829572904
2022-09-10,2021331,0,0,21536,1999795,0,1.06543659,30.870454665203578,3,304,308.7045466520358,3.2890511829572904
2022-09-09,2021331,0,0,21536,1999795,0,1.06543659,30.870454665203578,3,304,308.7045466520358,3.2890511829572904
2022-09-08,2021331,0.3644007,0,21536,1999795,0,1.06543659,30.870454665203578,3,304,308.7045466520358,3.2890511829572904
2022-09-07,2013992,0,0,21463,1992529,0,1.0656944,30.75837096056147,3,305,307.58370960561473,3.2779023746198144
2022-09-06,2013992,0,0,21463,1992529,0,1.0656944,30.75837096056147,3,305,307.58370960561473,3.2779023746198144
2022-09-05,2013992,0,0,21463,1992529,0,1.0656944,30.75837096056147,3,305,307.58370960561473,3.2779023746198144
2022-09-04,2013992,0,0,21463,1992529,0,1.0656944,30.75837096056147,3,305,307.58370960561473,3.2779023746198144
2022-09-03,2013992,0,0,21463,1992529,0,1.0656944,30.75837096056147,3,305,307.58370960561473,3.2779023746198144
2022-09-02,2013992,0,0,21463,1992529,0,1.0656944,30.75837096056147,3,305,307.58370960561473,3.2779023746198144
2022-09-01,2013992,0.435956,0,21463,1992529,0,1.0656944,30.75837096056147,3,305,307.58370960561473,3.2779023746198144
2022-08-31,2005250,0,0,21390,1983860,0,1.0667,30.62486016263515,3,306,306.2486016263515,3.2667535662823384
2022-08-30,2005250,0,0,21390,1983860,0,1.0667,30.62486016263515,3,306,306.2486016263515,3.2667535662823384
2022-08-29,2005250,0,0,21390,1983860,0,1.0667,30.62486016263515,3,306,306.2486016263515,3.2667535662823384
2022-08-28,2005250,0,0,21390,1983860,0,1.0667,30.62486016263515,3,306,306.2486016263515,3.2667535662823384
2022-08-27,2005250,0,0,21390,1983860,0,1.0667,30.62486016263515,3,306,306.2486016263515,3.2667535662823384
2022-08-26,2005250,0,0,21390,1983860,0,1.0667,30.62486016263515,3,306,306.2486016263515,3.2667535662823384
2022-08-25,2005250,0.4405812,0,21390,1983860,0,1.0667,30.62486016263515,3,306,306.2486016263515,3.2667535662823384
2022-08-24,1996454,0,0,21342,1975112,0,1.0689953,30.49052465833866,3,307,304.9052465833866,3.259422842991943
2022-08-23,1996454,0,0,21342,1975112,0,1.0689953,30.49052465833866,3,307,304.9052465833866,3.259422842991943
2022-08-22,1996454,0,0,21342,1975112,0,1.0689953,30.49052465833866,3,307,304.9052465833866,3.259422842991943
2022-08-21,1996454,0,0,21342,1975112,0,1.0689953,30.49052465833866,3,307,304.9052465833866,3.259422842991943
2022-08-20,1996454,0,0,21342,1975112,0,1.0689953,30.49052465833866,3,307,304.9052465833866,3.259422842991943
2022-08-19,1996454,0,0,21342,1975112,0,1.0689953,30.49052465833866,3,307,304.9052465833866,3.259422842991943
2022-08-18,1996454,0.4563283,0,21342,1975112,0,1.0689953,30.49052465833866,3,307,304.9052465833866,3.259422842991943
2022-08-17,1987385,0,0,21285,1966100,0,1.0710054,30.352019805170755,3,308,303.52019805170755,3.250717609084599
2022-08-16,1987385,0,0,21285,1966100,0,1.0710054,30.352019805170755,3,308,303.52019805170755,3.250717609084599
2022-08-15,1987385,0,0,21285,1966100,0,1.0710054,30.352019805170755,3,308,303.52019805170755,3.250717609084599
2022-08-14,1987385,0,0,21285,1966100,0,1.0710054,30.352019805170755,3,308,303.52019805170755,3.250717609084599
2022-08-13,1987385,0,0,21285,1966100,0,1.0710054,30.352019805170755,3,308,303.52019805170755,3.250717609084599
2022-08-12,1987385,0,0,21285,1966100,0,1.0710054,30.352019805170755,3,308,303.52019805170755,3.250717609084599
2022-08-11,1987385,0.49972111,0,21285,1966100,0,1.0710054,30.352019805170755,3,308,303.52019805170755,3.250717609084599
2022-08-10,1977503,0,0,21224,1956279,0,1.07327271,30.201098539429747,3,309,302.01098539429745,3.2414014815697216
2022-08-09,1977503,0,0,21224,1956279,0,1.07327271,30.201098539429747,3,309,302.01098539429745,3.2414014815697216
2022-08-08,1977503,0,0,21224,1956279,0,1.07327271,30.201098539429747,3,309,302.01098539429745,3.2414014815697216
2022-08-07,1977503,0,0,21224,1956279,0,1.07327271,30.201098539429747,3,309,302.01098539429745,3.2414014815697216
2022-08-06,1977503,0,0,21224,1956279,0,1.07327271,30.201098539429747,3,309,302.01098539429745,3.2414014815697216
2022-08-05,1977503,0,0,21224,1956279,0,1.07327271,30.201098539429747,3,309,302.01098539429745,3.2414014815697216
2022-08-04,1977503,0.53810045,0,21224,1956279,0,1.07327271,30.201098539429747,3,309,302.01098539429745,3.2414014815697216
2022-08-03,1966919,0,0,21176,1945743,0,1.07660763,30.039456090876534,3,309,300.39456090876536,3.2340707582793264
2022-08-02,1966919,0,0,21176,1945743,0,1.07660763,30.039456090876534,3,309,300.39456090876536,3.2340707582793264
2022-08-01,1966919,0,0,21176,1945743,0,1.07660763,30.039456090876534,3,309,300.39456090876536,3.2340707582793264
2022-07-31,1966919,0,0,21176,1945743,0,1.07660763,30.039456090876534,3,309,300.39456090876536,3.2340707582793264
2022-07-30,1966919,0,0,21176,1945743,0,1.07660763,30.039456090876534,3,309,300.39456090876536,3.2340707582793264
2022-07-29,1966919,0,0,21176,1945743,0,1.07660763,30.039456090876534,3,309,300.39456090876536,3.2340707582793264
2022-07-28,1966919,0.5662517,0,21176,1945743,0,1.07660763,30.039456090876534,3,309,300.39456090876536,3.2340707582793264
2022-07-27,1955844,0,0,21127,1934717,0,1.0801986,29.870314923290852,3,310,298.7031492329085,3.226587311587048
2022-07-26,1955844,0,0,21127,1934717,0,1.0801986,29.870314923290852,3,310,298.7031492329085,3.226587311587048
2022-07-25,1955844,0,0,21127,1934717,0,1.0801986,29.870314923290852,3,310,298.7031492329085,3.226587311587048
2022-07-24,1955844,0,0,21127,1934717,0,1.0801986,29.870314923290852,3,310,298.7031492329085,3.226587311587048
2022-07-23,1955844,0,0,21127,1934717,0,1.0801986,29.870314923290852,3,310,298.7031492329085,3.226587311587048
2022-07-22,1955844,0,0,21127,1934717,0,1.0801986,29.870314923290852,3,310,298.7031492329085,3.226587311587048
2022-07-21,1955844,0.59275253,0,21127,1934717,0,1.0801986,29.870314923290852,3,310,298.7031492329085,3.226587311587048
2022-07-20,1944319,0,0,21068,1923251,0,1.08356705,29.694301202620426,3,311,296.9430120262043,3.2175766308759375
2022-07-19,1944319,0,0,21068,1923251,0,1.08356705,29.694301202620426,3,311,296.9430120262043,3.2175766308759375
2022-07-18,1944319,0,0,21068,1923251,0,1.08356705,29.694301202620426,3,311,296.9430120262043,3.2175766308759375
2022-07-17,1944319,0,0,21068,1923251,0,1.08356705,29.694301202620426,3,311,296.9430120262043,3.2175766308759375
2022-07-16,1944319,0,0,21068,1923251,0,1.08356705,29.694301202620426,3,311,296.9430120262043,3.2175766308759375
2022-07-15,1944319,0,0,21068,1923251,0,1.08356705,29.694301202620426,3,311,296.9430120262043,3.2175766308759375
2022-07-14,1944319,0.40651771,0,21068,1923251,0,1.08356705,29.694301202620426,3,311,296.9430120262043,3.2175766308759375
2022-07-13,1936447,0,0,21035,1915412,0,1.08626779,29.574077340657947,3,311,295.7407734065795,3.212536758613791
2022-07-12,1936447,0,0,21035,1915412,0,1.08626779,29.574077340657947,3,311,295.7407734065795,3.212536758613791
2022-07-11,1936447,0,0,21035,1915412,0,1.08626779,29.574077340657947,3,311,295.7407734065795,3.212536758613791
2022-07-10,1936447,0,0,21035,1915412,0,1.08626779,29.574077340657947,3,311,295.7407734065795,3.212536758613791
2022-07-09,1936447,0,0,21035,1915412,0,1.08626779,29.574077340657947,3,311,295.7407734065795,3.212536758613791
2022-07-08,1936447,0.1066489,0,21035,1915412,0,1.08626779,29.574077340657947,3,311,295.7407734065795,3.212536758613791
2022-07-07,1934384,0.1054677,0,21014,1913370,0,1.0863407,29.542570502849436,3,312,295.42570502849435,3.209329567174243
2022-07-06,1932346,0.06820198,0,20996,1911350,0,1.0865549,29.511445473545635,3,312,295.1144547354563,3.2065805459403447
2022-07-05,1931029,0.23285232,0,20970,1910059,0,1.08594951,29.491331801517614,3,312,294.9133180151761,3.2026097374913807
2022-07-04,1926543,0,0,20953,1905590,0,1.08759576,29.422820083432793,3,312,294.22820083432794,3.2000134396593656
2022-07-03,1926543,0,0,20953,1905590,0,1.08759576,29.422820083432793,3,312,294.22820083432794,3.2000134396593656
2022-07-02,1926543,0,0,20953,1905590,0,1.08759576,29.422820083432793,3,312,294.22820083432794,3.2000134396593656
2022-07-01,1926543,0.0956512,0,20953,1905590,0,1.08759576,29.422820083432793,3,312,294.22820083432794,3.2000134396593656
2022-06-30,1924702,0.10688389,0,20944,1903758,0,1.0881685,29.394703705146092,3,313,293.94703705146094,3.1986389290424166
2022-06-29,1922647,0.08735175,0,20932,1901715,0,1.08870739,29.363319046059086,3,313,293.63319046059087,3.196806248219818
2022-06-28,1920969,0.07898083,0,20910,1900059,0,1.0885131,29.33769205922308,3,313,293.3769205922308,3.193446333378387
2022-06-27,1919453,0.19256,0,20901,1898552,0,1.08890397,29.314539191497584,3,313,293.14539191497585,3.1920718227614375
2022-06-26,1915764,0,0,20891,1894873,0,1.0904788,29.258199528542857,3,313,292.5819952854286,3.1905445887426054
2022-06-25,1915764,0,0,20891,1894873,0,1.0904788,29.258199528542857,3,313,292.5819952854286,3.1905445887426054
2022-06-24,1915764,0.1006355,0,20891,1894873,0,1.0904788,29.258199528542857,3,313,292.5819952854286,3.1905445887426054
2022-06-23,1913838,0.0959203,0,20881,1892957,0,1.0910537,29.22878500134015,3,314,292.2878500134015,3.1890173547237732
2022-06-22,1912004,0.0992614,0,20874,1891130,0,1.0917341,29.200775529434765,3,314,292.00775529434765,3.1879482909105903
2022-06-21,1910108,0.2303068,0,20835,1889273,0,1.090776,29.1718191724377,3,314,291.71819172437705,3.1819920782371445
2022-06-20,1905719,0,0,20818,1884901,0,1.0923961,29.10478887135115,3,315,291.0478887135115,3.1793957804051294
2022-06-19,1905719,0,0,20818,1884901,0,1.0923961,29.10478887135115,3,315,291.0478887135115,3.1793957804051294
2022-06-18,1905719,0,0,20818,1884901,0,1.0923961,29.10478887135115,3,315,291.0478887135115,3.1793957804051294
2022-06-17,1905719,0.0938584,0,20818,1884901,0,1.0923961,29.10478887135115,3,315,291.0478887135115,3.1793957804051294
2022-06-16,1903932,0.09805123,0,20809,1883123,0,1.0929487,29.077497199434617,3,315,290.7749719943462,3.1780212697881804
2022-06-15,1902067,0.0889824,0,20800,1881267,0,1.09354718,29.049014284983397,3,315,290.49014284983394,3.176646759171231
2022-06-14,1900376,0.0990785,0,20789,1879587,0,1.0939414,29.02318875772494,3,315,290.23188757724944,3.1749668017505157
2022-06-13,1898495,0.22838511,0,20763,1877732,0,1.0936558,28.994461485830705,3,315,289.94461485830703,3.1709959933015517
2022-06-12,1894169,0,0,20735,1873434,0,1.09467529,28.92839334217602,3,316,289.2839334217602,3.1667197380488212
2022-06-11,1894169,0,0,20735,1873434,0,1.09467529,28.92839334217602,3,316,289.2839334217602,3.1667197380488212
2022-06-10,1894169,0.1253305,0,20735,1873434,0,1.09467529,28.92839334217602,3,316,289.2839334217602,3.1667197380488212
