"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-11,205963,0.0680196,0,213,205750,0,0.1034166,60.756047197640115,2,1592,607.5604719764012,0.6283185840707964
2022-10-10,205823,0,0,213,205610,0,0.103487,60.71474926253687,2,1592,607.1474926253687,0.6283185840707964
2022-10-09,205823,0,0,213,205610,0,0.103487,60.71474926253687,2,1592,607.1474926253687,0.6283185840707964
2022-10-08,205823,0,0,213,205610,0,0.103487,60.71474926253687,2,1592,607.1474926253687,0.6283185840707964
2022-10-07,205823,0,0,213,205610,0,0.103487,60.71474926253687,2,1592,607.1474926253687,0.6283185840707964
2022-10-06,205823,0,0,213,205610,0,0.103487,60.71474926253687,2,1592,607.1474926253687,0.6283185840707964
2022-10-05,205823,0,0,213,205610,0,0.103487,60.71474926253687,2,1592,607.1474926253687,0.6283185840707964
2022-10-04,205823,0.0904506,0,213,205610,0,0.103487,60.71474926253687,2,1592,607.1474926253687,0.6283185840707964
2022-10-03,205637,0,0,213,205424,0,0.1035806,60.6598820058997,2,1592,606.598820058997,0.6283185840707964
2022-10-02,205637,0,0,213,205424,0,0.1035806,60.6598820058997,2,1592,606.598820058997,0.6283185840707964
2022-10-01,205637,0,0,213,205424,0,0.1035806,60.6598820058997,2,1592,606.598820058997,0.6283185840707964
2022-09-30,205637,0,0,213,205424,0,0.1035806,60.6598820058997,2,1592,606.598820058997,0.6283185840707964
2022-09-29,205637,0,0,213,205424,0,0.1035806,60.6598820058997,2,1592,606.598820058997,0.6283185840707964
2022-09-28,205637,0,0,213,205424,0,0.1035806,60.6598820058997,2,1592,606.598820058997,0.6283185840707964
2022-09-27,205637,0.089071,0,213,205424,0,0.1035806,60.6598820058997,2,1592,606.598820058997,0.6283185840707964
2022-09-26,205454,0,0,213,205241,0,0.1036728,60.60589970501475,2,1592,606.0589970501475,0.6283185840707964
2022-09-25,205454,0,0,213,205241,0,0.1036728,60.60589970501475,2,1592,606.0589970501475,0.6283185840707964
2022-09-24,205454,0,0,213,205241,0,0.1036728,60.60589970501475,2,1592,606.0589970501475,0.6283185840707964
2022-09-23,205454,0,0,213,205241,0,0.1036728,60.60589970501475,2,1592,606.0589970501475,0.6283185840707964
2022-09-22,205454,0,0,213,205241,0,0.1036728,60.60589970501475,2,1592,606.0589970501475,0.6283185840707964
2022-09-21,205454,0,0,213,205241,0,0.1036728,60.60589970501475,2,1592,606.0589970501475,0.6283185840707964
2022-09-20,205454,0.082812,0,213,205241,0,0.1036728,60.60589970501475,2,1592,606.0589970501475,0.6283185840707964
2022-09-19,205284,0,0,213,205071,0,0.103759,60.55575221238938,2,1592,605.5575221238938,0.6283185840707964
2022-09-18,205284,0,0,213,205071,0,0.103759,60.55575221238938,2,1592,605.5575221238938,0.6283185840707964
2022-09-17,205284,0,0,213,205071,0,0.103759,60.55575221238938,2,1592,605.5575221238938,0.6283185840707964
2022-09-16,205284,0,0,213,205071,0,0.103759,60.55575221238938,2,1592,605.5575221238938,0.6283185840707964
2022-09-15,205284,0,0,213,205071,0,0.103759,60.55575221238938,2,1592,605.5575221238938,0.6283185840707964
2022-09-14,205284,0,0,213,205071,0,0.103759,60.55575221238938,2,1592,605.5575221238938,0.6283185840707964
2022-09-13,205284,0.1341405,0,213,205071,0,0.103759,60.55575221238938,2,1592,605.5575221238938,0.6283185840707964
2022-09-12,205009,0,0,213,204796,0,0.1038979,60.474631268436575,2,1592,604.7463126843658,0.6283185840707964
2022-09-11,205009,0,0,213,204796,0,0.1038979,60.474631268436575,2,1592,604.7463126843658,0.6283185840707964
2022-09-10,205009,0,0,213,204796,0,0.1038979,60.474631268436575,2,1592,604.7463126843658,0.6283185840707964
2022-09-09,205009,0,0,213,204796,0,0.1038979,60.474631268436575,2,1592,604.7463126843658,0.6283185840707964
2022-09-08,205009,0,0,213,204796,0,0.1038979,60.474631268436575,2,1592,604.7463126843658,0.6283185840707964
2022-09-07,205009,0,0,213,204796,0,0.1038979,60.474631268436575,2,1592,604.7463126843658,0.6283185840707964
2022-09-06,205009,0.1426359,0,213,204796,0,0.1038979,60.474631268436575,2,1592,604.7463126843658,0.6283185840707964
2022-09-05,204717,0,0,213,204504,0,0.104046,60.38849557522124,2,1592,603.8849557522124,0.6283185840707964
2022-09-04,204717,0,0,213,204504,0,0.104046,60.38849557522124,2,1592,603.8849557522124,0.6283185840707964
2022-09-03,204717,0,0,213,204504,0,0.104046,60.38849557522124,2,1592,603.8849557522124,0.6283185840707964
2022-09-02,204717,0,0,213,204504,0,0.104046,60.38849557522124,2,1592,603.8849557522124,0.6283185840707964
2022-09-01,204717,0,0,213,204504,0,0.104046,60.38849557522124,2,1592,603.8849557522124,0.6283185840707964
2022-08-31,204717,0,0,213,204504,0,0.104046,60.38849557522124,2,1592,603.8849557522124,0.6283185840707964
2022-08-30,204717,0.219809,0,213,204504,0,0.104046,60.38849557522124,2,1592,603.8849557522124,0.6283185840707964
2022-08-29,204268,0,0,179,204089,0,0.08763,60.256047197640115,2,1894,602.5604719764012,0.528023598820059
2022-08-28,204268,0,0,179,204089,0,0.08763,60.256047197640115,2,1894,602.5604719764012,0.528023598820059
2022-08-27,204268,0,0,179,204089,0,0.08763,60.256047197640115,2,1894,602.5604719764012,0.528023598820059
2022-08-26,204268,0,0,179,204089,0,0.08763,60.256047197640115,2,1894,602.5604719764012,0.528023598820059
2022-08-25,204268,0,0,179,204089,0,0.08763,60.256047197640115,2,1894,602.5604719764012,0.528023598820059
2022-08-24,204268,0,0,179,204089,0,0.08763,60.256047197640115,2,1894,602.5604719764012,0.528023598820059
2022-08-23,204268,0.1034025,0,179,204089,0,0.08763,60.256047197640115,2,1894,602.5604719764012,0.528023598820059
2022-08-22,204057,0,0,179,203878,0,0.0877206,60.193805309734515,2,1894,601.9380530973451,0.528023598820059
2022-08-21,204057,0,0,179,203878,0,0.0877206,60.193805309734515,2,1894,601.9380530973451,0.528023598820059
2022-08-20,204057,0,0,179,203878,0,0.0877206,60.193805309734515,2,1894,601.9380530973451,0.528023598820059
2022-08-19,204057,0.119226,0,179,203878,0,0.0877206,60.193805309734515,2,1894,601.9380530973451,0.528023598820059
2022-08-18,203814,0,0,179,203635,0,0.0878252,60.12212389380531,2,1894,601.2212389380531,0.528023598820059
2022-08-17,203814,0,0,179,203635,0,0.0878252,60.12212389380531,2,1894,601.2212389380531,0.528023598820059
2022-08-16,203814,0.1454417,0,179,203635,0,0.0878252,60.12212389380531,2,1894,601.2212389380531,0.528023598820059
2022-08-15,203518,0,0,179,203339,0,0.0879529,60.034808259587024,2,1894,600.3480825958702,0.528023598820059
2022-08-14,203518,0,0,179,203339,0,0.0879529,60.034808259587024,2,1894,600.3480825958702,0.528023598820059
2022-08-13,203518,0,0,179,203339,0,0.0879529,60.034808259587024,2,1894,600.3480825958702,0.528023598820059
2022-08-12,203518,0.1752296,0,179,203339,0,0.0879529,60.034808259587024,2,1894,600.3480825958702,0.528023598820059
2022-08-11,203162,0,0,179,202983,0,0.088107,59.92979351032449,2,1894,599.2979351032449,0.528023598820059
2022-08-10,203162,0,0,179,202983,0,0.088107,59.92979351032449,2,1894,599.2979351032449,0.528023598820059
2022-08-09,203162,0.16319,0,179,202983,0,0.088107,59.92979351032449,2,1894,599.2979351032449,0.528023598820059
2022-08-08,202831,0,0,179,202652,0,0.0882508,59.83215339233038,2,1894,598.3215339233038,0.528023598820059
2022-08-07,202831,0,0,179,202652,0,0.0882508,59.83215339233038,2,1894,598.3215339233038,0.528023598820059
2022-08-06,202831,0,0,179,202652,0,0.0882508,59.83215339233038,2,1894,598.3215339233038,0.528023598820059
2022-08-05,202831,0.1624675,0,179,202652,0,0.0882508,59.83215339233038,2,1894,598.3215339233038,0.528023598820059
2022-08-04,202502,0,0,179,202323,0,0.0883942,59.73510324483776,2,1894,597.3510324483776,0.528023598820059
2022-08-03,202502,0,0,179,202323,0,0.0883942,59.73510324483776,2,1894,597.3510324483776,0.528023598820059
2022-08-02,202502,0.1706594,0,179,202323,0,0.0883942,59.73510324483776,2,1894,597.3510324483776,0.528023598820059
2022-08-01,202157,0,0,179,201978,0,0.088545,59.63333333333333,2,1894,596.3333333333334,0.528023598820059
2022-07-31,202157,0,0,179,201978,0,0.088545,59.63333333333333,2,1894,596.3333333333334,0.528023598820059
2022-07-30,202157,0,0,179,201978,0,0.088545,59.63333333333333,2,1894,596.3333333333334,0.528023598820059
2022-07-29,202157,0.25242,0,179,201978,0,0.088545,59.63333333333333,2,1894,596.3333333333334,0.528023598820059
2022-07-28,201648,0,0,179,201469,0,0.088769,59.48318584070797,2,1894,594.8318584070796,0.528023598820059
2022-07-27,201648,0,0,179,201469,0,0.088769,59.48318584070797,2,1894,594.8318584070796,0.528023598820059
2022-07-26,201648,0.2814772,0,179,201469,0,0.088769,59.48318584070797,2,1894,594.8318584070796,0.528023598820059
2022-07-25,201082,0,0,179,200903,0,0.0890184,59.316224188790564,2,1894,593.1622418879056,0.528023598820059
2022-07-24,201082,0,0,179,200903,0,0.0890184,59.316224188790564,2,1894,593.1622418879056,0.528023598820059
2022-07-23,201082,0,0,179,200903,0,0.0890184,59.316224188790564,2,1894,593.1622418879056,0.528023598820059
2022-07-22,201082,0.3418215,0,179,200903,0,0.0890184,59.316224188790564,2,1894,593.1622418879056,0.528023598820059
2022-07-21,200397,0,0,179,200218,0,0.0893227,59.114159292035396,2,1894,591.141592920354,0.528023598820059
2022-07-20,200397,0,0,179,200218,0,0.0893227,59.114159292035396,2,1894,591.141592920354,0.528023598820059
2022-07-19,200397,0.393766,0,179,200218,0,0.0893227,59.114159292035396,2,1894,591.141592920354,0.528023598820059
2022-07-18,199611,0,0,179,199432,0,0.0896744,58.882300884955754,2,1894,588.8230088495575,0.528023598820059
2022-07-17,199611,0,0,179,199432,0,0.0896744,58.882300884955754,2,1894,588.8230088495575,0.528023598820059
2022-07-16,199611,0,0,179,199432,0,0.0896744,58.882300884955754,2,1894,588.8230088495575,0.528023598820059
2022-07-15,199611,0.4478641,0,179,199432,0,0.0896744,58.882300884955754,2,1894,588.8230088495575,0.528023598820059
2022-07-14,198721,0,0,179,198542,0,0.090076,58.61976401179941,2,1894,586.1976401179941,0.528023598820059
2022-07-13,198721,0,0,179,198542,0,0.090076,58.61976401179941,2,1894,586.1976401179941,0.528023598820059
2022-07-12,198721,0.5128802,0,179,198542,0,0.090076,58.61976401179941,2,1894,586.1976401179941,0.528023598820059
2022-07-11,197707,0,0,179,197528,0,0.090538,58.32064896755162,2,1894,583.2064896755162,0.528023598820059
2022-07-10,197707,0,0,179,197528,0,0.090538,58.32064896755162,2,1894,583.2064896755162,0.528023598820059
2022-07-09,197707,0,0,179,197528,0,0.090538,58.32064896755162,2,1894,583.2064896755162,0.528023598820059
2022-07-08,197707,0.6004264,0,179,197528,0,0.090538,58.32064896755162,2,1894,583.2064896755162,0.528023598820059
2022-07-07,196527,0,0,179,196348,0,0.0910816,57.97256637168142,2,1894,579.7256637168142,0.528023598820059
2022-07-06,196527,0,0,179,196348,0,0.0910816,57.97256637168142,2,1894,579.7256637168142,0.528023598820059
2022-07-05,196527,0.6493939,0,179,196348,0,0.0910816,57.97256637168142,2,1894,579.7256637168142,0.528023598820059
2022-07-04,195259,0,0,179,195080,0,0.0916731,57.598525073746316,2,1894,575.9852507374632,0.528023598820059
2022-07-03,195259,0,0,179,195080,0,0.0916731,57.598525073746316,2,1894,575.9852507374632,0.528023598820059
2022-07-02,195259,0,0,179,195080,0,0.0916731,57.598525073746316,2,1894,575.9852507374632,0.528023598820059
2022-07-01,195259,0.655714,0,179,195080,0,0.0916731,57.598525073746316,2,1894,575.9852507374632,0.528023598820059
2022-06-30,193987,0,0,153,193834,0,0.078871,57.22330383480826,2,2216,572.2330383480826,0.45132743362831856
2022-06-29,193987,0,0,153,193834,0,0.078871,57.22330383480826,2,2216,572.2330383480826,0.45132743362831856
2022-06-28,193987,0.5160862,0,153,193834,0,0.078871,57.22330383480826,2,2216,572.2330383480826,0.45132743362831856
2022-06-27,192991,0,0,153,192838,0,0.0792783,56.92949852507375,2,2216,569.2949852507375,0.45132743362831856
2022-06-26,192991,0,0,153,192838,0,0.0792783,56.92949852507375,2,2216,569.2949852507375,0.45132743362831856
2022-06-25,192991,0,0,153,192838,0,0.0792783,56.92949852507375,2,2216,569.2949852507375,0.45132743362831856
2022-06-24,192991,0.4999193,0,153,192838,0,0.0792783,56.92949852507375,2,2216,569.2949852507375,0.45132743362831856
2022-06-23,192031,0,0,153,191878,0,0.0796746,56.64631268436578,2,2216,566.4631268436578,0.45132743362831856
2022-06-22,192031,0,0,153,191878,0,0.0796746,56.64631268436578,2,2216,566.4631268436578,0.45132743362831856
2022-06-21,192031,0.498223,0,153,191878,0,0.0796746,56.64631268436578,2,2216,566.4631268436578,0.45132743362831856
2022-06-20,191079,0,0,153,190926,0,0.080072,56.365486725663715,2,2216,563.6548672566372,0.45132743362831856
2022-06-19,191079,0,0,153,190926,0,0.080072,56.365486725663715,2,2216,563.6548672566372,0.45132743362831856
2022-06-18,191079,0,0,153,190926,0,0.080072,56.365486725663715,2,2216,563.6548672566372,0.45132743362831856
2022-06-17,191079,0,0,153,190926,0,0.080072,56.365486725663715,2,2216,563.6548672566372,0.45132743362831856
2022-06-16,191079,0.2286997,0,153,190926,0,0.080072,56.365486725663715,2,2216,563.6548672566372,0.45132743362831856
2022-06-15,190643,0,0,153,190490,0,0.0802547,56.236873156342185,2,2216,562.3687315634219,0.45132743362831856
2022-06-14,190643,0.331028,0,153,190490,0,0.0802547,56.236873156342185,2,2216,562.3687315634219,0.45132743362831856
2022-06-13,190014,0,0,153,189861,0,0.08052,56.051327433628316,2,2216,560.5132743362832,0.45132743362831856
2022-06-12,190014,0,0,153,189861,0,0.08052,56.051327433628316,2,2216,560.5132743362832,0.45132743362831856
2022-06-11,190014,0,0,153,189861,0,0.08052,56.051327433628316,2,2216,560.5132743362832,0.45132743362831856
2022-06-10,190014,0.3671053,0,153,189861,0,0.08052,56.051327433628316,2,2216,560.5132743362832,0.45132743362831856
2022-06-09,189319,0,0,153,189166,0,0.080816,55.846312684365785,2,2216,558.4631268436578,0.45132743362831856
2022-06-08,189319,0,0,153,189166,0,0.080816,55.846312684365785,2,2216,558.4631268436578,0.45132743362831856
2022-06-07,189319,0.209079,0,153,189166,0,0.080816,55.846312684365785,2,2216,558.4631268436578,0.45132743362831856
2022-06-06,188924,0,0,153,188771,0,0.080985,55.729793510324484,2,2216,557.2979351032449,0.45132743362831856
2022-06-05,188924,0,0,153,188771,0,0.080985,55.729793510324484,2,2216,557.2979351032449,0.45132743362831856
2022-06-04,188924,0,0,153,188771,0,0.080985,55.729793510324484,2,2216,557.2979351032449,0.45132743362831856
2022-06-03,188924,0.3361818,0,153,188771,0,0.080985,55.729793510324484,2,2216,557.2979351032449,0.45132743362831856
2022-06-02,188291,0,0,153,188138,0,0.0812572,55.54306784660767,2,2216,555.4306784660766,0.45132743362831856
2022-06-01,188291,0,0,153,188138,0,0.0812572,55.54306784660767,2,2216,555.4306784660766,0.45132743362831856
2022-05-31,188291,0.1819643,0,153,188138,0,0.0812572,55.54306784660767,2,2216,555.4306784660766,0.45132743362831856
