"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-22,2181419,0,0,48439,2132980,0,2.2205271,22.524383821904653,4,200,225.24383821904652,5.001600462585315
2022-12-21,2181419,0.23756473,0,48439,2132980,0,2.2205271,22.524383821904653,4,200,225.24383821904652,5.001600462585315
2022-12-20,2176249,0,0,48380,2127869,0,2.2230912,22.4710006505106,4,200,224.71000650510598,4.9955083791960515
2022-12-19,2176249,0,0,48380,2127869,0,2.2230912,22.4710006505106,4,200,224.71000650510598,4.9955083791960515
2022-12-18,2176249,0,0,48380,2127869,0,2.2230912,22.4710006505106,4,200,224.71000650510598,4.9955083791960515
2022-12-17,2176249,0,0,48380,2127869,0,2.2230912,22.4710006505106,4,200,224.71000650510598,4.9955083791960515
2022-12-16,2176249,0,0,48380,2127869,0,2.2230912,22.4710006505106,4,200,224.71000650510598,4.9955083791960515
2022-12-15,2176249,0,0,48380,2127869,0,2.2230912,22.4710006505106,4,200,224.71000650510598,4.9955083791960515
2022-12-14,2176249,0.2391924,0,48380,2127869,0,2.2230912,22.4710006505106,4,200,224.71000650510598,4.9955083791960515
2022-12-13,2171056,0,0,48337,2122719,0,2.2264281,22.417379991120015,4,200,224.17379991120012,4.991068386217435
2022-12-12,2171056,0,0,48337,2122719,0,2.2264281,22.417379991120015,4,200,224.17379991120012,4.991068386217435
2022-12-11,2171056,0,0,48337,2122719,0,2.2264281,22.417379991120015,4,200,224.17379991120012,4.991068386217435
2022-12-10,2171056,0,0,48337,2122719,0,2.2264281,22.417379991120015,4,200,224.17379991120012,4.991068386217435
2022-12-09,2171056,0,0,48337,2122719,0,2.2264281,22.417379991120015,4,200,224.17379991120012,4.991068386217435
2022-12-08,2171056,0,0,48337,2122719,0,2.2264281,22.417379991120015,4,200,224.17379991120012,4.991068386217435
2022-12-07,2171056,0.2171392,0,48337,2122719,0,2.2264281,22.417379991120015,4,200,224.17379991120012,4.991068386217435
2022-12-06,2166352,0,0,48287,2118065,0,2.2289545,22.36880853304697,4,201,223.6880853304697,4.985905603684161
2022-12-05,2166352,0,0,48287,2118065,0,2.2289545,22.36880853304697,4,201,223.6880853304697,4.985905603684161
2022-12-04,2166352,0,0,48287,2118065,0,2.2289545,22.36880853304697,4,201,223.6880853304697,4.985905603684161
2022-12-03,2166352,0,0,48287,2118065,0,2.2289545,22.36880853304697,4,201,223.6880853304697,4.985905603684161
2022-12-02,2166352,0,0,48287,2118065,0,2.2289545,22.36880853304697,4,201,223.6880853304697,4.985905603684161
2022-12-01,2166352,0,0,48287,2118065,0,2.2289545,22.36880853304697,4,201,223.6880853304697,4.985905603684161
2022-11-30,2166352,0.19698505,0,48287,2118065,0,2.2289545,22.36880853304697,4,201,223.6880853304697,4.985905603684161
2022-11-29,2162093,0,0,48245,2113848,0,2.23140263,22.324831951428543,4,201,223.2483195142854,4.981568866356211
2022-11-28,2162093,0,0,48245,2113848,0,2.23140263,22.324831951428543,4,201,223.2483195142854,4.981568866356211
2022-11-27,2162093,0,0,48245,2113848,0,2.23140263,22.324831951428543,4,201,223.2483195142854,4.981568866356211
2022-11-26,2162093,0,0,48245,2113848,0,2.23140263,22.324831951428543,4,201,223.2483195142854,4.981568866356211
2022-11-25,2162093,0,0,48245,2113848,0,2.23140263,22.324831951428543,4,201,223.2483195142854,4.981568866356211
2022-11-24,2162093,0,0,48245,2113848,0,2.23140263,22.324831951428543,4,201,223.2483195142854,4.981568866356211
2022-11-23,2162093,0.1898985,0,48245,2113848,0,2.23140263,22.324831951428543,4,201,223.2483195142854,4.981568866356211
2022-11-22,2157995,0,0,48184,2109811,0,2.2328133,22.282517785785828,4,201,222.82517785785825,4.975270271665616
2022-11-21,2157995,0,0,48184,2109811,0,2.2328133,22.282517785785828,4,201,222.82517785785825,4.975270271665616
2022-11-20,2157995,0,0,48184,2109811,0,2.2328133,22.282517785785828,4,201,222.82517785785825,4.975270271665616
2022-11-19,2157995,0,0,48184,2109811,0,2.2328133,22.282517785785828,4,201,222.82517785785825,4.975270271665616
2022-11-18,2157995,0,0,48184,2109811,0,2.2328133,22.282517785785828,4,201,222.82517785785825,4.975270271665616
2022-11-17,2157995,0,0,48184,2109811,0,2.2328133,22.282517785785828,4,201,222.82517785785825,4.975270271665616
2022-11-16,2157995,0.205752,0,48184,2109811,0,2.2328133,22.282517785785828,4,201,222.82517785785825,4.975270271665616
2022-11-15,2153564,0,0,48111,2105453,0,2.234018,22.236765206975953,4,201,222.3676520697595,4.967732609167037
2022-11-14,2153564,0,0,48111,2105453,0,2.234018,22.236765206975953,4,201,222.3676520697595,4.967732609167037
2022-11-13,2153564,0,0,48111,2105453,0,2.234018,22.236765206975953,4,201,222.3676520697595,4.967732609167037
2022-11-12,2153564,0,0,48111,2105453,0,2.234018,22.236765206975953,4,201,222.3676520697595,4.967732609167037
2022-11-11,2153564,0,0,48111,2105453,0,2.234018,22.236765206975953,4,201,222.3676520697595,4.967732609167037
2022-11-10,2153564,0,0,48111,2105453,0,2.234018,22.236765206975953,4,201,222.3676520697595,4.967732609167037
2022-11-09,2153564,0.56273298,0,48111,2105453,0,2.234018,22.236765206975953,4,201,222.3676520697595,4.967732609167037
2022-11-08,2141513,0,0,47938,2093575,0,2.2385108,22.11233182235898,5,202,221.12331822358976,4.949869381601908
2022-11-07,2141513,0,0,47938,2093575,0,2.2385108,22.11233182235898,5,202,221.12331822358976,4.949869381601908
2022-11-06,2141513,0,0,47938,2093575,0,2.2385108,22.11233182235898,5,202,221.12331822358976,4.949869381601908
2022-11-05,2141513,0,0,47938,2093575,0,2.2385108,22.11233182235898,5,202,221.12331822358976,4.949869381601908
2022-11-04,2141513,0,0,47938,2093575,0,2.2385108,22.11233182235898,5,202,221.12331822358976,4.949869381601908
2022-11-03,2141513,0,0,47938,2093575,0,2.2385108,22.11233182235898,5,202,221.12331822358976,4.949869381601908
2022-11-02,2141513,0,0,47938,2093575,0,2.2385108,22.11233182235898,5,202,221.12331822358976,4.949869381601908
2022-11-01,2141513,0,0,47938,2093575,0,2.2385108,22.11233182235898,5,202,221.12331822358976,4.949869381601908
2022-10-31,2141513,0,0,47938,2093575,0,2.2385108,22.11233182235898,5,202,221.12331822358976,4.949869381601908
2022-10-30,2141513,0,0,47938,2093575,0,2.2385108,22.11233182235898,5,202,221.12331822358976,4.949869381601908
2022-10-29,2141513,0,0,47938,2093575,0,2.2385108,22.11233182235898,5,202,221.12331822358976,4.949869381601908
2022-10-28,2141513,0,0,47938,2093575,0,2.2385108,22.11233182235898,5,202,221.12331822358976,4.949869381601908
2022-10-27,2141513,0,0,47938,2093575,0,2.2385108,22.11233182235898,5,202,221.12331822358976,4.949869381601908
2022-10-26,2141513,0.4231204,0,47938,2093575,0,2.2385108,22.11233182235898,5,202,221.12331822358976,4.949869381601908
2022-10-25,2132490,0,0,47798,2084692,0,2.2414173,22.019164248763513,5,203,220.1916424876351,4.93541359050874
2022-10-24,2132490,0,0,47798,2084692,0,2.2414173,22.019164248763513,5,203,220.1916424876351,4.93541359050874
2022-10-23,2132490,0,0,47798,2084692,0,2.2414173,22.019164248763513,5,203,220.1916424876351,4.93541359050874
2022-10-22,2132490,0,0,47798,2084692,0,2.2414173,22.019164248763513,5,203,220.1916424876351,4.93541359050874
2022-10-21,2132490,0,0,47798,2084692,0,2.2414173,22.019164248763513,5,203,220.1916424876351,4.93541359050874
2022-10-20,2132490,0,0,47798,2084692,0,2.2414173,22.019164248763513,5,203,220.1916424876351,4.93541359050874
2022-10-19,2132490,0.56339343,0,47798,2084692,0,2.2414173,22.019164248763513,5,203,220.1916424876351,4.93541359050874
2022-10-18,2120543,0,0,47680,2072863,0,2.2484807,21.89580472291346,5,203,218.9580472291346,4.923229423730214
2022-10-17,2120543,0,0,47680,2072863,0,2.2484807,21.89580472291346,5,203,218.9580472291346,4.923229423730214
2022-10-16,2120543,0,0,47680,2072863,0,2.2484807,21.89580472291346,5,203,218.9580472291346,4.923229423730214
2022-10-15,2120543,0,0,47680,2072863,0,2.2484807,21.89580472291346,5,203,218.9580472291346,4.923229423730214
2022-10-14,2120543,0,0,47680,2072863,0,2.2484807,21.89580472291346,5,203,218.9580472291346,4.923229423730214
2022-10-13,2120543,0,0,47680,2072863,0,2.2484807,21.89580472291346,5,203,218.9580472291346,4.923229423730214
2022-10-12,2120543,0.59945719,0,47680,2072863,0,2.2484807,21.89580472291346,5,203,218.9580472291346,4.923229423730214
2022-10-11,2107907,0,0,47576,2060331,0,2.25702557,21.765330882732556,5,204,217.65330882732556,4.912490836061003
2022-10-10,2107907,0,0,47576,2060331,0,2.25702557,21.765330882732556,5,204,217.65330882732556,4.912490836061003
2022-10-09,2107907,0,0,47576,2060331,0,2.25702557,21.765330882732556,5,204,217.65330882732556,4.912490836061003
2022-10-08,2107907,0,0,47576,2060331,0,2.25702557,21.765330882732556,5,204,217.65330882732556,4.912490836061003
2022-10-07,2107907,0,0,47576,2060331,0,2.25702557,21.765330882732556,5,204,217.65330882732556,4.912490836061003
2022-10-06,2107907,0,0,47576,2060331,0,2.25702557,21.765330882732556,5,204,217.65330882732556,4.912490836061003
2022-10-05,2107907,0.65730977,0,47576,2060331,0,2.25702557,21.765330882732556,5,204,217.65330882732556,4.912490836061003
2022-10-04,2094142,0,0,47503,2046639,0,2.26837531,21.62319947959152,5,204,216.2319947959152,4.904953173562423
2022-10-03,2094142,0,0,47503,2046639,0,2.26837531,21.62319947959152,5,204,216.2319947959152,4.904953173562423
2022-10-02,2094142,0,0,47503,2046639,0,2.26837531,21.62319947959152,5,204,216.2319947959152,4.904953173562423
2022-10-01,2094142,0,0,47503,2046639,0,2.26837531,21.62319947959152,5,204,216.2319947959152,4.904953173562423
2022-09-30,2094142,0,0,47503,2046639,0,2.26837531,21.62319947959152,5,204,216.2319947959152,4.904953173562423
2022-09-29,2094142,0,0,47503,2046639,0,2.26837531,21.62319947959152,5,204,216.2319947959152,4.904953173562423
2022-09-28,2094142,0.546969,0,47503,2046639,0,2.26837531,21.62319947959152,5,204,216.2319947959152,4.904953173562423
2022-09-27,2082750,0,0,47457,2035293,0,2.278574,21.5055706423534,5,204,215.05570642353402,4.900203413631811
2022-09-26,2082750,0,0,47457,2035293,0,2.278574,21.5055706423534,5,204,215.05570642353402,4.900203413631811
2022-09-25,2082750,0,0,47457,2035293,0,2.278574,21.5055706423534,5,204,215.05570642353402,4.900203413631811
2022-09-24,2082750,0,0,47457,2035293,0,2.278574,21.5055706423534,5,204,215.05570642353402,4.900203413631811
2022-09-23,2082750,0,0,47457,2035293,0,2.278574,21.5055706423534,5,204,215.05570642353402,4.900203413631811
2022-09-22,2082750,0,0,47457,2035293,0,2.278574,21.5055706423534,5,204,215.05570642353402,4.900203413631811
2022-09-21,2082750,0.59441385,0,47457,2035293,0,2.278574,21.5055706423534,5,204,215.05570642353402,4.900203413631811
2022-09-20,2070443,0,0,47409,2023034,0,2.28979982,21.378493913079392,5,204,213.78493913079393,4.895247142399867
2022-09-19,2070443,0,0,47409,2023034,0,2.28979982,21.378493913079392,5,204,213.78493913079393,4.895247142399867
2022-09-18,2070443,0,0,47409,2023034,0,2.28979982,21.378493913079392,5,204,213.78493913079393,4.895247142399867
2022-09-17,2070443,0,0,47409,2023034,0,2.28979982,21.378493913079392,5,204,213.78493913079393,4.895247142399867
2022-09-16,2070443,0,0,47409,2023034,0,2.28979982,21.378493913079392,5,204,213.78493913079393,4.895247142399867
2022-09-15,2070443,0,0,47409,2023034,0,2.28979982,21.378493913079392,5,204,213.78493913079393,4.895247142399867
2022-09-14,2070443,0.56322786,0,47409,2023034,0,2.28979982,21.378493913079392,5,204,213.78493913079393,4.895247142399867
2022-09-13,2058847,0,0,47367,2011480,0,2.30065663,21.2587586605677,5,204,212.587586605677,4.890910405071917
2022-09-12,2058847,0,0,47367,2011480,0,2.30065663,21.2587586605677,5,204,212.587586605677,4.890910405071917
2022-09-11,2058847,0,0,47367,2011480,0,2.30065663,21.2587586605677,5,204,212.587586605677,4.890910405071917
2022-09-10,2058847,0,0,47367,2011480,0,2.30065663,21.2587586605677,5,204,212.587586605677,4.890910405071917
2022-09-09,2058847,0,0,47367,2011480,0,2.30065663,21.2587586605677,5,204,212.587586605677,4.890910405071917
2022-09-08,2058847,0,0,47367,2011480,0,2.30065663,21.2587586605677,5,204,212.587586605677,4.890910405071917
2022-09-07,2058847,0.5027954,0,47367,2011480,0,2.30065663,21.2587586605677,5,204,212.587586605677,4.890910405071917
2022-09-06,2048547,0,0,47291,2001256,0,2.30851428,21.152405340382252,5,205,211.5240534038225,4.883062975621341
2022-09-05,2048547,0,0,47291,2001256,0,2.30851428,21.152405340382252,5,205,211.5240534038225,4.883062975621341
2022-09-04,2048547,0,0,47291,2001256,0,2.30851428,21.152405340382252,5,205,211.5240534038225,4.883062975621341
2022-09-03,2048547,0,0,47291,2001256,0,2.30851428,21.152405340382252,5,205,211.5240534038225,4.883062975621341
2022-09-02,2048547,0,0,47291,2001256,0,2.30851428,21.152405340382252,5,205,211.5240534038225,4.883062975621341
2022-09-01,2048547,0,0,47291,2001256,0,2.30851428,21.152405340382252,5,205,211.5240534038225,4.883062975621341
2022-08-31,2048547,0.5969878,0,47291,2001256,0,2.30851428,21.152405340382252,5,205,211.5240534038225,4.883062975621341
2022-08-30,2036390,0,0,47191,1989199,0,2.3173852,21.026877445868227,5,205,210.26877445868223,4.872737410554792
2022-08-29,2036390,0,0,47191,1989199,0,2.3173852,21.026877445868227,5,205,210.26877445868223,4.872737410554792
2022-08-28,2036390,0,0,47191,1989199,0,2.3173852,21.026877445868227,5,205,210.26877445868223,4.872737410554792
2022-08-27,2036390,0,0,47191,1989199,0,2.3173852,21.026877445868227,5,205,210.26877445868223,4.872737410554792
2022-08-26,2036390,0,0,47191,1989199,0,2.3173852,21.026877445868227,5,205,210.26877445868223,4.872737410554792
2022-08-25,2036390,0,0,47191,1989199,0,2.3173852,21.026877445868227,5,205,210.26877445868223,4.872737410554792
2022-08-24,2036390,0.7292071,0,47191,1989199,0,2.3173852,21.026877445868227,5,205,210.26877445868223,4.872737410554792
2022-08-23,2021648,0,0,47083,1974565,0,2.3289415,20.87465796565717,5,206,208.7465796565717,4.86158580028292
2022-08-22,2021648,0,0,47083,1974565,0,2.3289415,20.87465796565717,5,206,208.7465796565717,4.86158580028292
2022-08-21,2021648,0,0,47083,1974565,0,2.3289415,20.87465796565717,5,206,208.7465796565717,4.86158580028292
2022-08-20,2021648,0,0,47083,1974565,0,2.3289415,20.87465796565717,5,206,208.7465796565717,4.86158580028292
2022-08-19,2021648,0,0,47083,1974565,0,2.3289415,20.87465796565717,5,206,208.7465796565717,4.86158580028292
2022-08-18,2021648,0,0,47083,1974565,0,2.3289415,20.87465796565717,5,206,208.7465796565717,4.86158580028292
2022-08-17,2021648,0.8102627,0,47083,1974565,0,2.3289415,20.87465796565717,5,206,208.7465796565717,4.86158580028292
2022-08-16,2005399,0,0,46966,1958433,0,2.34197783,20.706877858890827,5,206,207.06877858890826,4.8495048891550585
2022-08-15,2005399,0,0,46966,1958433,0,2.34197783,20.706877858890827,5,206,207.06877858890826,4.8495048891550585
2022-08-14,2005399,0,0,46966,1958433,0,2.34197783,20.706877858890827,5,206,207.06877858890826,4.8495048891550585
2022-08-13,2005399,0,0,46966,1958433,0,2.34197783,20.706877858890827,5,206,207.06877858890826,4.8495048891550585
2022-08-12,2005399,0,0,46966,1958433,0,2.34197783,20.706877858890827,5,206,207.06877858890826,4.8495048891550585
2022-08-11,2005399,0,0,46966,1958433,0,2.34197783,20.706877858890827,5,206,207.06877858890826,4.8495048891550585
2022-08-10,2005399,0.90966683,0,46966,1958433,0,2.34197783,20.706877858890827,5,206,207.06877858890826,4.8495048891550585
2022-08-09,1987321,0,0,46886,1940435,0,2.3592565,20.520212293617767,5,207,205.20212293617766,4.84124443710182
2022-08-08,1987321,0,0,46886,1940435,0,2.3592565,20.520212293617767,5,207,205.20212293617766,4.84124443710182
2022-08-07,1987321,0,0,46886,1940435,0,2.3592565,20.520212293617767,5,207,205.20212293617766,4.84124443710182
2022-08-06,1987321,0,0,46886,1940435,0,2.3592565,20.520212293617767,5,207,205.20212293617766,4.84124443710182
2022-08-05,1987321,0,0,46886,1940435,0,2.3592565,20.520212293617767,5,207,205.20212293617766,4.84124443710182
2022-08-04,1987321,0,0,46886,1940435,0,2.3592565,20.520212293617767,5,207,205.20212293617766,4.84124443710182
2022-08-03,1987321,1.1111784,0,46886,1940435,0,2.3592565,20.520212293617767,5,207,205.20212293617766,4.84124443710182
2022-08-02,1965481,0,0,46790,1918691,0,2.38058775,20.294701952564353,5,207,202.94701952564353,4.831331894637934
2022-08-01,1965481,0,0,46790,1918691,0,2.38058775,20.294701952564353,5,207,202.94701952564353,4.831331894637934
2022-07-31,1965481,0,0,46790,1918691,0,2.38058775,20.294701952564353,5,207,202.94701952564353,4.831331894637934
2022-07-30,1965481,0,0,46790,1918691,0,2.38058775,20.294701952564353,5,207,202.94701952564353,4.831331894637934
2022-07-29,1965481,0,0,46790,1918691,0,2.38058775,20.294701952564353,5,207,202.94701952564353,4.831331894637934
2022-07-28,1965481,0,0,46790,1918691,0,2.38058775,20.294701952564353,5,207,202.94701952564353,4.831331894637934
2022-07-27,1965481,0.73815566,0,46790,1918691,0,2.38058775,20.294701952564353,5,207,202.94701952564353,4.831331894637934
2022-07-26,1951079,0,0,46736,1904343,0,2.3953925,20.145993164475925,5,207,201.45993164475925,4.825756089501998
2022-07-25,1951079,0,0,46736,1904343,0,2.3953925,20.145993164475925,5,207,201.45993164475925,4.825756089501998
2022-07-24,1951079,0,0,46736,1904343,0,2.3953925,20.145993164475925,5,207,201.45993164475925,4.825756089501998
2022-07-23,1951079,0,0,46736,1904343,0,2.3953925,20.145993164475925,5,207,201.45993164475925,4.825756089501998
2022-07-22,1951079,0,0,46736,1904343,0,2.3953925,20.145993164475925,5,207,201.45993164475925,4.825756089501998
2022-07-21,1951079,0,0,46736,1904343,0,2.3953925,20.145993164475925,5,207,201.45993164475925,4.825756089501998
2022-07-20,1951079,0.5283838,0,46736,1904343,0,2.3953925,20.145993164475925,5,207,201.45993164475925,4.825756089501998
2022-07-19,1940824,0,0,46696,1894128,0,2.4059884,20.040104494718474,5,207,200.40104494718472,4.821625863475378
2022-07-18,1940824,0,0,46696,1894128,0,2.4059884,20.040104494718474,5,207,200.40104494718472,4.821625863475378
2022-07-17,1940824,0,0,46696,1894128,0,2.4059884,20.040104494718474,5,207,200.40104494718472,4.821625863475378
2022-07-16,1940824,0,0,46696,1894128,0,2.4059884,20.040104494718474,5,207,200.40104494718472,4.821625863475378
2022-07-15,1940824,0,0,46696,1894128,0,2.4059884,20.040104494718474,5,207,200.40104494718472,4.821625863475378
2022-07-14,1940824,0,0,46696,1894128,0,2.4059884,20.040104494718474,5,207,200.40104494718472,4.821625863475378
2022-07-13,1940824,0.4157724,0,46696,1894128,0,2.4059884,20.040104494718474,5,207,200.40104494718472,4.821625863475378
2022-07-12,1932788,0,0,46661,1886127,0,2.414181,19.957128253843692,5,208,199.5712825384369,4.818011915702087
2022-07-11,1932788,0,0,46661,1886127,0,2.414181,19.957128253843692,5,208,199.5712825384369,4.818011915702087
2022-07-10,1932788,0,0,46661,1886127,0,2.414181,19.957128253843692,5,208,199.5712825384369,4.818011915702087
2022-07-09,1932788,0,0,46661,1886127,0,2.414181,19.957128253843692,5,208,199.5712825384369,4.818011915702087
2022-07-08,1932788,0,0,46661,1886127,0,2.414181,19.957128253843692,5,208,199.5712825384369,4.818011915702087
2022-07-07,1932788,0,0,46661,1886127,0,2.414181,19.957128253843692,5,208,199.5712825384369,4.818011915702087
2022-07-06,1932788,0.241841,0,46661,1886127,0,2.414181,19.957128253843692,5,208,199.5712825384369,4.818011915702087
2022-07-05,1928125,0,0,46647,1881478,0,2.419293,19.908980143938376,5,208,199.08980143938376,4.81656633659277
2022-07-04,1928125,0,0,46647,1881478,0,2.419293,19.908980143938376,5,208,199.08980143938376,4.81656633659277
2022-07-03,1928125,0,0,46647,1881478,0,2.419293,19.908980143938376,5,208,199.08980143938376,4.81656633659277
2022-07-02,1928125,0,0,46647,1881478,0,2.419293,19.908980143938376,5,208,199.08980143938376,4.81656633659277
2022-07-01,1928125,0,0,46647,1881478,0,2.419293,19.908980143938376,5,208,199.08980143938376,4.81656633659277
2022-06-30,1928125,0,0,46647,1881478,0,2.419293,19.908980143938376,5,208,199.08980143938376,4.81656633659277
2022-06-29,1928125,0.15801916,0,46647,1881478,0,2.419293,19.908980143938376,5,208,199.08980143938376,4.81656633659277
2022-06-28,1925083,0,0,46626,1878457,0,2.42202544,19.877569775005938,5,208,198.77569775005935,4.8143979679287945
2022-06-27,1925083,0,0,46626,1878457,0,2.42202544,19.877569775005938,5,208,198.77569775005935,4.8143979679287945
2022-06-26,1925083,0,0,46626,1878457,0,2.42202544,19.877569775005938,5,208,198.77569775005935,4.8143979679287945
2022-06-25,1925083,0,0,46626,1878457,0,2.42202544,19.877569775005938,5,208,198.77569775005935,4.8143979679287945
2022-06-24,1925083,0,0,46626,1878457,0,2.42202544,19.877569775005938,5,208,198.77569775005935,4.8143979679287945
2022-06-23,1925083,0,0,46626,1878457,0,2.42202544,19.877569775005938,5,208,198.77569775005935,4.8143979679287945
2022-06-22,1925083,0.1019696,0,46626,1878457,0,2.42202544,19.877569775005938,5,208,198.77569775005935,4.8143979679287945
2022-06-21,1923122,0,0,46594,1876528,0,2.4228312,19.857321341910435,5,208,198.57321341910435,4.811093787107499
2022-06-20,1923122,0,0,46594,1876528,0,2.4228312,19.857321341910435,5,208,198.57321341910435,4.811093787107499
2022-06-19,1923122,0,0,46594,1876528,0,2.4228312,19.857321341910435,5,208,198.57321341910435,4.811093787107499
2022-06-18,1923122,0,0,46594,1876528,0,2.4228312,19.857321341910435,5,208,198.57321341910435,4.811093787107499
2022-06-17,1923122,0,0,46594,1876528,0,2.4228312,19.857321341910435,5,208,198.57321341910435,4.811093787107499
2022-06-16,1923122,0,0,46594,1876528,0,2.4228312,19.857321341910435,5,208,198.57321341910435,4.811093787107499
2022-06-15,1923122,0.0851424,0,46594,1876528,0,2.4228312,19.857321341910435,5,208,198.57321341910435,4.811093787107499
2022-06-14,1921486,0,0,46571,1874915,0,2.4236971,19.840428717461563,5,208,198.4042871746156,4.808718907142193
2022-06-13,1921486,0,0,46571,1874915,0,2.4236971,19.840428717461563,5,208,198.4042871746156,4.808718907142193
2022-06-12,1921486,0,0,46571,1874915,0,2.4236971,19.840428717461563,5,208,198.4042871746156,4.808718907142193
2022-06-11,1921486,0,0,46571,1874915,0,2.4236971,19.840428717461563,5,208,198.4042871746156,4.808718907142193
2022-06-10,1921486,0,0,46571,1874915,0,2.4236971,19.840428717461563,5,208,198.4042871746156,4.808718907142193
2022-06-09,1921486,0,0,46571,1874915,0,2.4236971,19.840428717461563,5,208,198.4042871746156,4.808718907142193
2022-06-08,1921486,0.085736,0,46571,1874915,0,2.4236971,19.840428717461563,5,208,198.4042871746156,4.808718907142193
2022-06-07,1919840,0,0,46547,1873293,0,2.424525,19.823432837362024,5,208,198.23432837362023,4.806240771526221
2022-06-06,1919840,0,0,46547,1873293,0,2.424525,19.823432837362024,5,208,198.23432837362023,4.806240771526221
