"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-16,484736,0.3789557,0,905,483831,0,0.1866996,54.53211834852064,2,982,545.3211834852065,1.01811227359658
2022-12-15,482906,0,0,905,482001,0,0.1874071,54.326245921925974,2,982,543.2624592192598,1.01811227359658
2022-12-14,482906,0,0,905,482001,0,0.1874071,54.326245921925974,2,982,543.2624592192598,1.01811227359658
2022-12-13,482906,0,0,905,482001,0,0.1874071,54.326245921925974,2,982,543.2624592192598,1.01811227359658
2022-12-12,482906,0,0,905,482001,0,0.1874071,54.326245921925974,2,982,543.2624592192598,1.01811227359658
2022-12-11,482906,0,0,905,482001,0,0.1874071,54.326245921925974,2,982,543.2624592192598,1.01811227359658
2022-12-10,482906,0,0,905,482001,0,0.1874071,54.326245921925974,2,982,543.2624592192598,1.01811227359658
2022-12-09,482906,0.283673,0,905,482001,0,0.1874071,54.326245921925974,2,982,543.2624592192598,1.01811227359658
2022-12-08,481540,0,0,903,480637,0,0.187523,54.172572842839465,2,984,541.7257284283946,1.0158623017212285
2022-12-07,481540,0,0,903,480637,0,0.187523,54.172572842839465,2,984,541.7257284283946,1.0158623017212285
2022-12-06,481540,0,0,903,480637,0,0.187523,54.172572842839465,2,984,541.7257284283946,1.0158623017212285
2022-12-05,481540,0,0,903,480637,0,0.187523,54.172572842839465,2,984,541.7257284283946,1.0158623017212285
2022-12-04,481540,0,0,903,480637,0,0.187523,54.172572842839465,2,984,541.7257284283946,1.0158623017212285
2022-12-03,481540,0,0,903,480637,0,0.187523,54.172572842839465,2,984,541.7257284283946,1.0158623017212285
2022-12-02,481540,0,0,903,480637,0,0.187523,54.172572842839465,2,984,541.7257284283946,1.0158623017212285
2022-12-01,481540,0.2533712,0,903,480637,0,0.187523,54.172572842839465,2,984,541.7257284283946,1.0158623017212285
2022-11-30,480323,0,0,902,479421,0,0.1877903,54.035662054224325,2,985,540.3566205422433,1.0147373157835526
2022-11-29,480323,0,0,902,479421,0,0.1877903,54.035662054224325,2,985,540.3566205422433,1.0147373157835526
2022-11-28,480323,0.186263,0,902,479421,0,0.1877903,54.035662054224325,2,985,540.3566205422433,1.0147373157835526
2022-11-27,479430,0,0,902,478528,0,0.18814,53.93520080998987,2,985,539.3520080998987,1.0147373157835526
2022-11-26,479430,0,0,902,478528,0,0.18814,53.93520080998987,2,985,539.3520080998987,1.0147373157835526
2022-11-25,479430,0,0,902,478528,0,0.18814,53.93520080998987,2,985,539.3520080998987,1.0147373157835526
2022-11-24,479430,0,0,902,478528,0,0.18814,53.93520080998987,2,985,539.3520080998987,1.0147373157835526
2022-11-23,479430,0,0,902,478528,0,0.18814,53.93520080998987,2,985,539.3520080998987,1.0147373157835526
2022-11-22,479430,0,0,902,478528,0,0.18814,53.93520080998987,2,985,539.3520080998987,1.0147373157835526
2022-11-21,479430,0,0,902,478528,0,0.18814,53.93520080998987,2,985,539.3520080998987,1.0147373157835526
2022-11-20,479430,0,0,902,478528,0,0.18814,53.93520080998987,2,985,539.3520080998987,1.0147373157835526
2022-11-19,479430,0,0,902,478528,0,0.18814,53.93520080998987,2,985,539.3520080998987,1.0147373157835526
2022-11-18,479430,0.120078,0,902,478528,0,0.18814,53.93520080998987,2,985,539.3520080998987,1.0147373157835526
2022-11-17,478855,0,0,899,477956,0,0.18774,53.87051411857352,2,989,538.7051411857352,1.0113623579705253
2022-11-16,478855,0,0,899,477956,0,0.18774,53.87051411857352,2,989,538.7051411857352,1.0113623579705253
2022-11-15,478855,0,0,899,477956,0,0.18774,53.87051411857352,2,989,538.7051411857352,1.0113623579705253
2022-11-14,478855,0.1064083,0,899,477956,0,0.18774,53.87051411857352,2,989,538.7051411857352,1.0113623579705253
2022-11-13,478346,0,0,899,477447,0,0.1879393,53.81325233434582,2,989,538.1325233434583,1.0113623579705253
2022-11-12,478346,0,0,899,477447,0,0.1879393,53.81325233434582,2,989,538.1325233434583,1.0113623579705253
2022-11-11,478346,0,0,899,477447,0,0.1879393,53.81325233434582,2,989,538.1325233434583,1.0113623579705253
2022-11-10,478346,0,0,899,477447,0,0.1879393,53.81325233434582,2,989,538.1325233434583,1.0113623579705253
2022-11-09,478346,0,0,899,477447,0,0.1879393,53.81325233434582,2,989,538.1325233434583,1.0113623579705253
2022-11-08,478346,0,0,899,477447,0,0.1879393,53.81325233434582,2,989,538.1325233434583,1.0113623579705253
2022-11-07,478346,0,0,899,477447,0,0.1879393,53.81325233434582,2,989,538.1325233434583,1.0113623579705253
2022-11-06,478346,0,0,899,477447,0,0.1879393,53.81325233434582,2,989,538.1325233434583,1.0113623579705253
2022-11-05,478346,0,0,899,477447,0,0.1879393,53.81325233434582,2,989,538.1325233434583,1.0113623579705253
2022-11-04,478346,0,0,899,477447,0,0.1879393,53.81325233434582,2,989,538.1325233434583,1.0113623579705253
2022-11-03,478346,0.0809693,0,899,477447,0,0.1879393,53.81325233434582,2,989,538.1325233434583,1.0113623579705253
2022-11-02,477959,0,0,899,477060,0,0.1880914,53.76971537855777,2,989,537.6971537855777,1.0113623579705253
2022-11-01,477959,0,0,899,477060,0,0.1880914,53.76971537855777,2,989,537.6971537855777,1.0113623579705253
2022-10-31,477959,0,0,899,477060,0,0.1880914,53.76971537855777,2,989,537.6971537855777,1.0113623579705253
2022-10-30,477959,0,0,899,477060,0,0.1880914,53.76971537855777,2,989,537.6971537855777,1.0113623579705253
2022-10-29,477959,0,0,899,477060,0,0.1880914,53.76971537855777,2,989,537.6971537855777,1.0113623579705253
2022-10-28,477959,0.0745389,0,899,477060,0,0.1880914,53.76971537855777,2,989,537.6971537855777,1.0113623579705253
2022-10-27,477603,0,0,898,476705,0,0.1880223,53.72966587917651,2,990,537.2966587917651,1.0102373720328497
2022-10-26,477603,0,0,898,476705,0,0.1880223,53.72966587917651,2,990,537.2966587917651,1.0102373720328497
2022-10-25,477603,0,0,898,476705,0,0.1880223,53.72966587917651,2,990,537.2966587917651,1.0102373720328497
2022-10-24,477603,0,0,898,476705,0,0.1880223,53.72966587917651,2,990,537.2966587917651,1.0102373720328497
2022-10-23,477603,0,0,898,476705,0,0.1880223,53.72966587917651,2,990,537.2966587917651,1.0102373720328497
2022-10-22,477603,0,0,898,476705,0,0.1880223,53.72966587917651,2,990,537.2966587917651,1.0102373720328497
2022-10-21,477603,0.0712395,0,898,476705,0,0.1880223,53.72966587917651,2,990,537.2966587917651,1.0102373720328497
2022-10-20,477263,0,0,896,476367,0,0.1877372,53.69141635729553,2,992,536.9141635729553,1.007987400157498
2022-10-19,477263,0,0,896,476367,0,0.1877372,53.69141635729553,2,992,536.9141635729553,1.007987400157498
2022-10-18,477263,0,0,896,476367,0,0.1877372,53.69141635729553,2,992,536.9141635729553,1.007987400157498
2022-10-17,477263,0.070451,0,896,476367,0,0.1877372,53.69141635729553,2,992,536.9141635729553,1.007987400157498
2022-10-16,476927,0,0,894,476033,0,0.1874501,53.65361682978963,2,994,536.5361682978963,1.0057374282821465
2022-10-15,476927,0,0,894,476033,0,0.1874501,53.65361682978963,2,994,536.5361682978963,1.0057374282821465
2022-10-14,476927,0,0,894,476033,0,0.1874501,53.65361682978963,2,994,536.5361682978963,1.0057374282821465
2022-10-13,476927,0,0,894,476033,0,0.1874501,53.65361682978963,2,994,536.5361682978963,1.0057374282821465
2022-10-12,476927,0,0,894,476033,0,0.1874501,53.65361682978963,2,994,536.5361682978963,1.0057374282821465
2022-10-11,476927,0,0,894,476033,0,0.1874501,53.65361682978963,2,994,536.5361682978963,1.0057374282821465
2022-10-10,476927,0,0,894,476033,0,0.1874501,53.65361682978963,2,994,536.5361682978963,1.0057374282821465
2022-10-09,476927,0,0,894,476033,0,0.1874501,53.65361682978963,2,994,536.5361682978963,1.0057374282821465
2022-10-08,476927,0,0,894,476033,0,0.1874501,53.65361682978963,2,994,536.5361682978963,1.0057374282821465
2022-10-07,476927,0.0747003,0,894,476033,0,0.1874501,53.65361682978963,2,994,536.5361682978963,1.0057374282821465
2022-10-06,476571,0,0,895,475676,0,0.1877999,53.61356733040837,2,993,536.1356733040838,1.0068624142198224
2022-10-05,476571,0,0,895,475676,0,0.1877999,53.61356733040837,2,993,536.1356733040838,1.0068624142198224
2022-10-04,476571,0,0,895,475676,0,0.1877999,53.61356733040837,2,993,536.1356733040838,1.0068624142198224
2022-10-03,476571,0,0,895,475676,0,0.1877999,53.61356733040837,2,993,536.1356733040838,1.0068624142198224
2022-10-02,476571,0,0,895,475676,0,0.1877999,53.61356733040837,2,993,536.1356733040838,1.0068624142198224
2022-10-01,476571,0,0,895,475676,0,0.1877999,53.61356733040837,2,993,536.1356733040838,1.0068624142198224
2022-09-30,476571,0,0,895,475676,0,0.1877999,53.61356733040837,2,993,536.1356733040838,1.0068624142198224
2022-09-29,476571,0.1308967,0,895,475676,0,0.1877999,53.61356733040837,2,993,536.1356733040838,1.0068624142198224
2022-09-28,475948,0,0,892,475056,0,0.1874154,53.54348070649117,2,997,535.4348070649118,1.003487456406795
2022-09-27,475948,0,0,892,475056,0,0.1874154,53.54348070649117,2,997,535.4348070649118,1.003487456406795
2022-09-26,475948,0,0,892,475056,0,0.1874154,53.54348070649117,2,997,535.4348070649118,1.003487456406795
2022-09-25,475948,0,0,892,475056,0,0.1874154,53.54348070649117,2,997,535.4348070649118,1.003487456406795
2022-09-24,475948,0,0,892,475056,0,0.1874154,53.54348070649117,2,997,535.4348070649118,1.003487456406795
2022-09-23,475948,0.2791689,0,892,475056,0,0.1874154,53.54348070649117,2,997,535.4348070649118,1.003487456406795
2022-09-22,474623,0,0,884,473739,0,0.186253,53.39442006974913,2,1006,533.9442006974913,0.9944875689053887
2022-09-21,474623,0,0,884,473739,0,0.186253,53.39442006974913,2,1006,533.9442006974913,0.9944875689053887
2022-09-20,474623,0,0,884,473739,0,0.186253,53.39442006974913,2,1006,533.9442006974913,0.9944875689053887
2022-09-19,474623,0,0,884,473739,0,0.186253,53.39442006974913,2,1006,533.9442006974913,0.9944875689053887
2022-09-18,474623,0,0,884,473739,0,0.186253,53.39442006974913,2,1006,533.9442006974913,0.9944875689053887
2022-09-17,474623,0,0,884,473739,0,0.186253,53.39442006974913,2,1006,533.9442006974913,0.9944875689053887
2022-09-16,474623,0,0,884,473739,0,0.186253,53.39442006974913,2,1006,533.9442006974913,0.9944875689053887
2022-09-15,474623,0.5448564,0,884,473739,0,0.186253,53.39442006974913,2,1006,533.9442006974913,0.9944875689053887
2022-09-14,472051,0,0,879,471172,0,0.1862087,53.10507368657892,2,1011,531.0507368657892,0.9888626392170098
2022-09-13,472051,0,0,879,471172,0,0.1862087,53.10507368657892,2,1011,531.0507368657892,0.9888626392170098
2022-09-12,472051,0.99724,0,879,471172,0,0.1862087,53.10507368657892,2,1011,531.0507368657892,0.9888626392170098
2022-09-11,467390,0,0,874,466516,0,0.186996,52.58071774102824,2,1017,525.8071774102824,0.9832377095286309
2022-09-10,467390,0,0,874,466516,0,0.186996,52.58071774102824,2,1017,525.8071774102824,0.9832377095286309
2022-09-09,467390,0,0,874,466516,0,0.186996,52.58071774102824,2,1017,525.8071774102824,0.9832377095286309
2022-09-08,467390,0,0,874,466516,0,0.186996,52.58071774102824,2,1017,525.8071774102824,0.9832377095286309
2022-09-07,467390,0,0,874,466516,0,0.186996,52.58071774102824,2,1017,525.8071774102824,0.9832377095286309
2022-09-06,467390,0,0,874,466516,0,0.186996,52.58071774102824,2,1017,525.8071774102824,0.9832377095286309
2022-09-05,467390,0,0,874,466516,0,0.186996,52.58071774102824,2,1017,525.8071774102824,0.9832377095286309
2022-09-04,467390,0,0,874,466516,0,0.186996,52.58071774102824,2,1017,525.8071774102824,0.9832377095286309
2022-09-03,467390,0,0,874,466516,0,0.186996,52.58071774102824,2,1017,525.8071774102824,0.9832377095286309
2022-09-02,467390,1.523537,0,874,466516,0,0.186996,52.58071774102824,2,1017,525.8071774102824,0.9832377095286309
2022-09-01,460376,0,0,861,459515,0,0.187021,51.791652604342445,2,1032,517.9165260434245,0.9686128923388458
2022-08-31,460376,0,0,861,459515,0,0.187021,51.791652604342445,2,1032,517.9165260434245,0.9686128923388458
2022-08-30,460376,0,0,861,459515,0,0.187021,51.791652604342445,2,1032,517.9165260434245,0.9686128923388458
2022-08-29,460376,0,0,861,459515,0,0.187021,51.791652604342445,2,1032,517.9165260434245,0.9686128923388458
2022-08-28,460376,0,0,861,459515,0,0.187021,51.791652604342445,2,1032,517.9165260434245,0.9686128923388458
2022-08-27,460376,0,0,861,459515,0,0.187021,51.791652604342445,2,1032,517.9165260434245,0.9686128923388458
2022-08-26,460376,1.25609,0,861,459515,0,0.187021,51.791652604342445,2,1032,517.9165260434245,0.9686128923388458
2022-08-25,454665,0,0,855,453810,0,0.188051,51.14917313533581,2,1040,511.4917313533581,0.9618629767127911
2022-08-24,454665,0,0,855,453810,0,0.188051,51.14917313533581,2,1040,511.4917313533581,0.9618629767127911
2022-08-23,454665,0,0,855,453810,0,0.188051,51.14917313533581,2,1040,511.4917313533581,0.9618629767127911
2022-08-22,454665,0,0,855,453810,0,0.188051,51.14917313533581,2,1040,511.4917313533581,0.9618629767127911
2022-08-21,454665,0,0,855,453810,0,0.188051,51.14917313533581,2,1040,511.4917313533581,0.9618629767127911
2022-08-20,454665,0,0,855,453810,0,0.188051,51.14917313533581,2,1040,511.4917313533581,0.9618629767127911
2022-08-19,454665,1.1328552,0,855,453810,0,0.188051,51.14917313533581,2,1040,511.4917313533581,0.9618629767127911
2022-08-18,449572,0,0,853,448719,0,0.189736,50.576217797277536,2,1042,505.76217797277536,0.9596130048374396
2022-08-17,449572,0,0,853,448719,0,0.189736,50.576217797277536,2,1042,505.76217797277536,0.9596130048374396
2022-08-16,449572,0,0,853,448719,0,0.189736,50.576217797277536,2,1042,505.76217797277536,0.9596130048374396
2022-08-15,449572,0,0,853,448719,0,0.189736,50.576217797277536,2,1042,505.76217797277536,0.9596130048374396
2022-08-14,449572,0,0,853,448719,0,0.189736,50.576217797277536,2,1042,505.76217797277536,0.9596130048374396
2022-08-13,449572,0,0,853,448719,0,0.189736,50.576217797277536,2,1042,505.76217797277536,0.9596130048374396
2022-08-12,449572,2.0022825,0,853,448719,0,0.189736,50.576217797277536,2,1042,505.76217797277536,0.9596130048374396
2022-08-11,440747,0,0,839,439908,0,0.1903586,49.583417707278656,2,1059,495.8341770727866,0.9438632017099786
2022-08-10,440747,0,0,839,439908,0,0.1903586,49.583417707278656,2,1059,495.8341770727866,0.9438632017099786
2022-08-09,440747,0,0,839,439908,0,0.1903586,49.583417707278656,2,1059,495.8341770727866,0.9438632017099786
2022-08-08,440747,0,0,839,439908,0,0.1903586,49.583417707278656,2,1059,495.8341770727866,0.9438632017099786
2022-08-07,440747,0,0,839,439908,0,0.1903586,49.583417707278656,2,1059,495.8341770727866,0.9438632017099786
2022-08-06,440747,0,0,839,439908,0,0.1903586,49.583417707278656,2,1059,495.8341770727866,0.9438632017099786
2022-08-05,440747,0,0,839,439908,0,0.1903586,49.583417707278656,2,1059,495.8341770727866,0.9438632017099786
2022-08-04,440747,1.3388546,0,839,439908,0,0.1903586,49.583417707278656,2,1059,495.8341770727866,0.9438632017099786
2022-08-03,434924,0,0,832,434092,0,0.1912978,48.928338395770055,2,1068,489.28338395770055,0.9359883001462482
2022-08-02,434924,0,0,832,434092,0,0.1912978,48.928338395770055,2,1068,489.28338395770055,0.9359883001462482
2022-08-01,434924,0,0,832,434092,0,0.1912978,48.928338395770055,2,1068,489.28338395770055,0.9359883001462482
2022-07-31,434924,0,0,832,434092,0,0.1912978,48.928338395770055,2,1068,489.28338395770055,0.9359883001462482
2022-07-30,434924,0,0,832,434092,0,0.1912978,48.928338395770055,2,1068,489.28338395770055,0.9359883001462482
2022-07-29,434924,0,0,832,434092,0,0.1912978,48.928338395770055,2,1068,489.28338395770055,0.9359883001462482
2022-07-28,434924,1.3249091,0,832,434092,0,0.1912978,48.928338395770055,2,1068,489.28338395770055,0.9359883001462482
2022-07-27,429237,0,0,825,428412,0,0.1922015,48.288558893013835,2,1077,482.8855889301384,0.9281133985825177
2022-07-26,429237,0,0,825,428412,0,0.1922015,48.288558893013835,2,1077,482.8855889301384,0.9281133985825177
2022-07-25,429237,0,0,825,428412,0,0.1922015,48.288558893013835,2,1077,482.8855889301384,0.9281133985825177
2022-07-24,429237,0,0,825,428412,0,0.1922015,48.288558893013835,2,1077,482.8855889301384,0.9281133985825177
2022-07-23,429237,0,0,825,428412,0,0.1922015,48.288558893013835,2,1077,482.8855889301384,0.9281133985825177
2022-07-22,429237,0,0,825,428412,0,0.1922015,48.288558893013835,2,1077,482.8855889301384,0.9281133985825177
2022-07-21,429237,0,0,825,428412,0,0.1922015,48.288558893013835,2,1077,482.8855889301384,0.9281133985825177
2022-07-20,429237,0,0,825,428412,0,0.1922015,48.288558893013835,2,1077,482.8855889301384,0.9281133985825177
2022-07-19,429237,0,0,825,428412,0,0.1922015,48.288558893013835,2,1077,482.8855889301384,0.9281133985825177
2022-07-18,429237,0.8455542,0,825,428412,0,0.1922015,48.288558893013835,2,1077,482.8855889301384,0.9281133985825177
2022-07-17,425638,0,0,819,424819,0,0.192417,47.88367645404433,2,1085,478.83676454044326,0.9213634829564631
2022-07-16,425638,0,0,819,424819,0,0.192417,47.88367645404433,2,1085,478.83676454044326,0.9213634829564631
2022-07-15,425638,0,0,819,424819,0,0.192417,47.88367645404433,2,1085,478.83676454044326,0.9213634829564631
2022-07-14,425638,0,0,819,424819,0,0.192417,47.88367645404433,2,1085,478.83676454044326,0.9213634829564631
2022-07-13,425638,0,0,819,424819,0,0.192417,47.88367645404433,2,1085,478.83676454044326,0.9213634829564631
2022-07-12,425638,0,0,819,424819,0,0.192417,47.88367645404433,2,1085,478.83676454044326,0.9213634829564631
2022-07-11,425638,0,0,819,424819,0,0.192417,47.88367645404433,2,1085,478.83676454044326,0.9213634829564631
2022-07-10,425638,0,0,819,424819,0,0.192417,47.88367645404433,2,1085,478.83676454044326,0.9213634829564631
2022-07-09,425638,0,0,819,424819,0,0.192417,47.88367645404433,2,1085,478.83676454044326,0.9213634829564631
2022-07-08,425638,0.678621,0,819,424819,0,0.192417,47.88367645404433,2,1085,478.83676454044326,0.9213634829564631
2022-07-07,422769,0,0,812,421957,0,0.1920671,47.56091798852514,2,1095,475.6091798852514,0.9134885813927326
2022-07-06,422769,0,0,812,421957,0,0.1920671,47.56091798852514,2,1095,475.6091798852514,0.9134885813927326
2022-07-05,422769,0,0,812,421957,0,0.1920671,47.56091798852514,2,1095,475.6091798852514,0.9134885813927326
2022-07-04,422769,0,0,812,421957,0,0.1920671,47.56091798852514,2,1095,475.6091798852514,0.9134885813927326
2022-07-03,422769,0,0,812,421957,0,0.1920671,47.56091798852514,2,1095,475.6091798852514,0.9134885813927326
2022-07-02,422769,0,0,812,421957,0,0.1920671,47.56091798852514,2,1095,475.6091798852514,0.9134885813927326
2022-07-01,422769,0,0,812,421957,0,0.1920671,47.56091798852514,2,1095,475.6091798852514,0.9134885813927326
2022-06-30,422769,0,0,812,421957,0,0.1920671,47.56091798852514,2,1095,475.6091798852514,0.9134885813927326
2022-06-29,422769,0,0,812,421957,0,0.1920671,47.56091798852514,2,1095,475.6091798852514,0.9134885813927326
2022-06-28,422769,0.356067,0,812,421957,0,0.1920671,47.56091798852514,2,1095,475.6091798852514,0.9134885813927326
2022-06-27,421269,0,0,807,420462,0,0.1915641,47.39217009787377,2,1101,473.92170097873776,0.9078636517043537
2022-06-26,421269,0,0,807,420462,0,0.1915641,47.39217009787377,2,1101,473.92170097873776,0.9078636517043537
2022-06-25,421269,0,0,807,420462,0,0.1915641,47.39217009787377,2,1101,473.92170097873776,0.9078636517043537
2022-06-24,421269,0,0,807,420462,0,0.1915641,47.39217009787377,2,1101,473.92170097873776,0.9078636517043537
2022-06-23,421269,0,0,807,420462,0,0.1915641,47.39217009787377,2,1101,473.92170097873776,0.9078636517043537
2022-06-22,421269,0.3097855,0,807,420462,0,0.1915641,47.39217009787377,2,1101,473.92170097873776,0.9078636517043537
2022-06-21,419968,0,0,799,419169,0,0.190253,47.245809427382156,2,1113,472.4580942738216,0.8988637642029474
2022-06-20,419968,0,0,799,419169,0,0.190253,47.245809427382156,2,1113,472.4580942738216,0.8988637642029474
2022-06-19,419968,0,0,799,419169,0,0.190253,47.245809427382156,2,1113,472.4580942738216,0.8988637642029474
2022-06-18,419968,0,0,799,419169,0,0.190253,47.245809427382156,2,1113,472.4580942738216,0.8988637642029474
2022-06-17,419968,0,0,799,419169,0,0.190253,47.245809427382156,2,1113,472.4580942738216,0.8988637642029474
2022-06-16,419968,0,0,799,419169,0,0.190253,47.245809427382156,2,1113,472.4580942738216,0.8988637642029474
2022-06-15,419968,0,0,799,419169,0,0.190253,47.245809427382156,2,1113,472.4580942738216,0.8988637642029474
2022-06-14,419968,0.330399,0,799,419169,0,0.190253,47.245809427382156,2,1113,472.4580942738216,0.8988637642029474
2022-06-13,418585,0,0,796,417789,0,0.190164,47.0902238722016,2,1117,470.90223872201597,0.8954888063899201
2022-06-12,418585,0,0,796,417789,0,0.190164,47.0902238722016,2,1117,470.90223872201597,0.8954888063899201
2022-06-11,418585,0,0,796,417789,0,0.190164,47.0902238722016,2,1117,470.90223872201597,0.8954888063899201
2022-06-10,418585,0,0,796,417789,0,0.190164,47.0902238722016,2,1117,470.90223872201597,0.8954888063899201
2022-06-09,418585,0.4617663,0,796,417789,0,0.190164,47.0902238722016,2,1117,470.90223872201597,0.8954888063899201
2022-06-08,416661,0,0,784,415877,0,0.188163,46.873776577792775,2,1134,468.7377657779278,0.8819889751378108
2022-06-07,416661,0,0,784,415877,0,0.188163,46.873776577792775,2,1134,468.7377657779278,0.8819889751378108
2022-06-06,416661,0,0,784,415877,0,0.188163,46.873776577792775,2,1134,468.7377657779278,0.8819889751378108
2022-06-05,416661,0,0,784,415877,0,0.188163,46.873776577792775,2,1134,468.7377657779278,0.8819889751378108
2022-06-04,416661,0,0,784,415877,0,0.188163,46.873776577792775,2,1134,468.7377657779278,0.8819889751378108
2022-06-03,416661,0,0,784,415877,0,0.188163,46.873776577792775,2,1134,468.7377657779278,0.8819889751378108
2022-06-02,416661,0.49347,0,784,415877,0,0.188163,46.873776577792775,2,1134,468.7377657779278,0.8819889751378108
2022-06-01,414615,0,0,777,413838,0,0.187403,46.64360445494432,2,1144,466.4360445494431,0.8741140735740803
2022-05-31,414615,0,0,777,413838,0,0.187403,46.64360445494432,2,1144,466.4360445494431,0.8741140735740803
2022-05-30,414615,0,0,777,413838,0,0.187403,46.64360445494432,2,1144,466.4360445494431,0.8741140735740803
2022-05-29,414615,0,0,777,413838,0,0.187403,46.64360445494432,2,1144,466.4360445494431,0.8741140735740803
2022-05-28,414615,0,0,777,413838,0,0.187403,46.64360445494432,2,1144,466.4360445494431,0.8741140735740803
