"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-18,271174,0.002213,0,6881,264293,0,2.5374852,0.6298594061751651,159,6257,6.298594061751651,0.15982588942491946
2022-12-17,271168,0.004425,0,6881,264287,0,2.537541,0.6298454698964767,159,6257,6.298454698964767,0.15982588942491946
2022-12-16,271156,0,0,6881,264275,0,2.537654,0.6298175973390998,159,6257,6.2981759733909985,0.15982588942491946
2022-12-15,271156,0,0,6881,264275,0,2.537654,0.6298175973390998,159,6257,6.2981759733909985,0.15982588942491946
2022-12-14,271156,0.0025816,0,6881,264275,0,2.537654,0.6298175973390998,159,6257,6.2981759733909985,0.15982588942491946
2022-12-13,271149,0.0007376,0,6881,264268,0,2.5377191,0.6298013383472967,159,6257,6.298013383472967,0.15982588942491946
2022-12-12,271147,0.0003688,0,6881,264266,0,2.5377378,0.6297966929210672,159,6257,6.297966929210673,0.15982588942491946
2022-12-11,271146,0,0,6881,264265,0,2.5377472,0.6297943702079525,159,6257,6.297943702079525,0.15982588942491946
2022-12-10,271146,0.002213,0,6881,264265,0,2.5377472,0.6297943702079525,159,6257,6.297943702079525,0.15982588942491946
2022-12-09,271140,0.001844,0,6881,264259,0,2.537803,0.6297804339292641,159,6257,6.297804339292641,0.15982588942491946
2022-12-08,271135,0.002582,0,6881,264254,0,2.53785,0.6297688203636904,159,6257,6.297688203636905,0.15982588942491946
2022-12-07,271128,0.002213,0,6881,264247,0,2.537916,0.6297525613718873,159,6257,6.297525613718873,0.15982588942491946
2022-12-06,271122,0.00332,0,6881,264241,0,2.5379718,0.6297386250931989,159,6257,6.2973862509319884,0.15982588942491946
2022-12-05,271113,0.002213,0,6881,264232,0,2.5380561,0.6297177206751663,159,6257,6.2971772067516625,0.15982588942491946
2022-12-04,271107,0.0018443,0,6881,264226,0,2.5381123,0.6297037843964778,159,6257,6.2970378439647785,0.15982588942491946
2022-12-03,271102,0.000738,0,6881,264221,0,2.5381591,0.6296921708309041,159,6257,6.296921708309042,0.15982588942491946
2022-12-02,271100,0.001475,0,6881,264219,0,2.538178,0.6296875254046747,159,6257,6.296875254046747,0.15982588942491946
2022-12-01,271096,0.002213,0,6881,264215,0,2.538215,0.6296782345522157,159,6257,6.296782345522158,0.15982588942491946
2022-11-30,271090,0.0029511,0,6881,264209,0,2.538271,0.6296642982735273,159,6257,6.296642982735274,0.15982588942491946
2022-11-29,271082,0.0011067,0,6881,264201,0,2.538346,0.6296457165686095,159,6257,6.296457165686095,0.15982588942491946
2022-11-28,271079,0.0066406,0,6881,264198,0,2.5383744,0.6296387484292653,159,6257,6.296387484292652,0.15982588942491946
2022-11-27,271061,0,0,6881,264180,0,2.538543,0.6295969395932001,159,6257,6.2959693959320004,0.15982588942491946
2022-11-26,271061,0.0014757,0,6881,264180,0,2.538543,0.6295969395932001,159,6257,6.2959693959320004,0.15982588942491946
2022-11-25,271057,0.002583,0,6881,264176,0,2.5385804,0.6295876487407411,159,6257,6.295876487407411,0.15982588942491946
2022-11-24,271050,0.003321,0,6881,264169,0,2.538646,0.6295713897489379,159,6257,6.29571389748938,0.15982588942491946
2022-11-23,271041,0.002214,0,6881,264160,0,2.5387303,0.6295504853309053,159,6257,6.295504853309054,0.15982588942491946
2022-11-22,271035,0.002583,0,6881,264154,0,2.538787,0.6295365490522169,159,6257,6.295365490522169,0.15982588942491946
2022-11-21,271028,0.0018449,0,6881,264147,0,2.538852,0.6295202900604138,159,6257,6.295202900604138,0.15982588942491946
2022-11-20,271023,0.004428,0,6881,264142,0,2.5388989,0.6295086764948401,159,6257,6.295086764948401,0.15982588942491946
2022-11-19,271011,0.005535,0,6881,264130,0,2.5390113,0.6294808039374633,159,6257,6.294808039374633,0.15982588942491946
2022-11-18,270996,0,0,6881,264115,0,2.539152,0.6294459632407422,159,6257,6.294459632407422,0.15982588942491946
2022-11-17,270996,0.005535,0,6881,264115,0,2.539152,0.6294459632407422,159,6257,6.294459632407422,0.15982588942491946
2022-11-16,270981,0.004429,0,6881,264100,0,2.5392924,0.6294111225440212,159,6257,6.294111225440212,0.15982588942491946
2022-11-15,270969,0.006274,0,6881,264088,0,2.5394049,0.6293832499866444,159,6257,6.293832499866444,0.15982588942491946
2022-11-14,270952,0.0047981,0,6881,264071,0,2.539564,0.629343763863694,159,6257,6.293437638636939,0.15982588942491946
2022-11-13,270939,0.003691,0,6881,264058,0,2.5396861,0.6293135685932023,159,6257,6.2931356859320235,0.15982588942491946
2022-11-12,270929,0.001846,0,6881,264048,0,2.5397798,0.629290341462055,159,6257,6.29290341462055,0.15982588942491946
2022-11-11,270924,0.0025838,0,6881,264043,0,2.539827,0.6292787278964813,159,6257,6.292787278964814,0.15982588942491946
2022-11-10,270917,0.0040604,0,6881,264036,0,2.5398923,0.6292624689046782,159,6257,6.292624689046782,0.15982588942491946
2022-11-09,270906,0.005537,0,6881,264025,0,2.5399954,0.6292369190604161,159,6257,6.292369190604161,0.15982588942491946
2022-11-08,270891,0.0036917,0,6881,264010,0,2.5401361,0.629202078363695,159,6257,6.292020783636951,0.15982588942491946
2022-11-07,270881,0.0029534,0,6881,264000,0,2.5402298,0.6291788512325477,159,6257,6.2917885123254775,0.15982588942491946
2022-11-06,270873,0.0040611,0,6881,263992,0,2.5403049,0.6291602695276298,159,6257,6.291602695276299,0.15982588942491946
2022-11-05,270862,0.002215,0,6881,263981,0,2.540408,0.6291347196833678,159,6257,6.291347196833677,0.15982588942491946
2022-11-04,270856,0.0033229,0,6881,263975,0,2.540464,0.6291207834046794,159,6257,6.291207834046793,0.15982588942491946
2022-11-03,270847,0.002585,0,6881,263966,0,2.5405487,0.6290998789866468,159,6257,6.290998789866467,0.15982588942491946
2022-11-02,270840,0.0003692,0,6881,263959,0,2.540614,0.6290836199948435,159,6257,6.290836199948436,0.15982588942491946
2022-11-01,270839,0.0003692,0,6881,263958,0,2.5406238,0.6290812972817288,159,6257,6.290812972817289,0.15982588942491946
2022-10-31,270838,0.000738,0,6881,263957,0,2.5406331,0.6290789745686141,159,6257,6.2907897456861415,0.15982588942491946
2022-10-30,270836,0.0025847,0,6881,263955,0,2.540652,0.6290743291423846,159,6257,6.290743291423847,0.15982588942491946
2022-10-29,270829,0.0011077,0,6881,263948,0,2.5407176,0.6290580701505815,159,6257,6.2905807015058155,0.15982588942491946
2022-10-28,270826,0.0033233,0,6881,263945,0,2.5407457,0.6290511020112373,159,6257,6.2905110201123735,0.15982588942491946
2022-10-27,270817,0.002585,0,6881,263936,0,2.5408302,0.6290301975932047,159,6257,6.290301975932047,0.15982588942491946
2022-10-26,270810,0.003693,0,6881,263929,0,2.540896,0.6290139386014015,159,6257,6.290139386014015,0.15982588942491946
2022-10-25,270800,0.004432,0,6881,263919,0,2.54099,0.6289907114702542,159,6257,6.289907114702542,0.15982588942491946
2022-10-24,270788,0.0018465,0,6881,263907,0,2.541102,0.6289628389128774,159,6257,6.289628389128774,0.15982588942491946
2022-10-23,270783,0.004432,0,6881,263902,0,2.5411492,0.6289512253473036,159,6257,6.289512253473037,0.15982588942491946
2022-10-22,270771,0,0,6881,263890,0,2.5412618,0.6289233527899268,159,6257,6.289233527899269,0.15982588942491946
2022-10-21,270771,0.0007386,0,6881,263890,0,2.5412618,0.6289233527899268,159,6257,6.289233527899269,0.15982588942491946
2022-10-20,270769,0.000369,0,6881,263888,0,2.5412806,0.6289187073636974,159,6257,6.289187073636974,0.15982588942491946
2022-10-19,270768,0.0007386,0,6881,263887,0,2.54129,0.6289163846505826,159,6257,6.289163846505827,0.15982588942491946
2022-10-18,270766,0.003324,0,6881,263885,0,2.5413087,0.6289117392243532,159,6257,6.289117392243532,0.15982588942491946
2022-10-17,270757,0.006279,0,6881,263876,0,2.5413932,0.6288908348063206,159,6257,6.288908348063206,0.15982588942491946
2022-10-16,270740,0.0022162,0,6881,263859,0,2.541553,0.6288513486833701,159,6257,6.2885134868337005,0.15982588942491946
2022-10-15,270734,0,0,6881,263853,0,2.5416091,0.6288374124046816,159,6257,6.2883741240468165,0.15982588942491946
2022-10-14,270734,0.0044326,0,6881,263853,0,2.5416091,0.6288374124046816,159,6257,6.2883741240468165,0.15982588942491946
2022-10-13,270722,0,0,6881,263841,0,2.5417218,0.6288095398473048,159,6257,6.2880953984730485,0.15982588942491946
2022-10-12,270722,0.002216,0,6881,263841,0,2.5417218,0.6288095398473048,159,6257,6.2880953984730485,0.15982588942491946
2022-10-11,270716,0.0011082,0,6881,263835,0,2.541778,0.6287956035686164,159,6257,6.287956035686165,0.15982588942491946
2022-10-10,270713,0.0022164,0,6881,263832,0,2.5418063,0.6287886354292722,159,6257,6.287886354292723,0.15982588942491946
2022-10-09,270707,0.0022165,0,6881,263826,0,2.5418626,0.6287746991505838,159,6257,6.287746991505839,0.15982588942491946
2022-10-08,270701,0,0,6881,263820,0,2.5419189,0.6287607628718954,159,6257,6.287607628718955,0.15982588942491946
2022-10-07,270701,0.0014777,0,6881,263820,0,2.5419189,0.6287607628718954,159,6257,6.287607628718955,0.15982588942491946
2022-10-06,270697,0.0014777,0,6881,263816,0,2.541957,0.6287514720194365,159,6257,6.287514720194364,0.15982588942491946
2022-10-05,270693,0.001108,0,6879,263814,0,2.541255,0.6287421811669776,159,6259,6.287421811669775,0.15977943516262477
2022-10-04,270690,0.0029555,0,6879,263811,0,2.541283,0.6287352130276334,159,6259,6.287352130276333,0.15977943516262477
2022-10-03,270682,0.0011083,0,6879,263803,0,2.5413585,0.6287166313227155,159,6259,6.2871663132271545,0.15977943516262477
2022-10-02,270679,0.001108,0,6879,263800,0,2.5413867,0.6287096631833712,159,6259,6.2870966318337125,0.15977943516262477
2022-10-01,270676,0.0011083,0,6879,263797,0,2.541415,0.628702695044027,159,6259,6.2870269504402705,0.15977943516262477
2022-09-30,270673,0.001847,0,6879,263794,0,2.541443,0.6286957269046828,159,6259,6.2869572690468285,0.15977943516262477
2022-09-29,270668,0.0022168,0,6879,263789,0,2.54149,0.6286841133391091,159,6259,6.286841133391092,0.15977943516262477
2022-09-28,270662,0.0029558,0,6879,263783,0,2.5415463,0.6286701770604207,159,6259,6.286701770604208,0.15977943516262477
2022-09-27,270654,0.0018474,0,6879,263775,0,2.541621,0.6286515953555029,159,6259,6.286515953555028,0.15977943516262477
2022-09-26,270649,0.0029559,0,6879,263770,0,2.5416684,0.6286399817899292,159,6259,6.286399817899292,0.15977943516262477
2022-09-25,270641,0.001478,0,6879,263762,0,2.5417435,0.6286214000850113,159,6259,6.286214000850113,0.15977943516262477
2022-09-24,270637,0.002217,0,6879,263758,0,2.5417811,0.6286121092325524,159,6259,6.286121092325524,0.15977943516262477
2022-09-23,270631,0.002217,0,6879,263752,0,2.5418374,0.628598172953864,159,6259,6.28598172953864,0.15977943516262477
2022-09-22,270625,0.0022171,0,6879,263746,0,2.541894,0.6285842366751755,159,6259,6.285842366751756,0.15977943516262477
2022-09-21,270619,0.002587,0,6879,263740,0,2.5419501,0.6285703003964871,159,6259,6.285703003964872,0.15977943516262477
2022-09-20,270612,0,0,6879,263733,0,2.542016,0.628554041404684,159,6259,6.28554041404684,0.15977943516262477
2022-09-19,270612,0.001109,0,6879,263733,0,2.542016,0.628554041404684,159,6259,6.28554041404684,0.15977943516262477
2022-09-18,270609,0.001109,0,6879,263730,0,2.542044,0.6285470732653398,159,6259,6.285470732653398,0.15977943516262477
2022-09-17,270606,0.002587,0,6879,263727,0,2.542072,0.6285401051259956,159,6259,6.285401051259956,0.15977943516262477
2022-09-16,270599,0.005544,0,6879,263720,0,2.542138,0.6285238461341924,159,6259,6.285238461341924,0.15977943516262477
2022-09-15,270584,0.005174,0,6879,263705,0,2.542279,0.6284890054374714,159,6259,6.284890054374714,0.15977943516262477
2022-09-14,270570,0.0070227,0,6879,263691,0,2.54241,0.6284564874538651,159,6259,6.284564874538652,0.15977943516262477
2022-09-13,270551,0,0,6879,263672,0,2.542589,0.6284123559046851,159,6259,6.284123559046852,0.15977943516262477
2022-09-12,270551,0.0044356,0,6879,263672,0,2.542589,0.6284123559046851,159,6259,6.284123559046852,0.15977943516262477
2022-09-11,270539,0.002587,0,6879,263660,0,2.5427018,0.6283844833473083,159,6259,6.283844833473084,0.15977943516262477
2022-09-10,270532,0.0036966,0,6879,263653,0,2.542768,0.6283682243555052,159,6259,6.283682243555052,0.15977943516262477
2022-09-09,270522,0.005545,0,6879,263643,0,2.542862,0.6283449972243579,159,6259,6.283449972243578,0.15977943516262477
2022-09-08,270507,0.006655,0,6879,263628,0,2.543003,0.6283101565276368,159,6259,6.283101565276368,0.15977943516262477
2022-09-07,270489,0.004806,0,6879,263610,0,2.543172,0.6282683476915716,159,6259,6.282683476915716,0.15977943516262477
2022-09-06,270476,0.0055461,0,6879,263597,0,2.543294,0.62823815242108,159,6259,6.2823815242108,0.15977943516262477
2022-09-05,270461,0.0066557,0,6879,263582,0,2.5434351,0.628203311724359,159,6259,6.28203311724359,0.15977943516262477
2022-09-04,270443,0.0062864,0,6879,263564,0,2.5436044,0.6281615028882938,159,6259,6.281615028882938,0.15977943516262477
2022-09-03,270426,0.007766,0,6878,263548,0,2.5433945,0.6281220167653433,159,6260,6.281220167653433,0.15975620803147741
2022-09-02,270405,0.0170144,0,6878,263527,0,2.543592,0.6280732397899338,159,6260,6.280732397899339,0.15975620803147741
2022-09-01,270359,0.020347,0,6878,263481,0,2.5440248,0.627966394986656,159,6260,6.279663949866561,0.15975620803147741
2022-08-31,270304,0.01184,0,6878,263426,0,2.544542,0.6278386457653455,159,6260,6.278386457653456,0.15975620803147741
2022-08-30,270272,0.013692,0,6878,263394,0,2.544844,0.6277643189456741,159,6260,6.277643189456741,0.15975620803147741
2022-08-29,270235,0.0151743,0,6878,263357,0,2.545192,0.6276783785604289,159,6260,6.276783785604289,0.15975620803147741
2022-08-28,270194,0.007032,0,6878,263316,0,2.5455784,0.6275831473227247,159,6260,6.275831473227248,0.15975620803147741
2022-08-27,270175,0.011105,0,6878,263297,0,2.545757,0.6275390157735448,159,6260,6.275390157735448,0.15975620803147741
2022-08-26,270145,0.0177714,0,6878,263267,0,2.54604,0.6274693343801027,159,6260,6.274693343801028,0.15975620803147741
2022-08-25,270097,0.0199968,0,6878,263219,0,2.5464926,0.6273578441505955,159,6260,6.273578441505954,0.15975620803147741
2022-08-24,270043,0.0266695,0,6878,263165,0,2.5470018,0.6272324176423998,159,6260,6.272324176423997,0.15975620803147741
2022-08-23,269971,0.0285297,0,6878,263093,0,2.547681,0.6270651822981388,159,6260,6.270651822981388,0.15975620803147741
2022-08-22,269894,0.032987,0,6878,263016,0,2.5484079,0.6268863333883042,160,6260,6.268863333883043,0.15975620803147741
2022-08-21,269805,0.0274347,0,6878,262927,0,2.549249,0.6266796119210928,160,6260,6.2667961192109285,0.15975620803147741
2022-08-20,269731,0.030039,0,6878,262853,0,2.5499479,0.6265077311506024,160,6260,6.265077311506024,0.15975620803147741
2022-08-19,269650,0.034872,0,6878,262772,0,2.550714,0.6263195913883088,160,6260,6.263195913883089,0.15975620803147741
2022-08-18,269556,0.0308009,0,6878,262678,0,2.551603,0.6261012563555237,160,6260,6.261012563555238,0.15975620803147741
2022-08-17,269473,0.0341524,0,6878,262595,0,2.5523893,0.6259084711670008,160,6260,6.259084711670008,0.15975620803147741
2022-08-16,269381,0.041594,0,6878,262503,0,2.553261,0.6256947815604451,160,6260,6.256947815604452,0.15975620803147741
2022-08-15,269269,0.0475587,0,6878,262391,0,2.554323,0.6254346376915948,160,6260,6.254346376915948,0.15975620803147741
2022-08-14,269141,0.049441,0,6878,262263,0,2.5555378,0.6251373304129088,160,6260,6.251373304129087,0.15975620803147741
2022-08-13,269008,0.0528144,0,6878,262130,0,2.556801,0.6248284095686489,160,6260,6.24828409568649,0.15975620803147741
2022-08-12,268866,0.0550763,0,6878,261988,0,2.5581516,0.6244985843063565,160,6260,6.244985843063566,0.15975620803147741
2022-08-11,268718,0.049891,0,6878,261840,0,2.5595606,0.6241548227653758,160,6260,6.241548227653758,0.15975620803147741
2022-08-10,268584,0.0394818,0,6878,261706,0,2.560838,0.6238435792080013,160,6260,6.238435792080013,0.15975620803147741
2022-08-09,268478,0.045462,0,6878,261600,0,2.5618486,0.6235973716178393,160,6260,6.2359737161783935,0.15975620803147741
2022-08-08,268356,0.038024,0,6878,261478,0,2.563013,0.6233140006178417,160,6260,6.2331400061784175,0.15975620803147741
2022-08-07,268254,0.042142,0,6878,261376,0,2.5639879,0.6230770838801387,160,6260,6.230770838801387,0.15975620803147741
2022-08-06,268141,0.0402935,0,6878,261263,0,2.5650684,0.6228146172981737,161,6260,6.228146172981737,0.15975620803147741
2022-08-05,268033,0.0488985,0,6878,261155,0,2.566102,0.6225637642817823,161,6260,6.225637642817823,0.15975620803147741
2022-08-04,267902,0.0466806,0,6877,261025,0,2.5669834,0.6222594888637519,161,6260,6.22259488863752,0.15973298090033006
2022-08-03,267777,0.044833,0,6876,260901,0,2.567808,0.6219691497244101,161,6261,6.219691497244101,0.1597097537691827
2022-08-02,267657,0.041488,0,6876,260781,0,2.56896,0.6216904241506419,161,6261,6.216904241506419,0.1597097537691827
2022-08-01,267546,0.0343984,0,6876,260670,0,2.570025,0.6214326029949063,161,6261,6.2143260299490635,0.1597097537691827
2022-07-31,267454,0.0299206,0,6876,260578,0,2.5709094,0.6212189133883507,161,6261,6.2121891338835065,0.1597097537691827
2022-07-30,267374,0.0325493,0,6876,260498,0,2.5716786,0.6210330963391718,161,6261,6.210330963391719,0.1597097537691827
2022-07-29,267287,0.0348062,0,6876,260411,0,2.5725157,0.6208310202981899,161,6261,6.2083102029819,0.1597097537691827
2022-07-28,267194,0.036691,0,6876,260318,0,2.5734111,0.6206150079785195,161,6261,6.206150079785195,0.1597097537691827
2022-07-27,267096,0.032209,0,6876,260220,0,2.574355,0.6203873820932755,161,6261,6.203873820932755,0.1597097537691827
2022-07-26,267010,0.035217,0,6876,260134,0,2.575184,0.6201876287654083,161,6261,6.201876287654083,0.1597097537691827
2022-07-25,266916,0.0288564,0,6876,260040,0,2.576091,0.6199692937326232,161,6261,6.199692937326232,0.1597097537691827
2022-07-24,266839,0.025115,0,6876,259963,0,2.5768347,0.6197904448227886,161,6261,6.197904448227886,0.1597097537691827
2022-07-23,266772,0.026997,0,6875,259897,0,2.577107,0.6196348230441013,161,6262,6.196348230441013,0.15968652663803537
2022-07-22,266700,0.0172508,0,6875,259825,0,2.577803,0.6194675876998404,161,6262,6.194675876998405,0.15968652663803537
2022-07-21,266654,0.0236317,0,6875,259779,0,2.5782475,0.6193607428965626,161,6262,6.193607428965627,0.15968652663803537
2022-07-20,266591,0.0183836,0,6875,259716,0,2.5788568,0.6192144119703343,161,6262,6.192144119703343,0.15968652663803537
2022-07-19,266542,0.0206389,0,6875,259667,0,2.5793308,0.6191005990277123,162,6262,6.191005990277123,0.15968652663803537
2022-07-18,266487,0.015763,0,6875,259612,0,2.5798632,0.6189728498064019,162,6262,6.189728498064019,0.15968652663803537
2022-07-17,266445,0.007882,0,6875,259570,0,2.58027,0.618875295855583,162,6262,6.18875295855583,0.15968652663803537
2022-07-16,266424,0.012012,0,6875,259549,0,2.580473,0.6188265188801736,162,6262,6.1882651888017355,0.15968652663803537
2022-07-15,266392,0.013516,0,6875,259517,0,2.580783,0.618752192060502,162,6262,6.187521920605021,0.15968652663803537
2022-07-14,266356,0.010513,0,6875,259481,0,2.581132,0.6186685743883715,162,6262,6.186685743883716,0.15968652663803537
2022-07-13,266328,0.0093878,0,6875,259453,0,2.581403,0.618603538421159,162,6262,6.18603538421159,0.15968652663803537
2022-07-12,266303,0.010891,0,6875,259428,0,2.5816457,0.6185454705932906,162,6262,6.185454705932906,0.15968652663803537
2022-07-11,266274,0.0063848,0,6875,259399,0,2.5819269,0.6184781119129633,162,6262,6.184781119129633,0.15968652663803537
2022-07-10,266257,0.0041315,0,6875,259382,0,2.5820917,0.6184386257900129,162,6262,6.184386257900128,0.15968652663803537
2022-07-09,266246,0.006761,0,6875,259371,0,2.5821984,0.6184130759457507,162,6262,6.184130759457507,0.15968652663803537
2022-07-08,266228,0.009767,0,6875,259353,0,2.582373,0.6183712671096855,162,6262,6.183712671096855,0.15968652663803537
2022-07-07,266202,0.007889,0,6875,259327,0,2.5826252,0.6183108765687023,162,6262,6.183108765687024,0.15968652663803537
2022-07-06,266181,0.0030056,0,6875,259306,0,2.582829,0.6182620995932929,162,6262,6.18262099593293,0.15968652663803537
2022-07-05,266173,0,0,6875,259298,0,2.5829066,0.6182435178883751,162,6262,6.18243517888375,0.15968652663803537
2022-07-04,266173,0.016909,0,6875,259298,0,2.5829066,0.6182435178883751,162,6262,6.18243517888375,0.15968652663803537
2022-07-03,266128,0.004885,0,6875,259253,0,2.583343,0.618138995798212,162,6262,6.18138995798212,0.15968652663803537
2022-07-02,266115,0.003758,0,6875,259240,0,2.58347,0.6181088005277204,162,6262,6.181088005277204,0.15968652663803537
2022-07-01,266105,0.0067647,0,6875,259230,0,2.583567,0.6180855733965731,162,6262,6.180855733965731,0.15968652663803537
2022-06-30,266087,0.0052617,0,6875,259212,0,2.5837414,0.6180437645605078,162,6262,6.180437645605078,0.15968652663803537
2022-06-29,266073,0.0041344,0,6875,259198,0,2.5838774,0.6180112465769015,162,6262,6.180112465769016,0.15968652663803537
2022-06-28,266062,0.0048863,0,6875,259187,0,2.5839842,0.6179856967326395,162,6262,6.179856967326395,0.15968652663803537
2022-06-27,266049,0.0041347,0,6875,259174,0,2.5841104,0.617955501462148,162,6262,6.179555014621479,0.15968652663803537
2022-06-26,266038,0.003007,0,6875,259163,0,2.5842173,0.6179299516178858,162,6262,6.179299516178858,0.15968652663803537
2022-06-25,266030,0.00188,0,6875,259155,0,2.584295,0.6179113699129679,162,6262,6.17911369912968,0.15968652663803537
2022-06-24,266025,0.003759,0,6875,259150,0,2.584344,0.6178997563473942,162,6262,6.178997563473943,0.15968652663803537
2022-06-23,266015,0.0033834,0,6875,259140,0,2.584441,0.6178765292162469,162,6262,6.17876529216247,0.15968652663803537
2022-06-22,266006,0.004887,0,6875,259131,0,2.5845282,0.6178556247982143,162,6262,6.178556247982143,0.15968652663803537
2022-06-21,265993,0.003008,0,6875,259118,0,2.5846545,0.6178254295277228,162,6262,6.1782542952772275,0.15968652663803537
2022-06-20,265985,0.00376,0,6875,259110,0,2.584732,0.6178068478228048,162,6262,6.178068478228049,0.15968652663803537
2022-06-19,265975,0.0015039,0,6875,259100,0,2.584829,0.6177836206916575,162,6262,6.1778362069165755,0.15968652663803537
