"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-27,6351315,0.00122811,0,118306,6233009,0,1.86270087,16.763483232069426,6,320,167.63483232069424,3.1225354863570858
2022-11-26,6351237,0.00661332,0,118306,6232931,0,1.86272375,16.76327736105026,6,320,167.63277361050257,3.1225354863570858
2022-11-25,6350817,0.00614132,0,118298,6232519,0,1.86272097,16.762168824793203,6,320,167.62168824793204,3.1223243365938376
2022-11-24,6350427,0.00714964,0,118296,6232131,0,1.8628039,16.76113946969737,6,320,167.6113946969737,3.1222715491530253
2022-11-23,6349973,0.007056,0,118292,6231681,0,1.86287406,16.759941194790937,6,320,167.59941194790935,3.122165974271401
2022-11-22,6349525,0.00940316,0,118282,6231243,0,1.862848,16.758758756116745,6,320,167.58758756116742,3.1219020370673407
2022-11-21,6348928,0.00135458,0,118274,6230654,0,1.8628972,16.757183051008504,6,320,167.57183051008502,3.1216908873040925
2022-11-20,6348842,0.00111833,0,118274,6230568,0,1.8629224,16.75695606501301,6,320,167.56956065013011,3.1216908873040925
2022-11-19,6348771,0.0061591,0,118274,6230497,0,1.8629432,16.75676866959813,6,320,167.56768669598128,3.1216908873040925
2022-11-18,6348380,0.00563955,0,118267,6230113,0,1.8629477,16.755736675130255,6,320,167.5573667513025,3.12150613126125
2022-11-17,6348022,0.0068057,0,118252,6229770,0,1.86281648,16.754791779939715,6,320,167.54791779939714,3.1211102254551593
2022-11-16,6347590,0.00795641,0,118242,6229348,0,1.8627857,16.753651571218175,6,320,167.53651571218174,3.120846288251099
2022-11-15,6347085,0.0108408,0,118227,6228858,0,1.8626976,16.75231868833767,6,320,167.5231868833767,3.1204503824450085
2022-11-14,6346397,0.00133936,0,118210,6228187,0,1.86263166,16.750502800373734,6,321,167.50502800373735,3.120001689198106
2022-11-13,6346312,0.0013236,0,118210,6228102,0,1.8626566,16.750278453750283,6,321,167.50278453750283,3.120001689198106
2022-11-12,6346228,0.0011503,0,118210,6228018,0,1.86268127,16.750056746498874,6,321,167.5005674649887,3.120001689198106
2022-11-11,6346155,0.00750117,0,118210,6227945,0,1.86270269,16.74986407233991,6,321,167.49864072339906,3.120001689198106
2022-11-10,6345679,0.00773815,0,118205,6227474,0,1.86276362,16.74860773124858,6,321,167.4860773124858,3.1198697205960757
2022-11-09,6345188,0.00846382,0,118195,6226993,0,1.86275017,16.747311799576643,6,321,167.47311799576644,3.119605783392015
2022-11-08,6344651,0.01175932,0,118178,6226473,0,1.86263988,16.74589445679084,6,321,167.4589445679084,3.1191570901451122
2022-11-07,6343905,0.0020493,0,118170,6225735,0,1.8627328,16.74392548524855,6,321,167.43925485248548,3.118945940381864
2022-11-06,6343775,0.0015764,0,118170,6225605,0,1.862771,16.74358236688327,6,321,167.4358236688327,3.118945940381864
2022-11-05,6343675,0.00911227,0,118170,6225505,0,1.8628,16.74331842967921,6,321,167.4331842967921,3.118945940381864
2022-11-04,6343097,0.01092646,0,118157,6224940,0,1.86276514,16.741792872639742,6,321,167.4179287263974,3.1186028220165856
2022-11-03,6342404,0.01505965,0,118143,6224261,0,1.86274794,16.739963787815604,6,321,167.39963787815603,3.118233309930901
2022-11-02,6341449,0.00241276,0,118131,6223318,0,1.86283923,16.737443187516828,6,321,167.37443187516826,3.1179165852860287
2022-11-01,6341296,0.01357951,0,118131,6223165,0,1.8628842,16.737039363594615,6,321,167.37039363594613,3.1179165852860287
2022-10-31,6340435,0.00236582,0,118124,6222311,0,1.86302675,16.73476686426765,6,321,167.34766864267652,3.117731829243186
2022-10-30,6340285,0.00249206,0,118124,6222161,0,1.86307082,16.734370958461565,6,321,167.34370958461562,3.117731829243186
2022-10-29,6340127,0.0127143,0,118124,6222003,0,1.86311725,16.733953937679146,6,321,167.33953937679146,3.117731829243186
2022-10-28,6339321,0.01246346,0,118107,6221214,0,1.863086,16.73182660381442,6,321,167.3182660381442,3.1172831359962836
2022-10-27,6338531,0.0153687,0,118095,6220436,0,1.86312885,16.729741499902342,6,321,167.29741499902343,3.116966411351411
2022-10-26,6337557,0.01614447,0,118073,6219484,0,1.86306806,16.727170751534796,6,321,167.27170751534794,3.116385749502478
2022-10-25,6336534,0.0232673,0,118050,6218484,0,1.86300586,16.724470673937258,6,321,167.24470673937256,3.115778693933139
2022-10-24,6335060,0.00273091,0,118029,6217031,0,1.8631078,16.720580239549406,6,321,167.20580239549406,3.1152244258046125
2022-10-23,6334887,0.00285728,0,118029,6216858,0,1.86315873,16.720123628186382,6,321,167.2012362818638,3.1152244258046125
2022-10-22,6334706,0.01760455,0,118029,6216677,0,1.86321196,16.719645901847034,6,321,167.1964590184703,3.1152244258046125
2022-10-21,6333591,0.01846055,0,118015,6215576,0,1.86331893,16.71670300202176,6,321,167.16703002021757,3.114854913718928
2022-10-20,6332422,0.0239776,0,117991,6214431,0,1.86328391,16.713617576106294,6,321,167.1361757610629,3.114221464429183
2022-10-19,6330904,0.02545308,0,117973,6212931,0,1.86344636,16.709611009348656,6,321,167.09611009348654,3.113746377461874
2022-10-18,6329293,0.03571974,0,117931,6211362,0,1.86325708,16.705358980991242,6,321,167.0535898099124,3.1126378412048203
2022-10-17,6327033,0.0045047,0,117900,6209133,0,1.86343267,16.699394000179478,6,321,166.99394000179475,3.111819635872233
2022-10-16,6326748,0.00477361,0,117900,6208848,0,1.8635166,16.698641779147906,6,321,166.98641779147903,3.111819635872233
2022-10-15,6326446,0.02518636,0,117900,6208546,0,1.86360557,16.697844688791644,6,321,166.97844688791642,3.111819635872233
2022-10-14,6324853,0.02759719,0,117869,6206984,0,1.86358481,16.693640169130962,6,321,166.93640169130958,3.1110014305396456
2022-10-13,6323108,0.030184,0,117847,6205261,0,1.86375118,16.689034464920105,6,321,166.89034464920104,3.110420768690713
2022-10-12,6321200,0.0373486,0,117823,6203377,0,1.863934,16.683998543066632,6,322,166.83998543066633,3.1097873194009678
2022-10-11,6318840,0.052062,0,117801,6201039,0,1.8642821,16.677769625050807,6,322,166.77769625050806,3.109206657552035
2022-10-10,6315552,0.00611227,0,117756,6197796,0,1.86454,16.669091369781302,6,322,166.69091369781302,3.1080189401337632
2022-10-09,6315166,0.00730042,0,117756,6197410,0,1.86465407,16.668072572173628,6,322,166.68072572173628,3.1080189401337632
2022-10-08,6314705,0.0591351,0,117756,6196949,0,1.8647902,16.66685582166291,6,322,166.6685582166291,3.1080189401337632
2022-10-07,6310973,0.04162739,0,117743,6193230,0,1.86568696,16.657005685207377,6,322,166.57005685207375,3.107675821768485
2022-10-06,6308347,0.04567465,0,117702,6190645,0,1.86581366,16.65007469422875,6,322,166.5007469422875,3.1065936792318367
2022-10-05,6305467,0.050648,0,117660,6187807,0,1.86599977,16.64247330275181,6,322,166.42473302751807,3.1054851429747834
2022-10-04,6302275,0.07334475,0,117631,6184644,0,1.8664847,16.634048427198202,6,322,166.340484271982,3.104719725083008
2022-10-03,6297656,0.00357289,0,117598,6180058,0,1.8673297,16.62185716774265,6,322,166.2185716774265,3.1038487323096087
2022-10-02,6297431,0.0048911,0,117598,6179833,0,1.8673964,16.621263309033516,6,322,166.21263309033515,3.1038487323096087
2022-10-01,6297123,0.0566452,0,117598,6179525,0,1.86748774,16.620450382445007,6,322,166.2045038244501,3.1038487323096087
2022-09-30,6293558,0.0617838,0,117569,6175989,0,1.86808479,16.611041021120254,6,322,166.11041021120255,3.1030833144178334
2022-09-29,6289672,0.06791927,0,117539,6172133,0,1.868762,16.600784421370467,6,322,166.00784421370466,3.1022915028056524
2022-09-28,6285403,0.077589,0,117509,6167894,0,1.86955395,16.58951694212913,6,322,165.89516942129129,3.101499691193471
2022-09-27,6280530,0.1033145,0,117481,6163049,0,1.8705587,16.576655282175263,6,323,165.76655282175264,3.1007606670221017
2022-09-26,6274048,0.01165253,0,117456,6156592,0,1.872093,16.55954687260807,6,323,165.59546872608067,3.100100824011951
2022-09-25,6273317,0.01181333,0,117456,6155861,0,1.87231093,16.557617491646386,6,323,165.57617491646386,3.100100824011951
2022-09-24,6272576,0.07222343,0,117456,6155120,0,1.872532,16.5556617169643,6,323,165.55661716964298,3.100100824011951
2022-09-23,6268049,0.07077381,0,117431,6150618,0,1.87348567,16.543713279736487,6,323,165.43713279736482,3.0994409810017998
2022-09-22,6263616,0.07889845,0,117412,6146204,0,1.8745083,16.53201294348049,6,323,165.32012943480487,3.098939500314085
2022-09-21,6258678,0.0901001,0,117391,6141287,0,1.8756517,16.518979724343986,6,323,165.18979724343984,3.0983852321855583
2022-09-20,6253044,0.122875,0,117367,6135677,0,1.87695785,16.50410950226722,6,323,165.04109502267218,3.097751782895813
2022-09-19,6245370,0.01153,0,117351,6128019,0,1.879008,16.483854961227625,6,323,164.83854961227624,3.0973294833693163
2022-09-18,6244650,0.01081,0,117351,6127299,0,1.879225,16.48195461335839,6,323,164.81954613358388,3.0973294833693163
2022-09-17,6243975,0.08705557,0,117351,6126624,0,1.879428,16.480173037230983,6,323,164.8017303723098,3.0973294833693163
2022-09-16,6238544,0.08706719,0,117341,6121203,0,1.88090362,16.46583860767846,6,323,164.6583860767846,3.0970655461652563
2022-09-15,6233117,0.09407028,0,117316,6115801,0,1.88214019,16.451514735614104,6,323,164.51514735614103,3.096405703155105
2022-09-14,6227259,0.0984869,0,117299,6109960,0,1.88363773,16.436053294200242,6,323,164.36053294200244,3.0959570099082026
2022-09-13,6221132,0.12666454,0,117280,6103852,0,1.88518745,16.419881861707463,6,323,164.1988186170746,3.0954555292204877
2022-09-12,6213262,0.01060747,0,117252,6096010,0,1.88712467,16.399110003747907,6,323,163.99110003747907,3.0947165050491185
2022-09-11,6212603,0.0104315,0,117252,6095351,0,1.88732485,16.397370657573152,6,323,163.97370657573148,3.0947165050491185
2022-09-10,6211955,0.08007108,0,117252,6094703,0,1.88752172,16.39566034449084,6,323,163.95660344490838,3.0947165050491185
2022-09-09,6206985,0.07334215,0,117233,6089752,0,1.88872697,16.382542665449037,6,323,163.82542665449034,3.0942150243614037
2022-09-08,6202436,0.06813254,0,117219,6085217,0,1.88988649,16.370536162036327,6,323,163.70536162036328,3.093845512275719
2022-09-07,6198213,0.07181416,0,117194,6081019,0,1.8907708,16.359390093908857,6,323,163.59390093908857,3.093185669265568
2022-09-06,6193765,0.09432883,0,117174,6076591,0,1.89180571,16.34765016707225,6,323,163.47650167072248,3.0926577948574474
2022-09-05,6187928,0.0077253,0,117153,6070775,0,1.89325086,16.332244152471244,6,323,163.32244152471242,3.0921035267289203
2022-09-04,6187450,0.00811386,0,117153,6070297,0,1.8933971,16.330982532635836,6,323,163.30982532635835,3.0921035267289203
2022-09-03,6186948,0.05291351,0,117153,6069795,0,1.8935507,16.32965756787145,6,323,163.2965756787145,3.0921035267289203
2022-09-02,6183676,0.0558556,0,117130,6066546,0,1.89418074,16.321021542554597,6,323,163.21021542554595,3.0914964711595814
2022-09-01,6180224,0.054056,0,117119,6063105,0,1.89506076,16.31191043027043,6,323,163.1191043027043,3.091206140235115
2022-08-31,6176885,0.061979,0,117093,6059792,0,1.89566424,16.303097567026853,6,324,163.0309756702685,3.090519903504558
2022-08-30,6173059,0.08593072,0,117059,6056000,0,1.89628837,16.292999329599503,6,324,162.92999329599502,3.0896225170107527
2022-08-29,6167759,0.00901543,0,117030,6050729,0,1.89744768,16.2790106577843,6,324,162.79010657784298,3.0888570991189774
2022-08-28,6167203,0.00984336,0,117030,6050173,0,1.89761874,16.277543166929725,6,324,162.77543166929723,3.0888570991189774
2022-08-27,6166596,0.06375486,0,117030,6049566,0,1.8978055,16.275941068101076,6,324,162.75941068101076,3.0888570991189774
2022-08-26,6162667,0.062512,0,117007,6045660,0,1.89864226,16.265570975353544,6,324,162.65570975353543,3.0882500435496385
2022-08-25,6158817,0.06251859,0,116967,6041850,0,1.89917966,16.25540939299722,6,324,162.55409392997217,3.0871942947333966
2022-08-24,6154969,0.0714242,0,116936,6038033,0,1.89986335,16.245253089384974,6,324,162.4525308938497,3.0863760894008094
2022-08-23,6150576,0.10044912,0,116909,6033667,0,1.90078133,16.2336583280106,6,324,162.336583280106,3.0856634589498464
2022-08-22,6144404,0.01175191,0,116881,6027523,0,1.90223494,16.21736812377599,6,324,162.1736812377599,3.084924434778477
2022-08-21,6143682,0.01245337,0,116881,6026801,0,1.90245849,16.215462497162676,6,324,162.15462497162673,3.084924434778477
2022-08-20,6142917,0.07859118,0,116881,6026036,0,1.90269541,16.213443377551613,6,324,162.13443377551613,3.084924434778477
2022-08-19,6138093,0.07857141,0,116860,6021233,0,1.90384864,16.200711046827738,6,324,162.00711046827738,3.0843701666499506
2022-08-18,6133274,0.08596597,0,116826,6016448,0,1.90479017,16.18799191296407,6,324,161.87991912964065,3.083472780156145
2022-08-17,6128006,0.11717357,0,116798,6011208,0,1.90597072,16.174087701054166,6,324,161.74087701054165,3.082733755984776
2022-08-16,6120834,0.01316987,0,116773,6004061,0,1.90779557,16.155158124778954,6,324,161.5515812477895,3.0820739129746246
2022-08-15,6120028,0.01259957,0,116773,6003255,0,1.90804683,16.153030790914226,6,324,161.53030790914224,3.0820739129746246
2022-08-14,6119257,0.01266654,0,116773,6002484,0,1.90828723,16.15099583507092,6,324,161.50995835070918,3.0820739129746246
2022-08-13,6118482,0.07587699,0,116773,6001709,0,1.90852895,16.148950321739452,6,324,161.4895032173945,3.0820739129746246
2022-08-12,6113843,0.06910412,0,116751,5997092,0,1.90961724,16.13670627484309,6,325,161.36706274843087,3.081493251125692
2022-08-11,6109621,0.07067623,0,116737,5992884,0,1.91070772,16.125562846087657,6,325,161.25562846087658,3.0811237390400072
2022-08-10,6105306,0.07341628,0,116717,5988589,0,1.91173055,16.11417395573245,6,325,161.1417395573245,3.0805958646318867
2022-08-09,6100827,0.09777078,0,116686,5984141,0,1.91262594,16.102352208362586,6,325,161.02352208362586,3.079777659299299
2022-08-08,6094868,0.00982891,0,116660,5978208,0,1.91406934,16.086624190372625,6,325,160.86624190372626,3.0790914225687422
2022-08-07,6094269,0.0114547,0,116660,5977609,0,1.9142575,16.085043206520304,6,325,160.85043206520302,3.0790914225687422
2022-08-06,6093571,0.0723416,0,116660,5976911,0,1.91447675,16.083200924835964,6,325,160.8320092483596,3.0790914225687422
2022-08-05,6089166,0.0705027,0,116645,5972521,0,1.91561537,16.0715744909971,6,325,160.715744909971,3.0786955167626515
2022-08-04,6084876,0.07364649,0,116628,5968248,0,1.9166866,16.06025158494291,6,325,160.6025158494291,3.078246823515749
2022-08-03,6080398,0.07358548,0,116608,5963790,0,1.9177692,16.048432476945084,6,325,160.48432476945084,3.077718949107628
2022-08-02,6075927,0.09299403,0,116592,5959335,0,1.91891706,16.036631844551543,6,325,160.36631844551542,3.0772966495811316
2022-08-01,6070282,0.01016531,0,116570,5953712,0,1.92033912,16.021732589382335,6,325,160.21732589382333,3.0767159877321983
2022-07-31,6069665,0.01069366,0,116570,5953095,0,1.92053433,16.020104096833283,6,325,160.2010409683328,3.0767159877321983
2022-07-30,6069016,0.06073864,0,116570,5952446,0,1.9207397,16.018391144378928,6,325,160.18391144378927,3.0767159877321983
2022-07-29,6065332,0.05585665,0,116556,5948776,0,1.92167552,16.008667697781345,6,325,160.08667697781343,3.0763464756465138
2022-07-28,6061946,0.05750634,0,116547,5945399,0,1.92260043,15.999730784051858,6,325,159.99730784051857,3.0761089321628594
2022-07-27,6058462,0.06142292,0,116535,5941927,0,1.92350798,15.990535211862394,6,325,159.90535211862394,3.075792207517987
2022-07-26,6054743,0.0843521,0,116524,5938219,0,1.92450778,15.980719387243386,6,325,159.80719387243386,3.0755018765935205
2022-07-25,6049640,0.00972053,0,116510,5933130,0,1.9258997,15.967250671720185,6,325,159.67250671720183,3.075132364507836
2022-07-24,6049052,0.01059782,0,116510,5932542,0,1.92608693,15.96569872096031,6,325,159.65698720960307,3.075132364507836
2022-07-23,6048411,0.05770131,0,116510,5931901,0,1.92629105,15.964006883482282,6,325,159.6400688348228,3.075132364507836
2022-07-22,6044923,0.05018296,0,116498,5928425,0,1.92720404,15.954800753804655,6,325,159.54800753804653,3.0748156398629636
2022-07-21,6041891,0.04964486,0,116492,5925399,0,1.92807186,15.946798177777543,6,325,159.4679817777754,3.074657277540527
2022-07-20,6038893,0.04723294,0,116486,5922407,0,1.92892969,15.938885340399812,6,325,159.3888534039981,3.0744989152180913
2022-07-19,6036042,0.05383907,0,116475,5919567,0,1.92965854,15.93136049071205,6,325,159.3136049071205,3.0742085842936246
2022-07-18,6032794,0.005288,0,116470,5916324,0,1.93061457,15.922787810324168,6,325,159.22787810324166,3.0740766156915944
2022-07-17,6032475,0.00658148,0,116470,5916005,0,1.9307167,15.921945850643215,6,325,159.21945850643215,3.0740766156915944
2022-07-16,6032078,0.03534028,0,116470,5915608,0,1.93084373,15.920898019943095,6,325,159.20898019943093,3.0740766156915944
2022-07-15,6029947,0.03273073,0,116470,5913477,0,1.9315261,15.915273518124568,6,325,159.15273518124567,3.0740766156915944
2022-07-14,6027974,0.03053367,0,116468,5911506,0,1.93212512,15.910066037088455,6,325,159.10066037088455,3.074023828250782
2022-07-13,6026134,0.0273218,0,116464,5909670,0,1.93264869,15.905209592533744,6,325,159.05209592533743,3.073918253369158
2022-07-12,6024488,0.03377361,0,116458,5908030,0,1.9330771,15.90086518615491,6,325,159.00865186154908,3.073759891046722
2022-07-11,6022454,0.00376937,0,116453,5906001,0,1.93364698,15.895496703424321,6,325,158.9549670342432,3.073627922444692
2022-07-10,6022227,0.00471609,0,116453,5905774,0,1.93371987,15.894897565971105,6,325,158.94897565971104,3.073627922444692
2022-07-09,6021943,0.02099431,0,116453,5905490,0,1.93381106,15.894147984311573,6,325,158.9414798431157,3.073627922444692
2022-07-08,6020679,0.01737647,0,116449,5904230,0,1.93415062,15.89081181805225,6,325,158.90811818052248,3.0735223475630677
2022-07-07,6019633,0.01774509,0,116449,5903184,0,1.9344867,15.888051034897778,6,325,158.88051034897777,3.0735223475630677
2022-07-06,6018565,0.01601967,0,116440,5902125,0,1.93468044,15.885232185558412,6,325,158.8523218555841,3.0732848040794134
2022-07-05,6017601,0.01786745,0,116437,5901164,0,1.93494052,15.88268783091127,6,325,158.8268783091127,3.073205622918195
2022-07-04,6016526,0.00197792,0,116435,5900091,0,1.935253,15.879850505967621,6,325,158.7985050596762,3.073152835477383
2022-07-03,6016407,0.00262622,0,116435,5899972,0,1.93529128,15.879536420694789,6,325,158.79536420694788,3.073152835477383
2022-07-02,6016249,0.01022336,0,116435,5899814,0,1.9353421,15.879119399912373,6,325,158.79119399912372,3.073152835477383
2022-07-01,6015634,0.0106733,0,116429,5899205,0,1.93544022,15.877496186107402,6,325,158.774961861074,3.072994473154947
2022-06-30,6014992,0.00977653,0,116424,5898568,0,1.9355637,15.875801709257333,6,325,158.7580170925733,3.0728625045529165
2022-06-29,6014404,0.0090624,0,116424,5897980,0,1.9357529,15.874249758497458,6,325,158.74249758497456,3.0728625045529165
2022-06-28,6013859,0.01155798,0,116420,5897439,0,1.93586182,15.872811300735329,6,325,158.72811300735327,3.0727569296712924
2022-06-27,6013164,0.00146348,0,116417,5896747,0,1.93603567,15.870976937167109,6,325,158.7097693716711,3.072677748510074
2022-06-26,6013076,0.00161318,0,116417,5896659,0,1.936064,15.870744672427536,6,325,158.70744672427534,3.072677748510074
2022-06-25,6012979,0.00572129,0,116417,5896562,0,1.9360952,15.870488653339597,6,325,158.70488653339595,3.072677748510074
2022-06-24,6012635,0.00575488,0,116412,5896223,0,1.93612285,15.86958070935763,6,325,158.6958070935763,3.0725457799080442
2022-06-23,6012289,0.0050732,0,116405,5895884,0,1.93611784,15.86866748663158,6,325,158.6866748663158,3.0723610238652017
2022-06-22,6011984,0.0053895,0,116404,5895580,0,1.9361994,15.867862478159196,6,325,158.67862478159196,3.0723346301447956
2022-06-21,6011660,0.00622163,0,116400,5895260,0,1.9362372,15.86700732161804,6,325,158.67007321618038,3.0722290552631715
