"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-04,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-03,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-02,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-01,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-31,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-30,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-29,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-28,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-27,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-26,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-25,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-24,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-23,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-22,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-21,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-20,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-19,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-18,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-17,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-16,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-15,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-14,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-13,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-12,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-11,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-10,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-09,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-08,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-07,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-06,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-05,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-04,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-03,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-02,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-12-01,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-30,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-29,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-28,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-27,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-26,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-25,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-24,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-23,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-22,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-21,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-20,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-19,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-18,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-17,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-16,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-15,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-14,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-13,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-12,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-11,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-10,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-09,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-08,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-07,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-06,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-05,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-04,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-03,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-02,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-11-01,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-31,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-30,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-29,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-28,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-27,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-26,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-25,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-24,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-23,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-22,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-21,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-20,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-19,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-18,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-17,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-16,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-15,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-14,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-13,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-12,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-11,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-10,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-09,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-08,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-07,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-06,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-05,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-04,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-03,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-02,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-10-01,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-09-30,1403,0.501433,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2022-09-29,1396,0,0,8,1388,0,0.573066,27.92,4,625,279.2,1.6
2022-09-28,1396,0,0,8,1388,0,0.573066,27.92,4,625,279.2,1.6
2022-09-27,1396,0.287356,0,8,1388,0,0.573066,27.92,4,625,279.2,1.6
2022-09-26,1392,0,0,8,1384,0,0.574713,27.84,4,625,278.4,1.6
2022-09-25,1392,0,0,8,1384,0,0.574713,27.84,4,625,278.4,1.6
2022-09-24,1392,0.796524,0,8,1384,0,0.574713,27.84,4,625,278.4,1.6
2022-09-23,1381,0,0,8,1373,0,0.57929,27.62,4,625,276.2,1.6
2022-09-22,1381,1.843658,0,8,1373,0,0.57929,27.62,4,625,276.2,1.6
2022-09-21,1356,0,0,8,1348,0,0.589971,27.12,4,625,271.2,1.6
2022-09-20,1356,2.262443,0,8,1348,0,0.589971,27.12,4,625,271.2,1.6
2022-09-19,1326,0,0,8,1318,0,0.603318,26.52,4,625,265.2,1.6
2022-09-18,1326,0,0,8,1318,0,0.603318,26.52,4,625,265.2,1.6
2022-09-17,1326,0,0,8,1318,0,0.603318,26.52,4,625,265.2,1.6
2022-09-16,1326,0,0,8,1318,0,0.603318,26.52,4,625,265.2,1.6
2022-09-15,1326,3.918495,0,8,1318,0,0.603318,26.52,4,625,265.2,1.6
2022-09-14,1276,0,0,8,1268,0,0.626959,25.52,4,625,255.2,1.6
2022-09-13,1276,0,0,8,1268,0,0.626959,25.52,4,625,255.2,1.6
2022-09-12,1276,0,0,8,1268,0,0.626959,25.52,4,625,255.2,1.6
2022-09-11,1276,0,0,8,1268,0,0.626959,25.52,4,625,255.2,1.6
2022-09-10,1276,3.824247,0,8,1268,0,0.626959,25.52,4,625,255.2,1.6
2022-09-09,1229,0,0,8,1221,0,0.650936,24.58,4,625,245.8,1.6
2022-09-08,1229,0,0,8,1221,0,0.650936,24.58,4,625,245.8,1.6
2022-09-07,1229,0,0,8,1221,0,0.650936,24.58,4,625,245.8,1.6
2022-09-06,1229,3.277311,0,8,1221,0,0.650936,24.58,4,625,245.8,1.6
2022-09-05,1190,0,0,8,1182,0,0.672269,23.8,4,625,238,1.6
2022-09-04,1190,0,0,8,1182,0,0.672269,23.8,4,625,238,1.6
2022-09-03,1190,0,0,8,1182,0,0.672269,23.8,4,625,238,1.6
2022-09-02,1190,3.930131,0,8,1182,0,0.672269,23.8,4,625,238,1.6
2022-09-01,1145,0,0,8,1137,0,0.69869,22.9,4,625,229,1.6
2022-08-31,1145,0,0,8,1137,0,0.69869,22.9,4,625,229,1.6
2022-08-30,1145,1.687389,0,8,1137,0,0.69869,22.9,4,625,229,1.6
2022-08-29,1126,0,0,8,1118,0,0.71048,22.52,4,625,225.2,1.6
2022-08-28,1126,0,0,8,1118,0,0.71048,22.52,4,625,225.2,1.6
2022-08-27,1126,0.535714,0,8,1118,0,0.71048,22.52,4,625,225.2,1.6
2022-08-26,1120,0,0,8,1112,0,0.714286,22.4,4,625,224,1.6
2022-08-25,1120,0,0,8,1112,0,0.714286,22.4,4,625,224,1.6
2022-08-24,1120,1.265823,0,8,1112,0,0.714286,22.4,4,625,224,1.6
2022-08-23,1106,0,0,8,1098,0,0.723327,22.12,5,625,221.2,1.6
2022-08-22,1106,0,0,8,1098,0,0.723327,22.12,5,625,221.2,1.6
2022-08-21,1106,0,0,8,1098,0,0.723327,22.12,5,625,221.2,1.6
2022-08-20,1106,0,0,8,1098,0,0.723327,22.12,5,625,221.2,1.6
2022-08-19,1106,0,0,8,1098,0,0.723327,22.12,5,625,221.2,1.6
2022-08-18,1106,0,0,8,1098,0,0.723327,22.12,5,625,221.2,1.6
2022-08-17,1106,0.820419,0,8,1098,0,0.723327,22.12,5,625,221.2,1.6
2022-08-16,1097,0,0,8,1089,0,0.729262,21.94,5,625,219.4,1.6
2022-08-15,1097,0,0,8,1089,0,0.729262,21.94,5,625,219.4,1.6
2022-08-14,1097,0,0,8,1089,0,0.729262,21.94,5,625,219.4,1.6
2022-08-13,1097,0,0,8,1089,0,0.729262,21.94,5,625,219.4,1.6
2022-08-12,1097,1.199262,0,8,1089,0,0.729262,21.94,5,625,219.4,1.6
2022-08-11,1084,0.649954,0,8,1076,0,0.738007,21.68,5,625,216.8,1.6
2022-08-10,1077,0,0,8,1069,0,0.742804,21.54,5,625,215.4,1.6
2022-08-09,1077,0,0,8,1069,0,0.742804,21.54,5,625,215.4,1.6
2022-08-08,1077,0,0,8,1069,0,0.742804,21.54,5,625,215.4,1.6
2022-08-07,1077,0,0,8,1069,0,0.742804,21.54,5,625,215.4,1.6
2022-08-06,1077,0.842697,0,8,1069,0,0.742804,21.54,5,625,215.4,1.6
2022-08-05,1068,0,0,8,1060,0,0.749064,21.36,5,625,213.6,1.6
2022-08-04,1068,0,0,8,1060,0,0.749064,21.36,5,625,213.6,1.6
2022-08-03,1068,1.328273,0,8,1060,0,0.749064,21.36,5,625,213.6,1.6
2022-08-02,1054,0,0,8,1046,0,0.759013,21.08,5,625,210.8,1.6
2022-08-01,1054,0,0,8,1046,0,0.759013,21.08,5,625,210.8,1.6
2022-07-31,1054,0,0,8,1046,0,0.759013,21.08,5,625,210.8,1.6
2022-07-30,1054,0.861244,0,8,1046,0,0.759013,21.08,5,625,210.8,1.6
2022-07-29,1045,0,0,8,1037,0,0.76555,20.9,5,625,209,1.6
2022-07-28,1045,0,0,8,1037,0,0.76555,20.9,5,625,209,1.6
2022-07-27,1045,0.480769,0,8,1037,0,0.76555,20.9,5,625,209,1.6
2022-07-26,1040,0,0,8,1032,0,0.769231,20.8,5,625,208,1.6
2022-07-25,1040,0,0,8,1032,0,0.769231,20.8,5,625,208,1.6
2022-07-24,1040,0,0,8,1032,0,0.769231,20.8,5,625,208,1.6
2022-07-23,1040,0,0,8,1032,0,0.769231,20.8,5,625,208,1.6
2022-07-22,1040,0.775194,0,8,1032,0,0.769231,20.8,5,625,208,1.6
2022-07-21,1032,0,0,8,1024,0,0.775194,20.64,5,625,206.4,1.6
2022-07-20,1032,0.682927,0,8,1024,0,0.775194,20.64,5,625,206.4,1.6
2022-07-19,1025,0,0,8,1017,0,0.780488,20.5,5,625,205,1.6
2022-07-18,1025,0,0,8,1017,0,0.780488,20.5,5,625,205,1.6
2022-07-17,1025,0,0,8,1017,0,0.780488,20.5,5,625,205,1.6
2022-07-16,1025,0,0,8,1017,0,0.780488,20.5,5,625,205,1.6
2022-07-15,1025,0,0,8,1017,0,0.780488,20.5,5,625,205,1.6
2022-07-14,1025,0,0,8,1017,0,0.780488,20.5,5,625,205,1.6
2022-07-13,1025,0.195503,0,8,1017,0,0.780488,20.5,5,625,205,1.6
2022-07-12,1023,0,0,8,1015,0,0.782014,20.46,5,625,204.6,1.6
2022-07-11,1023,0,0,8,1015,0,0.782014,20.46,5,625,204.6,1.6
2022-07-10,1023,0,0,8,1015,0,0.782014,20.46,5,625,204.6,1.6
2022-07-09,1023,0.097847,0,8,1015,0,0.782014,20.46,5,625,204.6,1.6
2022-07-08,1022,0,0,8,1014,0,0.782779,20.44,5,625,204.4,1.6
2022-07-07,1022,0,0,8,1014,0,0.782779,20.44,5,625,204.4,1.6
2022-07-06,1022,0.196078,0,8,1014,0,0.782779,20.44,5,625,204.4,1.6
2022-07-05,1020,0,0,8,1012,0,0.784314,20.4,5,625,204,1.6
2022-07-04,1020,0,0,8,1012,0,0.784314,20.4,5,625,204,1.6
2022-07-03,1020,0.196464,0,8,1012,0,0.784314,20.4,5,625,204,1.6
2022-07-02,1018,0,0,8,1010,0,0.785855,20.36,5,625,203.6,1.6
2022-07-01,1018,0,0,8,1010,0,0.785855,20.36,5,625,203.6,1.6
2022-06-30,1018,0,0,8,1010,0,0.785855,20.36,5,625,203.6,1.6
2022-06-29,1018,0.19685,0,8,1010,0,0.785855,20.36,5,625,203.6,1.6
2022-06-28,1016,0,0,8,1008,0,0.787402,20.32,5,625,203.2,1.6
2022-06-27,1016,0,0,8,1008,0,0.787402,20.32,5,625,203.2,1.6
2022-06-26,1016,0,0,8,1008,0,0.787402,20.32,5,625,203.2,1.6
2022-06-25,1016,0,0,8,1008,0,0.787402,20.32,5,625,203.2,1.6
2022-06-24,1016,0,0,8,1008,0,0.787402,20.32,5,625,203.2,1.6
2022-06-23,1016,0,0,8,1008,0,0.787402,20.32,5,625,203.2,1.6
2022-06-22,1016,0.098522,0,8,1008,0,0.787402,20.32,5,625,203.2,1.6
2022-06-21,1015,0,0,8,1007,0,0.788177,20.3,5,625,203,1.6
2022-06-20,1015,0,0,8,1007,0,0.788177,20.3,5,625,203,1.6
2022-06-19,1015,0,0,8,1007,0,0.788177,20.3,5,625,203,1.6
2022-06-18,1015,0.098619,0,8,1007,0,0.788177,20.3,5,625,203,1.6
2022-06-17,1014,0,0,8,1006,0,0.788955,20.28,5,625,202.8,1.6
2022-06-16,1014,0,0,8,1006,0,0.788955,20.28,5,625,202.8,1.6
2022-06-15,1014,0.197628,0,8,1006,0,0.788955,20.28,5,625,202.8,1.6
2022-06-14,1012,0,0,8,1004,0,0.790514,20.24,5,625,202.4,1.6
2022-06-13,1012,0,0,8,1004,0,0.790514,20.24,5,625,202.4,1.6
2022-06-12,1012,0.19802,0,8,1004,0,0.790514,20.24,5,625,202.4,1.6
2022-06-11,1010,0,0,8,1002,0,0.792079,20.2,5,625,202,1.6
2022-06-10,1010,0.697906,0,8,1002,0,0.792079,20.2,5,625,202,1.6
2022-06-09,1003,0,0,8,995,0,0.797607,20.06,5,625,200.6,1.6
2022-06-08,1003,0,0,8,995,0,0.797607,20.06,5,625,200.6,1.6
2022-06-07,1003,0,0,8,995,0,0.797607,20.06,5,625,200.6,1.6
2022-06-06,1003,0,0,8,995,0,0.797607,20.06,5,625,200.6,1.6
2022-06-05,1003,0,0,8,995,0,0.797607,20.06,5,625,200.6,1.6
2022-06-04,1003,0,0,8,995,0,0.797607,20.06,5,625,200.6,1.6
2022-06-03,1003,2.346939,0,8,995,0,0.797607,20.06,5,625,200.6,1.6
2022-06-02,980,0,0,6,974,0,0.612245,19.6,5,833,196,1.2
2022-06-01,980,0,0,6,974,0,0.612245,19.6,5,833,196,1.2
2022-05-31,980,0,0,6,974,0,0.612245,19.6,5,833,196,1.2
2022-05-30,980,0,0,6,974,0,0.612245,19.6,5,833,196,1.2
2022-05-29,980,0.512821,0,6,974,0,0.612245,19.6,5,833,196,1.2
2022-05-28,975,1.77453,0,6,969,0,0.615385,19.5,5,833,195,1.2
2022-05-27,958,0,0,4,954,0,0.417537,19.16,5,1250,191.6,0.8
2022-05-26,958,0,0,4,954,0,0.417537,19.16,5,1250,191.6,0.8
2022-05-25,958,4.699454,0,4,954,0,0.417537,19.16,5,1250,191.6,0.8
2022-05-24,915,0,0,4,911,0,0.437158,18.3,5,1250,183,0.8
2022-05-23,915,-4.488518,0,4,911,0,0.437158,18.3,5,1250,183,0.8
2022-05-22,958,4.699454,0,4,954,0,0.417537,19.16,5,1250,191.6,0.8
2022-05-21,915,6.271777,0,4,911,0,0.437158,18.3,5,1250,183,0.8
2022-05-20,861,0,0,4,857,0,0.464576,17.22,6,1250,172.2,0.8
2022-05-19,861,8.438287,0,4,857,0,0.464576,17.22,6,1250,172.2,0.8
2022-05-18,794,0,0,4,790,0,0.503778,15.88,6,1250,158.8,0.8
2022-05-17,794,0,0,3,791,0,0.377834,15.88,6,1667,158.8,0.6
2022-05-16,794,0,0,3,791,0,0.377834,15.88,6,1667,158.8,0.6
2022-05-15,794,6.291834,0,3,791,0,0.377834,15.88,6,1667,158.8,0.6
2022-05-14,747,0,0,2,745,0,0.267738,14.94,7,2500,149.4,0.4
2022-05-13,747,0,0,2,745,0,0.267738,14.94,7,2500,149.4,0.4
2022-05-12,747,14.3951,0,2,745,0,0.267738,14.94,7,2500,149.4,0.4
2022-05-11,653,0,0,2,651,0,0.306279,13.06,8,2500,130.6,0.4
2022-05-10,653,32.454361,0,2,651,0,0.306279,13.06,8,2500,130.6,0.4
2022-05-09,493,0,0,2,491,0,0.40568,9.86,10,2500,98.6,0.4
2022-05-08,493,0,0,2,491,0,0.40568,9.86,10,2500,98.6,0.4
2022-05-07,493,9.070796,0,2,491,0,0.40568,9.86,10,2500,98.6,0.4
2022-05-06,452,0,0,2,450,0,0.442478,9.04,11,2500,90.4,0.4
2022-05-05,452,21.832884,0,2,450,0,0.442478,9.04,11,2500,90.4,0.4
2022-05-04,371,35.897436,0,2,369,0,0.539084,7.42,13,2500,74.2,0.4
2022-05-03,273,0,0,2,271,0,0.732601,5.46,18,2500,54.6,0.4
2022-05-02,273,0,0,2,271,0,0.732601,5.46,18,2500,54.6,0.4
2022-05-01,273,13.278008,0,2,271,0,0.732601,5.46,18,2500,54.6,0.4
2022-04-30,241,11.574074,0,2,239,0,0.829876,4.82,21,2500,48.2,0.4
2022-04-29,216,0,0,2,214,0,0.925926,4.32,23,2500,43.2,0.4
2022-04-28,216,4.347826,0,2,214,0,0.925926,4.32,23,2500,43.2,0.4
2022-04-27,207,0,0,2,205,0,0.966184,4.14,24,2500,41.4,0.4
2022-04-26,207,0,0,2,205,0,0.966184,4.14,24,2500,41.4,0.4
2022-04-25,207,13.114754,0,2,205,0,0.966184,4.14,24,2500,41.4,0.4
2022-04-24,183,0,0,2,181,0,1.092896,3.66,27,2500,36.6,0.4
2022-04-23,183,0,0,2,181,0,1.092896,3.66,27,2500,36.6,0.4
2022-04-22,183,3.389831,0,2,181,0,1.092896,3.66,27,2500,36.6,0.4
2022-04-21,177,0,0,2,175,0,1.129944,3.54,28,2500,35.4,0.4
2022-04-20,177,0,0,2,175,0,1.129944,3.54,28,2500,35.4,0.4
2022-04-19,177,0.568182,0,2,175,0,1.129944,3.54,28,2500,35.4,0.4
2022-04-18,176,0,0,2,174,0,1.136364,3.52,28,2500,35.2,0.4
2022-04-17,176,0,0,2,174,0,1.136364,3.52,28,2500,35.2,0.4
2022-04-16,176,0,0,2,174,0,1.136364,3.52,28,2500,35.2,0.4
2022-04-15,176,0,0,2,174,0,1.136364,3.52,28,2500,35.2,0.4
2022-04-14,176,0,0,2,174,0,1.136364,3.52,28,2500,35.2,0.4
2022-04-13,176,0,0,2,174,0,1.136364,3.52,28,2500,35.2,0.4
2022-04-12,176,0,0,2,174,0,1.136364,3.52,28,2500,35.2,0.4
2022-04-11,176,0,0,2,174,0,1.136364,3.52,28,2500,35.2,0.4
2022-04-10,176,0,0,2,174,0,1.136364,3.52,28,2500,35.2,0.4
2022-04-09,176,0,0,2,174,0,1.136364,3.52,28,2500,35.2,0.4
2022-04-08,176,0,0,2,174,0,1.136364,3.52,28,2500,35.2,0.4
2022-04-07,176,0.571429,0,2,174,0,1.136364,3.52,28,2500,35.2,0.4
2022-04-06,175,0,0,2,173,0,1.142857,3.5,29,2500,35,0.4
2022-04-05,175,0,0,2,173,0,1.142857,3.5,29,2500,35,0.4
2022-04-04,175,0,0,2,173,0,1.142857,3.5,29,2500,35,0.4
2022-04-03,175,0,0,2,173,0,1.142857,3.5,29,2500,35,0.4
2022-04-02,175,0,0,2,173,0,1.142857,3.5,29,2500,35,0.4
2022-04-01,175,0,0,2,173,0,1.142857,3.5,29,2500,35,0.4
2022-03-31,175,0,0,2,173,0,1.142857,3.5,29,2500,35,0.4
2022-03-30,175,0,0,2,173,0,1.142857,3.5,29,2500,35,0.4
2022-03-29,175,0,0,2,173,0,1.142857,3.5,29,2500,35,0.4
2022-03-28,175,0,0,2,173,0,1.142857,3.5,29,2500,35,0.4
2022-03-27,175,0,0,2,173,0,1.142857,3.5,29,2500,35,0.4
2022-03-26,175,0.574713,0,2,173,0,1.142857,3.5,29,2500,35,0.4
2022-03-25,174,0,0,2,172,0,1.149425,3.48,29,2500,34.8,0.4
2022-03-24,174,0,0,2,172,0,1.149425,3.48,29,2500,34.8,0.4
2022-03-23,174,0,0,2,172,0,1.149425,3.48,29,2500,34.8,0.4
2022-03-22,174,0,0,2,172,0,1.149425,3.48,29,2500,34.8,0.4
2022-03-21,174,0,0,2,172,0,1.149425,3.48,29,2500,34.8,0.4
2022-03-20,174,0,0,3,171,0,1.724138,3.48,29,1667,34.8,0.6
2022-03-19,174,0,0,3,171,0,1.724138,3.48,29,1667,34.8,0.6
2022-03-18,174,0,0,3,171,0,1.724138,3.48,29,1667,34.8,0.6
2022-03-17,174,1.754386,0,2,172,0,1.149425,3.48,29,2500,34.8,0.4
2022-03-16,171,0,0,2,169,0,1.169591,3.42,29,2500,34.2,0.4
2022-03-15,171,3.012048,0,2,169,0,1.169591,3.42,29,2500,34.2,0.4
2022-03-14,166,0,0,2,164,0,1.204819,3.32,30,2500,33.2,0.4
2022-03-13,166,0,0,2,164,0,1.204819,3.32,30,2500,33.2,0.4
2022-03-12,166,0,0,2,164,0,1.204819,3.32,30,2500,33.2,0.4
2022-03-11,166,0,0,2,164,0,1.204819,3.32,30,2500,33.2,0.4
2022-03-10,166,1.219512,0,2,164,0,1.204819,3.32,30,2500,33.2,0.4
2022-03-09,164,0,0,2,162,0,1.219512,3.28,30,2500,32.8,0.4
2022-03-08,164,0,0,2,162,0,1.219512,3.28,30,2500,32.8,0.4
2022-03-07,164,0,0,2,162,0,1.219512,3.28,30,2500,32.8,0.4
2022-03-06,164,0,0,2,162,0,1.219512,3.28,30,2500,32.8,0.4
2022-03-05,164,0,0,2,162,0,1.219512,3.28,30,2500,32.8,0.4
