"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-09-05,397984,0.0346868,0,4628,393356,0,1.162861,7.999678391959799,13,1075,79.99678391959799,0.930251256281407
2022-09-04,397846,0,0,4628,393218,0,1.1632642,7.9969045226130655,13,1075,79.96904522613066,0.930251256281407
2022-09-03,397846,0,0,4628,393218,0,1.1632642,7.9969045226130655,13,1075,79.96904522613066,0.930251256281407
2022-09-02,397846,0,0,4628,393218,0,1.1632642,7.9969045226130655,13,1075,79.96904522613066,0.930251256281407
2022-09-01,397846,0,0,4628,393218,0,1.1632642,7.9969045226130655,13,1075,79.96904522613066,0.930251256281407
2022-08-31,397846,0,0,4628,393218,0,1.1632642,7.9969045226130655,13,1075,79.96904522613066,0.930251256281407
2022-08-30,397846,0,0,4628,393218,0,1.1632642,7.9969045226130655,13,1075,79.96904522613066,0.930251256281407
2022-08-29,397846,0,0,4628,393218,0,1.1632642,7.9969045226130655,13,1075,79.96904522613066,0.930251256281407
2022-08-28,397846,0,0,4628,393218,0,1.1632642,7.9969045226130655,13,1075,79.96904522613066,0.930251256281407
2022-08-27,397846,0,0,4628,393218,0,1.1632642,7.9969045226130655,13,1075,79.96904522613066,0.930251256281407
2022-08-26,397846,0,0,4628,393218,0,1.1632642,7.9969045226130655,13,1075,79.96904522613066,0.930251256281407
2022-08-25,397846,0,0,4628,393218,0,1.1632642,7.9969045226130655,13,1075,79.96904522613066,0.930251256281407
2022-08-24,397846,0,0,4628,393218,0,1.1632642,7.9969045226130655,13,1075,79.96904522613066,0.930251256281407
2022-08-23,397846,0.0684149,0,4628,393218,0,1.1632642,7.9969045226130655,13,1075,79.96904522613066,0.930251256281407
2022-08-22,397574,0,0,4628,392946,0,1.16406,7.991437185929648,13,1075,79.91437185929648,0.930251256281407
2022-08-21,397574,0,0,4628,392946,0,1.16406,7.991437185929648,13,1075,79.91437185929648,0.930251256281407
2022-08-20,397574,0,0,4628,392946,0,1.16406,7.991437185929648,13,1075,79.91437185929648,0.930251256281407
2022-08-19,397574,0,0,4628,392946,0,1.16406,7.991437185929648,13,1075,79.91437185929648,0.930251256281407
2022-08-18,397574,0,0,4628,392946,0,1.16406,7.991437185929648,13,1075,79.91437185929648,0.930251256281407
2022-08-17,397574,0.0863477,0,4628,392946,0,1.16406,7.991437185929648,13,1075,79.91437185929648,0.930251256281407
2022-08-16,397231,0,0,4628,392603,0,1.1650652,7.984542713567839,13,1075,79.84542713567839,0.930251256281407
2022-08-15,397231,0,0,4628,392603,0,1.1650652,7.984542713567839,13,1075,79.84542713567839,0.930251256281407
2022-08-14,397231,0,0,4628,392603,0,1.1650652,7.984542713567839,13,1075,79.84542713567839,0.930251256281407
2022-08-13,397231,0,0,4628,392603,0,1.1650652,7.984542713567839,13,1075,79.84542713567839,0.930251256281407
2022-08-12,397231,0,0,4628,392603,0,1.1650652,7.984542713567839,13,1075,79.84542713567839,0.930251256281407
2022-08-11,397231,0,0,4628,392603,0,1.1650652,7.984542713567839,13,1075,79.84542713567839,0.930251256281407
2022-08-10,397231,0,0,4628,392603,0,1.1650652,7.984542713567839,13,1075,79.84542713567839,0.930251256281407
2022-08-09,397231,0.1283014,0,4628,392603,0,1.1650652,7.984542713567839,13,1075,79.84542713567839,0.930251256281407
2022-08-08,396722,0,0,4628,392094,0,1.16656,7.974311557788945,13,1075,79.74311557788944,0.930251256281407
2022-08-07,396722,0,0,4628,392094,0,1.16656,7.974311557788945,13,1075,79.74311557788944,0.930251256281407
2022-08-06,396722,0,0,4628,392094,0,1.16656,7.974311557788945,13,1075,79.74311557788944,0.930251256281407
2022-08-05,396722,0,0,4628,392094,0,1.16656,7.974311557788945,13,1075,79.74311557788944,0.930251256281407
2022-08-04,396722,0.2489027,0,4628,392094,0,1.16656,7.974311557788945,13,1075,79.74311557788944,0.930251256281407
2022-08-03,395737,0,0,4628,391109,0,1.1694636,7.95451256281407,13,1075,79.54512562814071,0.930251256281407
2022-08-02,395737,0,0,4628,391109,0,1.1694636,7.95451256281407,13,1075,79.54512562814071,0.930251256281407
2022-08-01,395737,0,0,4628,391109,0,1.1694636,7.95451256281407,13,1075,79.54512562814071,0.930251256281407
2022-07-31,395737,0,0,4628,391109,0,1.1694636,7.95451256281407,13,1075,79.54512562814071,0.930251256281407
2022-07-30,395737,0,0,4628,391109,0,1.1694636,7.95451256281407,13,1075,79.54512562814071,0.930251256281407
2022-07-29,395737,0,0,4628,391109,0,1.1694636,7.95451256281407,13,1075,79.54512562814071,0.930251256281407
2022-07-28,395737,0,0,4628,391109,0,1.1694636,7.95451256281407,13,1075,79.54512562814071,0.930251256281407
2022-07-27,395737,0.6959252,0,4628,391109,0,1.1694636,7.95451256281407,13,1075,79.54512562814071,0.930251256281407
2022-07-26,393002,0,0,4628,388374,0,1.1776021,7.899537688442211,13,1075,78.99537688442211,0.930251256281407
2022-07-25,393002,0,0,4628,388374,0,1.1776021,7.899537688442211,13,1075,78.99537688442211,0.930251256281407
2022-07-24,393002,0,0,4628,388374,0,1.1776021,7.899537688442211,13,1075,78.99537688442211,0.930251256281407
2022-07-23,393002,0,0,4628,388374,0,1.1776021,7.899537688442211,13,1075,78.99537688442211,0.930251256281407
2022-07-22,393002,0,0,4628,388374,0,1.1776021,7.899537688442211,13,1075,78.99537688442211,0.930251256281407
2022-07-21,393002,0,0,4628,388374,0,1.1776021,7.899537688442211,13,1075,78.99537688442211,0.930251256281407
2022-07-20,393002,0,0,4628,388374,0,1.1776021,7.899537688442211,13,1075,78.99537688442211,0.930251256281407
2022-07-19,393002,0,0,4628,388374,0,1.1776021,7.899537688442211,13,1075,78.99537688442211,0.930251256281407
2022-07-18,393002,0.3475121,0,4628,388374,0,1.1776021,7.899537688442211,13,1075,78.99537688442211,0.930251256281407
2022-07-17,391641,0,0,4628,387013,0,1.1816945,7.872180904522613,13,1075,78.72180904522612,0.930251256281407
2022-07-16,391641,0,0,4628,387013,0,1.1816945,7.872180904522613,13,1075,78.72180904522612,0.930251256281407
2022-07-15,391641,0,0,4628,387013,0,1.1816945,7.872180904522613,13,1075,78.72180904522612,0.930251256281407
2022-07-14,391641,0,0,4628,387013,0,1.1816945,7.872180904522613,13,1075,78.72180904522612,0.930251256281407
2022-07-13,391641,0,0,4628,387013,0,1.1816945,7.872180904522613,13,1075,78.72180904522612,0.930251256281407
2022-07-12,391641,0,0,4628,387013,0,1.1816945,7.872180904522613,13,1075,78.72180904522612,0.930251256281407
2022-07-11,391641,0,0,4628,387013,0,1.1816945,7.872180904522613,13,1075,78.72180904522612,0.930251256281407
2022-07-10,391641,0,0,4628,387013,0,1.1816945,7.872180904522613,13,1075,78.72180904522612,0.930251256281407
2022-07-09,391641,0,0,4628,387013,0,1.1816945,7.872180904522613,13,1075,78.72180904522612,0.930251256281407
2022-07-08,391641,0,0,4628,387013,0,1.1816945,7.872180904522613,13,1075,78.72180904522612,0.930251256281407
2022-07-07,391641,0,0,4628,387013,0,1.1816945,7.872180904522613,13,1075,78.72180904522612,0.930251256281407
2022-07-06,391641,0,0,4628,387013,0,1.1816945,7.872180904522613,13,1075,78.72180904522612,0.930251256281407
2022-07-05,391641,0.357981,0,4628,387013,0,1.1816945,7.872180904522613,13,1075,78.72180904522612,0.930251256281407
2022-07-04,390244,0,0,4628,385616,0,1.185925,7.844100502512563,13,1075,78.44100502512563,0.930251256281407
2022-07-03,390244,0,0,4628,385616,0,1.185925,7.844100502512563,13,1075,78.44100502512563,0.930251256281407
2022-07-02,390244,0,0,4628,385616,0,1.185925,7.844100502512563,13,1075,78.44100502512563,0.930251256281407
2022-07-01,390244,0,0,4628,385616,0,1.185925,7.844100502512563,13,1075,78.44100502512563,0.930251256281407
2022-06-30,390244,0,0,4628,385616,0,1.185925,7.844100502512563,13,1075,78.44100502512563,0.930251256281407
2022-06-29,390244,0,0,4628,385616,0,1.185925,7.844100502512563,13,1075,78.44100502512563,0.930251256281407
2022-06-28,390244,0,0,4628,385616,0,1.185925,7.844100502512563,13,1075,78.44100502512563,0.930251256281407
2022-06-27,390244,0,0,4628,385616,0,1.185925,7.844100502512563,13,1075,78.44100502512563,0.930251256281407
2022-06-26,390244,0,0,4628,385616,0,1.185925,7.844100502512563,13,1075,78.44100502512563,0.930251256281407
2022-06-25,390244,0,0,4628,385616,0,1.185925,7.844100502512563,13,1075,78.44100502512563,0.930251256281407
2022-06-24,390244,0,0,4628,385616,0,1.185925,7.844100502512563,13,1075,78.44100502512563,0.930251256281407
2022-06-23,390244,0,0,4628,385616,0,1.185925,7.844100502512563,13,1075,78.44100502512563,0.930251256281407
2022-06-22,390244,0,0,4628,385616,0,1.185925,7.844100502512563,13,1075,78.44100502512563,0.930251256281407
2022-06-21,390244,0,0,4628,385616,0,1.185925,7.844100502512563,13,1075,78.44100502512563,0.930251256281407
2022-06-20,390244,0.1246928,0,4628,385616,0,1.185925,7.844100502512563,13,1075,78.44100502512563,0.930251256281407
2022-06-19,389758,0,0,4628,385130,0,1.1874035,7.8343316582914575,13,1075,78.34331658291457,0.930251256281407
2022-06-18,389758,0,0,4628,385130,0,1.1874035,7.8343316582914575,13,1075,78.34331658291457,0.930251256281407
2022-06-17,389758,0,0,4628,385130,0,1.1874035,7.8343316582914575,13,1075,78.34331658291457,0.930251256281407
2022-06-16,389758,0,0,4628,385130,0,1.1874035,7.8343316582914575,13,1075,78.34331658291457,0.930251256281407
2022-06-15,389758,0,0,4260,385498,0,1.0929859,7.8343316582914575,13,1168,78.34331658291457,0.8562814070351759
2022-06-14,389758,0,0,4260,385498,0,1.0929859,7.8343316582914575,13,1168,78.34331658291457,0.8562814070351759
2022-06-13,389758,0,0,4260,385498,0,1.0929859,7.8343316582914575,13,1168,78.34331658291457,0.8562814070351759
2022-06-12,389758,0,0,4260,385498,0,1.0929859,7.8343316582914575,13,1168,78.34331658291457,0.8562814070351759
2022-06-11,389758,0,0,4260,385498,0,1.0929859,7.8343316582914575,13,1168,78.34331658291457,0.8562814070351759
2022-06-10,389758,0,0,4260,385498,0,1.0929859,7.8343316582914575,13,1168,78.34331658291457,0.8562814070351759
2022-06-09,389758,0,0,4260,385498,0,1.0929859,7.8343316582914575,13,1168,78.34331658291457,0.8562814070351759
2022-06-08,389758,0.0731758,0,4260,385498,0,1.0929859,7.8343316582914575,13,1168,78.34331658291457,0.8562814070351759
2022-06-07,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-06-06,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-06-05,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-06-04,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-06-03,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-06-02,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
2022-06-01,389473,0,0,4260,385213,0,1.0937857,7.828603015075377,13,1168,78.28603015075377,0.8562814070351759
