"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-04,622802,0,0,19459,603343,0,3.124428,1.1523681941478832,87,2777,11.52368194147883,0.36004914386793324
2022-10-03,622802,0,0,19459,603343,0,3.124428,1.1523681941478832,87,2777,11.52368194147883,0.36004914386793324
2022-10-02,622802,0,0,19459,603343,0,3.124428,1.1523681941478832,87,2777,11.52368194147883,0.36004914386793324
2022-10-01,622802,0,0,19459,603343,0,3.124428,1.1523681941478832,87,2777,11.52368194147883,0.36004914386793324
2022-09-30,622802,0,0,19459,603343,0,3.124428,1.1523681941478832,87,2777,11.52368194147883,0.36004914386793324
2022-09-29,622802,0.0608911,0,19458,603344,0,3.1242674,1.1523681941478832,87,2778,11.52368194147883,0.360030640905609
2022-09-28,622423,0.0612499,0,19457,602966,0,3.1260092,1.1516669318757933,87,2778,11.516669318757932,0.36001213794328474
2022-09-27,622042,0.0572636,0,19455,602587,0,3.1276023,1.1509619690112387,87,2778,11.509619690112388,0.3599751320186362
2022-09-26,621686,0.0457031,0,19455,602231,0,3.1293933,1.1503032635524948,87,2778,11.503032635524947,0.3599751320186362
2022-09-25,621402,0.0447576,0,19455,601947,0,3.1308235,1.1497777794224855,87,2778,11.497777794224856,0.3599751320186362
2022-09-24,621124,0.061217,0,19455,601669,0,3.1322248,1.149263397069871,87,2778,11.492633970698709,0.3599751320186362
2022-09-23,620744,0.0483525,0,19453,601291,0,3.1338201,1.1485602845015488,87,2778,11.485602845015487,0.3599381260939876
2022-09-22,620444,0.065964,0,19452,600992,0,3.1351742,1.1480051956318207,87,2778,11.480051956318206,0.35991962313166337
2022-09-21,620035,0.0756981,0,19451,600584,0,3.137081,1.147248424472758,87,2779,11.47248424472758,0.3599011201693391
2022-09-20,619566,0.0644414,0,19450,600116,0,3.1392943,1.14638063553975,87,2779,11.463806355397498,0.3598826172070148
2022-09-19,619167,0.0434644,0,19448,599719,0,3.1409943,1.1456423673430116,87,2779,11.456423673430116,0.3598456112823663
2022-09-18,618898,0.037823,0,19446,599452,0,3.142036,1.1451446376564889,87,2779,11.451446376564888,0.35980860535771775
2022-09-17,618664,0.0583856,0,19444,599220,0,3.142901,1.144711668338101,87,2780,11.44711668338101,0.35977159943306924
2022-09-16,618303,0.0493529,0,19444,598859,0,3.1447365,1.144043711398195,87,2780,11.440437113981949,0.35977159943306924
2022-09-15,617998,0.0419271,0,19444,598554,0,3.1462885,1.1434793710473046,87,2780,11.434793710473047,0.35977159943306924
2022-09-14,617739,0.062201,0,19444,598295,0,3.1476076,1.1430001443231061,87,2780,11.430001443231061,0.35977159943306924
2022-09-13,617355,0.0484559,0,19443,597912,0,3.149404,1.1422896305698542,88,2780,11.422896305698542,0.35975309647074494
2022-09-12,617056,0.0330711,0,19442,597614,0,3.150768,1.1417363919963586,88,2780,11.417363919963586,0.3597345935084207
2022-09-11,616852,0.0306488,0,19442,597410,0,3.1518095,1.1413589315649435,88,2780,11.413589315649435,0.3597345935084207
2022-09-10,616663,0.0425048,0,19442,597221,0,3.1527755,1.1410092255770148,88,2780,11.410092255770149,0.3597345935084207
2022-09-09,616401,0.030996,0,19442,596959,0,3.1541156,1.140524447964119,88,2780,11.40524447964119,0.3597345935084207
2022-09-08,616210,0.030356,0,19442,596768,0,3.155093,1.1401710413837256,88,2780,11.401710413837256,0.3597345935084207
2022-09-07,616023,0.036213,0,19442,596581,0,3.156051,1.1398250359882618,88,2780,11.398250359882617,0.3597345935084207
2022-09-06,615800,0.0237146,0,19442,596358,0,3.157194,1.1394124199284306,88,2780,11.394124199284304,0.3597345935084207
2022-09-05,615654,0.0154331,0,19441,596213,0,3.1577802,1.1391422766784962,88,2780,11.391422766784961,0.35971609054609643
2022-09-04,615559,0.011373,0,19440,596119,0,3.1581051,1.1389664985364156,88,2780,11.389664985364156,0.3596975875837721
2022-09-03,615489,0.0146247,0,19439,596050,0,3.158302,1.1388369778001457,88,2780,11.388369778001458,0.3596790846214479
2022-09-02,615399,0.013652,0,19439,595960,0,3.1587637,1.1386704511392274,88,2780,11.386704511392274,0.3596790846214479
2022-09-01,615315,0.0152791,0,19439,595876,0,3.1591949,1.1385150262557036,88,2780,11.385150262557035,0.3596790846214479
2022-08-31,615221,0.0169074,0,19438,595783,0,3.159515,1.1383410984098554,88,2780,11.383410984098553,0.3596605816591236
2022-08-30,615117,0.014146,0,19437,595680,0,3.1598867,1.138148667601683,88,2781,11.38148667601683,0.35964207869679937
2022-08-29,615030,0.0110576,0,19437,595593,0,3.160334,1.1379876918294618,88,2781,11.379876918294618,0.35964207869679937
2022-08-28,614962,0.063296,0,19437,595525,0,3.1606831,1.1378618716856568,88,2781,11.378618716856568,0.35964207869679937
2022-08-27,614573,0,0,19437,595136,0,3.1626837,1.1371421064512428,88,2781,11.371421064512429,0.35964207869679937
2022-08-26,614573,0,0,19437,595136,0,3.1626837,1.1371421064512428,88,2781,11.371421064512429,0.35964207869679937
2022-08-25,614573,0,0,19437,595136,0,3.1626837,1.1371421064512428,88,2781,11.371421064512429,0.35964207869679937
2022-08-24,614573,0,0,19437,595136,0,3.1626837,1.1371421064512428,88,2781,11.371421064512429,0.35964207869679937
2022-08-23,614573,0,0,19437,595136,0,3.1626837,1.1371421064512428,88,2781,11.371421064512429,0.35964207869679937
2022-08-22,614573,0,0,19437,595136,0,3.1626837,1.1371421064512428,88,2781,11.371421064512429,0.35964207869679937
2022-08-21,614573,0,0,19437,595136,0,3.1626837,1.1371421064512428,88,2781,11.371421064512429,0.35964207869679937
2022-08-20,614573,0,0,19437,595136,0,3.1626837,1.1371421064512428,88,2781,11.371421064512429,0.35964207869679937
2022-08-19,614573,0.0052071,0,19437,595136,0,3.1626837,1.1371421064512428,88,2781,11.371421064512429,0.35964207869679937
2022-08-18,614541,0.005045,0,19437,595104,0,3.1628484,1.1370828969718052,88,2781,11.370828969718051,0.35964207869679937
2022-08-17,614510,0.008788,0,19437,595073,0,3.163008,1.1370255377886,88,2781,11.370255377886,0.35964207869679937
2022-08-16,614456,0.0079752,0,19435,595021,0,3.1629604,1.136925621792049,88,2781,11.369256217920489,0.3596050727721508
2022-08-15,614407,0.0029297,0,19435,594972,0,3.1632127,1.13683495727666,88,2781,11.368349572766599,0.3596050727721508
2022-08-14,614389,0.00472,0,19435,594954,0,3.1633053,1.1368016519444764,88,2781,11.368016519444764,0.3596050727721508
2022-08-13,614360,0.0102556,0,19435,594925,0,3.163455,1.1367479933537359,88,2781,11.367479933537359,0.3596050727721508
2022-08-12,614297,0,0,19434,594863,0,3.1636163,1.1366314246910931,88,2781,11.36631424691093,0.35958656980982656
2022-08-11,614297,0.0034187,0,19434,594863,0,3.1636163,1.1366314246910931,88,2781,11.36631424691093,0.35958656980982656
2022-08-10,614276,0.005861,0,19434,594842,0,3.1637244,1.136592568470212,88,2781,11.36592568470212,0.35958656980982656
2022-08-09,614240,0.0043959,0,19434,594806,0,3.16391,1.1365259578058446,88,2781,11.365259578058447,0.35958656980982656
2022-08-08,614213,0.0024422,0,19434,594779,0,3.164049,1.136475999807569,88,2781,11.36475999807569,0.35958656980982656
2022-08-07,614198,0.001303,0,19434,594764,0,3.1641262,1.1364482453640827,88,2781,11.364482453640827,0.35958656980982656
2022-08-06,614190,0.003256,0,19434,594756,0,3.164167,1.1364334429942233,88,2781,11.364334429942234,0.35958656980982656
2022-08-05,614170,0.0019539,0,19434,594736,0,3.16427,1.136396437069575,88,2781,11.363964370695749,0.35958656980982656
2022-08-04,614158,0.0019539,0,19434,594724,0,3.1643323,1.1363742335147857,88,2781,11.363742335147856,0.35958656980982656
2022-08-03,614146,0.002931,0,19434,594712,0,3.164394,1.1363520299599965,88,2781,11.363520299599966,0.35958656980982656
2022-08-02,614128,0.0024425,0,19434,594694,0,3.164487,1.1363187246278128,88,2781,11.363187246278128,0.35958656980982656
2022-08-01,614113,0.0034197,0,19434,594679,0,3.1645642,1.1362909701843265,88,2781,11.362909701843265,0.35958656980982656
2022-07-31,614092,0.0014656,0,19434,594658,0,3.1646724,1.1362521139634456,88,2781,11.362521139634454,0.35958656980982656
2022-07-30,614083,0.0065142,0,19434,594649,0,3.1647188,1.1362354612973538,88,2781,11.362354612973537,0.35958656980982656
2022-07-29,614043,0.0055374,0,19434,594609,0,3.1649249,1.1361614494480565,88,2781,11.361614494480566,0.35958656980982656
2022-07-28,614009,0.0029316,0,19434,594575,0,3.1651002,1.136098539376154,88,2781,11.36098539376154,0.35958656980982656
2022-07-27,613991,0.001792,0,19434,594557,0,3.165193,1.1360652340439705,88,2781,11.360652340439705,0.35958656980982656
2022-07-26,613980,0.0022803,0,19434,594546,0,3.16525,1.1360448807854138,88,2781,11.360448807854137,0.35958656980982656
2022-07-25,613966,0.0024432,0,19434,594532,0,3.1653219,1.1360189766381599,88,2781,11.360189766381598,0.35958656980982656
2022-07-24,613951,0.001792,0,19434,594517,0,3.1653992,1.1359912221946733,88,2781,11.359912221946733,0.35958656980982656
2022-07-23,613940,0.0070044,0,19434,594506,0,3.165456,1.1359708689361168,88,2781,11.359708689361167,0.35958656980982656
2022-07-22,613897,0.001629,0,19434,594463,0,3.1656776,1.1358913061981224,88,2781,11.358913061981223,0.35958656980982656
2022-07-21,613887,0.0026064,0,19434,594453,0,3.1657292,1.135872803235798,88,2781,11.35872803235798,0.35958656980982656
2022-07-20,613871,0.0026065,0,19434,594437,0,3.1658117,1.1358431984960793,88,2781,11.358431984960792,0.35958656980982656
2022-07-19,613855,0.0027695,0,19434,594421,0,3.1658942,1.1358135937563605,88,2781,11.358135937563604,0.35958656980982656
2022-07-18,613838,0.003584,0,19434,594404,0,3.1659819,1.1357821387204092,88,2781,11.35782138720409,0.35958656980982656
2022-07-17,613816,0.00114,0,19434,594382,0,3.166095,1.1357414322032957,88,2781,11.357414322032957,0.35958656980982656
2022-07-16,613809,0.0017921,0,19434,594375,0,3.1661315,1.1357284801296688,88,2781,11.357284801296688,0.35958656980982656
2022-07-15,613798,0.002281,0,19434,594364,0,3.1661882,1.135708126871112,88,2781,11.35708126871112,0.35958656980982656
2022-07-14,613784,0.0017922,0,19434,594350,0,3.16626,1.135682222723858,88,2781,11.356822227238581,0.35958656980982656
2022-07-13,613773,0.002118,0,19434,594339,0,3.1663172,1.1356618694653013,88,2781,11.356618694653013,0.35958656980982656
2022-07-12,613760,0.0014664,0,19434,594326,0,3.166384,1.13563781561428,88,2781,11.356378156142798,0.35958656980982656
2022-07-11,613751,0.002444,0,19434,594317,0,3.166431,1.135621162948188,88,2781,11.35621162948188,0.35958656980982656
2022-07-10,613736,0.0014665,0,19434,594302,0,3.166508,1.1355934085047017,88,2781,11.355934085047016,0.35958656980982656
2022-07-09,613727,0.0026071,0,19434,594293,0,3.1665545,1.1355767558386098,88,2781,11.355767558386097,0.35958656980982656
2022-07-08,613711,0.0026072,0,19434,594277,0,3.1666371,1.135547151098891,88,2781,11.35547151098891,0.35958656980982656
2022-07-07,613695,0.0019554,0,19434,594261,0,3.16672,1.135517546359172,88,2781,11.35517546359172,0.35958656980982656
2022-07-06,613683,0.0017925,0,19434,594249,0,3.1667815,1.135495342804383,88,2781,11.35495342804383,0.35958656980982656
2022-07-05,613672,0.0021184,0,19434,594238,0,3.166838,1.1354749895458263,88,2781,11.354749895458262,0.35958656980982656
2022-07-04,613659,0.0017926,0,19434,594225,0,3.1669054,1.1354509356948048,88,2781,11.354509356948046,0.35958656980982656
2022-07-03,613648,0.0009778,0,19434,594214,0,3.166962,1.135430582436248,88,2781,11.35430582436248,0.35958656980982656
2022-07-02,613642,0.0022815,0,19434,594208,0,3.1669931,1.1354194806588536,88,2781,11.354194806588534,0.35958656980982656
2022-07-01,613628,0.0052152,0,19434,594194,0,3.1670654,1.1353935765115994,88,2781,11.353935765115995,0.35958656980982656
2022-06-30,613596,0.0021187,0,19434,594162,0,3.167231,1.1353343670321618,88,2781,11.353343670321618,0.35958656980982656
2022-06-29,613583,0.0009779,0,19434,594149,0,3.1672977,1.1353103131811404,88,2781,11.353103131811404,0.35958656980982656
2022-06-28,613577,0.0014668,0,19434,594143,0,3.1673286,1.1352992114037457,88,2781,11.352992114037457,0.35958656980982656
2022-06-27,613568,0.0019558,0,19434,594134,0,3.167375,1.1352825587376538,88,2781,11.352825587376538,0.35958656980982656
2022-06-26,613556,0.000489,0,19434,594122,0,3.167437,1.1352603551828648,88,2781,11.352603551828647,0.35958656980982656
2022-06-25,613553,0.0024448,0,19434,594119,0,3.1674525,1.1352548042941675,88,2781,11.352548042941674,0.35958656980982656
2022-06-24,613538,0.0009779,0,19434,594104,0,3.16753,1.1352270498506811,88,2781,11.35227049850681,0.35958656980982656
2022-06-23,613532,0.0017929,0,19434,594098,0,3.1675609,1.1352159480732866,88,2781,11.352159480732865,0.35958656980982656
2022-06-22,613521,0.002119,0,19434,594087,0,3.1676177,1.1351955948147299,88,2781,11.351955948147298,0.35958656980982656
2022-06-21,613508,0.002282,0,19434,594074,0,3.1676849,1.1351715409637082,88,2781,11.351715409637082,0.35958656980982656
2022-06-20,613494,0.000652,0,19434,594060,0,3.1677571,1.1351456368164543,88,2781,11.351456368164543,0.35958656980982656
2022-06-19,613490,0.000815,0,19434,594056,0,3.167778,1.1351382356315247,88,2781,11.351382356315245,0.35958656980982656
