"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-24,2439730,0.02775667,0,17493,2422237,0,0.7170056,27.81206538838604,4,501,278.12065388386037,1.9941405804701213
2022-12-23,2439053,0.0378569,0,17485,2421568,0,0.71687659,27.804347826086957,4,502,278.04347826086956,1.9932286085588562
2022-12-22,2438130,0.03663985,0,17480,2420650,0,0.7169429,27.793825950160734,4,502,277.9382595016073,1.9926586261143155
2022-12-21,2437237,0.0353394,0,17479,2419758,0,0.7171646,27.783646063701237,4,502,277.83646063701235,1.9925446296254075
2022-12-20,2436376,0.0356394,0,17477,2418899,0,0.7173359,27.773830966006248,4,502,277.73830966006244,1.992316636647591
2022-12-19,2435508,0.01359244,0,17473,2418035,0,0.7174273,27.76393607076902,4,502,277.6393607076902,1.9918606506919585
2022-12-18,2435177,0.03697196,0,17471,2417706,0,0.71744272,27.76016278698616,4,502,277.6016278698616,1.9916326577141423
2022-12-17,2434277,0.025846,0,17465,2416812,0,0.71746149,27.74990310298443,4,502,277.4990310298443,1.9909486787806934
2022-12-16,2433648,0.03016958,0,17459,2416189,0,0.7174004,27.742732723832106,4,502,277.427327238321,1.9902646998472446
2022-12-15,2432914,0.02993192,0,17451,2415463,0,0.71728799,27.734365381546247,4,503,277.34365381546246,1.9893527279359795
2022-12-14,2432186,-0.353938,0,17451,2414735,0,0.71750269,27.726066437153737,4,503,277.26066437153736,1.9893527279359795
2022-12-13,2440825,0.4183644,0,17449,2423376,0,0.714881,27.82454800392148,4,503,278.2454800392148,1.989124734958163
2022-12-12,2430656,0.0307007,0,17441,2413215,0,0.717543,27.70862497435079,4,503,277.0862497435079,1.988212763046898
2022-12-11,2429910,0.016053,0,17438,2412472,0,0.7176397,27.70012083627824,4,503,277.0012083627824,1.9878707735801735
2022-12-10,2429520,0.02231391,0,17433,2412087,0,0.717549,27.695674973210824,4,503,276.9567497321082,1.9873007911356328
2022-12-09,2428978,0.0282915,0,17429,2411549,0,0.71754458,27.689496363512003,4,503,276.89496363512,1.9868448051800003
2022-12-08,2428291,0.02850553,0,17426,2410865,0,0.71762404,27.681664804724015,4,503,276.8166480472401,1.9865028157132758
2022-12-07,2427599,0.0309455,0,17420,2410179,0,0.71758145,27.67377624769157,4,504,276.7377624769157,1.985818836779827
2022-12-06,2426848,0.027698,0,17418,2409430,0,0.7177211,27.665215111374568,4,504,276.6521511137457,1.9855908438020107
2022-12-05,2426176,0.0301388,0,17412,2408764,0,0.7176726,27.657554547319943,4,504,276.5755454731994,1.984906864868562
2022-12-04,2425445,0.01517478,0,17404,2408041,0,0.717559,27.649221403980757,4,504,276.49221403980755,1.9839948929572968
2022-12-03,2425077,0.0198796,0,17399,2407678,0,0.71746175,27.645026333188937,4,504,276.45026333188935,1.983424910512756
2022-12-02,2424595,0.0225656,0,17395,2407200,0,0.7174394,27.639531702423564,4,504,276.3953170242356,1.9829689245571234
2022-12-01,2424048,0.0273584,0,17392,2406656,0,0.7174775,27.63329609448029,4,504,276.3329609448029,1.9826269350903991
2022-11-30,2423385,0.02360892,0,17387,2405998,0,0.7174675,27.62573812726568,4,505,276.2573812726568,1.9820569526458582
2022-11-29,2422813,0.02609219,0,17382,2405431,0,0.71743052,27.619217528100133,4,505,276.1921752810013,1.9814869702013176
2022-11-28,2422181,0.02436415,0,17374,2404807,0,0.71728744,27.61201295000114,4,505,276.1201295000114,1.9805749982900525
2022-11-27,2421591,0.01309228,0,17371,2404220,0,0.71733831,27.60528715715556,4,505,276.05287157155556,1.980233008823328
2022-11-26,2421274,0.01953899,0,17365,2403909,0,0.71718442,27.60167346845717,4,505,276.0167346845717,1.9795490298898792
2022-11-25,2420801,0.02528728,0,17357,2403444,0,0.71699409,27.596281434531818,4,505,275.9628143453181,1.9786370579786141
2022-11-24,2420189,0.02359877,0,17353,2402836,0,0.71701012,27.589304849410638,4,506,275.8930484941064,1.9781810720229815
2022-11-23,2419618,0.02666421,0,17352,2402266,0,0.71713799,27.582795649893985,4,506,275.8279564989398,1.9780670755340735
2022-11-22,2418973,0.02758129,0,17350,2401623,0,0.71724653,27.575442876359407,4,506,275.75442876359403,1.977839082556257
2022-11-21,2418306,0.0635145,0,17347,2400959,0,0.7173203,27.567839310549235,4,506,275.6783931054923,1.9774970930895326
2022-11-20,2416771,0,0,17336,2399435,0,0.71732076,27.550340849501836,4,506,275.50340849501833,1.9762431317115432
2022-11-19,2416771,0,0,17336,2399435,0,0.71732076,27.550340849501836,4,506,275.50340849501833,1.9762431317115432
2022-11-18,2416771,0.0272338,0,17336,2399435,0,0.71732076,27.550340849501836,4,506,275.50340849501833,1.9762431317115432
2022-11-17,2416113,0.02790383,0,17332,2398781,0,0.7173506,27.54283988053168,4,506,275.42839880531676,1.9757871457559106
2022-11-16,2415439,0.02919576,0,17326,2398113,0,0.71730232,27.53515651717927,4,506,275.3515651717927,1.9751031668224617
2022-11-15,2414734,0.03318236,0,17324,2397410,0,0.71742892,27.527119764711248,4,506,275.27119764711244,1.9748751738446455
2022-11-14,2413933,0.03277884,0,17314,2396619,0,0.71725272,27.517988645949703,4,507,275.179886459497,1.973735208955564
2022-11-13,2413142,0.016247,0,17310,2395832,0,0.71732206,27.508971523677072,4,507,275.0897152367707,1.9732792229999314
2022-11-12,2412750,0.01873732,0,17308,2395442,0,0.717356,27.50450286131187,4,507,275.0450286131187,1.9730512300221152
2022-11-11,2412298,0.02516906,0,17303,2394995,0,0.71728286,27.499350220013223,4,507,274.99350220013224,1.9724812475775744
2022-11-10,2411691,0.03056881,0,17301,2394390,0,0.7173805,27.4924306331365,4,507,274.92430633136496,1.9722532545997582
2022-11-09,2410954,0.02999712,0,17298,2393656,0,0.71747532,27.48402909190397,4,507,274.84029091903966,1.9719112651330337
2022-11-08,2410231,0.0338671,0,17294,2392937,0,0.71752459,27.47578714575591,4,507,274.7578714575591,1.9714552791774012
2022-11-07,2409415,0.03358789,0,17290,2392125,0,0.7176016,27.466485032261005,4,507,274.66485032261005,1.9709992932217686
2022-11-06,2408606,0.0197664,0,17283,2391323,0,0.71755198,27.45726271630834,4,508,274.5726271630834,1.9702013177994115
2022-11-05,2408130,0.0222213,0,17275,2390855,0,0.7173616,27.45183648343631,4,508,274.51836483436307,1.9692893458881464
2022-11-04,2407595,0.0316183,0,17270,2390325,0,0.717313,27.445737671279726,4,508,274.4573767127972,1.9687193634436058
2022-11-03,2406834,0.03458019,0,17261,2389573,0,0.7171662,27.437062538473814,4,508,274.3706253847381,1.9676933950434325
2022-11-02,2406002,0.03559,0,17256,2388746,0,0.71720639,27.427578030596656,4,508,274.2757803059666,1.967123412598892
2022-11-01,2405146,0.0430096,0,17250,2387896,0,0.71721218,27.41781993114612,4,509,274.1781993114612,1.966439433665443
2022-10-31,2404112,0.03590972,0,17242,2386870,0,0.717188,27.40603269419302,4,509,274.06032694193016,1.9655274617541778
2022-10-30,2403249,0.0206014,0,17235,2386014,0,0.7171542,27.396194797200245,4,509,273.96194797200246,1.9647294863318208
2022-10-29,2402754,0.033681,0,17228,2385526,0,0.71701056,27.390551970999294,4,509,273.9055197099929,1.9639315109094637
2022-10-28,2401945,0.07949877,0,17220,2384725,0,0.716919,27.381329655046624,4,509,273.81329655046625,1.9630195389981986
2022-10-27,2400037,0,0,17209,2382828,0,0.71703061,27.359579124962952,4,510,273.5957912496295,1.9617655776202092
2022-10-26,2400037,0.047397,0,17209,2382828,0,0.71703061,27.359579124962952,4,510,273.5957912496295,1.9617655776202092
2022-10-25,2398900,0.0506739,0,17199,2381701,0,0.716954,27.346617724174095,4,510,273.4661772417409,1.9606256127311277
2022-10-24,2397685,0.0489461,0,17193,2380492,0,0.7170667,27.332767150771755,4,510,273.3276715077175,1.959941633797679
2022-10-23,2396512,0.02608637,0,17186,2379326,0,0.7171256,27.31939536262283,4,510,273.1939536262283,1.959143658375322
2022-10-22,2395887,0.0377038,0,17176,2378711,0,0.71689525,27.312270582066073,4,511,273.1227058206607,1.9580036934862404
2022-10-21,2394984,0.044112,0,17171,2377813,0,0.7169568,27.301976699117667,4,511,273.01976699117665,1.9574337110416997
2022-10-20,2393928,0.0494411,0,17169,2376759,0,0.7171895,27.28993866988897,4,511,272.89938669888966,1.9572057180638835
2022-10-19,2392745,0.05511354,0,17162,2375583,0,0.7172515,27.276452885251135,4,511,272.7645288525113,1.9564077426415265
2022-10-18,2391427,0.06025137,0,17154,2374273,0,0.7173123,27.261428148013042,4,511,272.6142814801304,1.9554957707302614
2022-10-17,2389987,0.05999446,0,17144,2372843,0,0.71732608,27.245012653610267,4,512,272.4501265361027,1.9543558058411798
2022-10-16,2388554,0.03652078,0,17134,2371420,0,0.71733777,27.228676956749734,4,512,272.2867695674973,1.9532158409520985
2022-10-15,2387682,0.0491932,0,17128,2370554,0,0.71734846,27.218736462916944,4,512,272.1873646291694,1.9525318620186496
2022-10-14,2386508,0.06062735,0,17122,2369386,0,0.7174499,27.205353275119126,4,512,272.05353275119126,1.9518478830852009
2022-10-13,2385062,0.06927047,0,17117,2367945,0,0.71767526,27.188869382823007,4,512,271.8886938282301,1.9512779006406602
2022-10-12,2383411,0.0726798,0,17108,2366303,0,0.71779479,27.170048562504274,4,513,271.70048562504275,1.9502519322404868
2022-10-11,2381680,0.0865684,0,17099,2364581,0,0.7179386,27.150315770274275,4,513,271.5031577027427,1.9492259638403135
2022-10-10,2379620,0.07814071,0,17093,2362527,0,0.718308,27.1268324935592,4,513,271.268324935592,1.9485419849068648
2022-10-09,2377762,0.0447259,0,17086,2360676,0,0.71857486,27.105651945920066,4,513,271.0565194592006,1.9477440094845078
2022-10-08,2376699,0.0620994,0,17077,2359622,0,0.71851757,27.09353411914913,4,514,270.93534119149126,1.9467180410843345
2022-10-07,2375224,0.07912879,0,17066,2358158,0,0.7185007,27.07671963703518,4,514,270.76719637035177,1.945464079706345
2022-10-06,2373346,0.07893825,0,17057,2356289,0,0.71868998,27.05531109641823,4,514,270.5531109641823,1.9444381113061715
2022-10-05,2371474,0.0940806,0,17050,2354424,0,0.71896213,27.033970953694627,4,514,270.33970953694626,1.9436401358838147
2022-10-04,2369245,0.0942115,0,17042,2352203,0,0.7193009,27.008561136317002,4,515,270.08561136317,1.9427281639725495
2022-10-03,2367015,0.09307286,0,17031,2349984,0,0.719514,26.983139919290487,4,515,269.8313991929048,1.94147420259456
2022-10-02,2364814,0.060337,0,17018,2347796,0,0.71963376,26.958049292081803,4,515,269.580492920818,1.9399922482387542
2022-10-01,2363388,0.0698638,0,17012,2346376,0,0.7198141,26.941793392763504,4,516,269.41793392763503,1.9393082693053052
2022-09-30,2361738,0.093578,0,17006,2344732,0,0.72006294,26.92298397209366,4,516,269.2298397209366,1.9386242903718565
2022-09-29,2359530,0.10810435,0,17000,2342530,0,0.7204825,26.897813547342743,4,516,268.9781354734274,1.9379403114384075
2022-09-28,2356982,0.11506737,0,16983,2339999,0,0.72054,26.868767241968946,4,517,268.6876724196895,1.9360023711269692
2022-09-27,2354273,0.11681776,0,16974,2337299,0,0.7209869,26.837885593123733,4,517,268.3788559312373,1.934976402726796
2022-09-26,2351526,0.10583,0,16960,2334566,0,0.72123379,26.806570757620666,4,517,268.06570757620665,1.9333804518820819
2022-09-25,2349040,0.06534595,0,16950,2332090,0,0.721571,26.778231230478102,4,518,267.782312304781,1.9322404869930005
2022-09-24,2347506,0.078485,0,16940,2330566,0,0.7216169,26.760744169079594,4,518,267.6074416907959,1.931100522103919
2022-09-23,2345665,0.0936645,0,16931,2328734,0,0.7217996,26.739757415471605,4,518,267.39757415471604,1.9300745537037458
2022-09-22,2343470,0.09400885,0,16922,2326548,0,0.7220916,26.714735186156265,4,518,267.14735186156264,1.9290485853035726
2022-09-21,2341269,0.10411171,0,16913,2324356,0,0.72238602,26.689644558947585,4,519,266.89644558947583,1.9280226169033992
2022-09-20,2338834,0.1055484,0,16902,2321932,0,0.72266779,26.66188641389845,4,519,266.6188641389845,1.9267686555254098
2022-09-19,2336368,0.10278628,0,16891,2319477,0,0.7229597,26.633774879733704,4,519,266.33774879733704,1.9255146941474202
2022-09-18,2333969,0.06259354,0,16882,2317087,0,0.72331723,26.60642712204464,4,520,266.0642712204464,1.9244887257472467
2022-09-17,2332509,0.09303359,0,16874,2315635,0,0.723427,26.58978363466405,4,520,265.8978363466405,1.9235767538359816
2022-09-16,2330341,0.11771777,0,16865,2313476,0,0.72371383,26.565069195868766,4,520,265.6506919586877,1.9225507854358084
2022-09-15,2327601,0.12397197,0,16855,2310746,0,0.72413614,26.533834157907936,4,520,265.3383415790793,1.921410820546727
2022-09-14,2324719,0.12360838,0,16846,2307873,0,0.72464672,26.50098036980461,4,521,265.0098036980461,1.9203848521465536
2022-09-13,2321849,0.13680215,0,16837,2305012,0,0.72515482,26.468263377487972,4,521,264.6826337748797,1.9193588837463804
2022-09-12,2318677,0.1356489,0,16829,2301848,0,0.72580183,26.43210369120631,4,521,264.3210369120631,1.9184469118351153
2022-09-11,2315536,0.09466807,0,16822,2298714,0,0.7264841,26.396297394040264,4,521,263.9629739404026,1.9176489364127582
2022-09-10,2313346,0.11880026,0,16809,2296537,0,0.72660985,26.37133216296938,4,522,263.7133216296938,1.9161669820569525
2022-09-09,2310601,0.1428506,0,16794,2293807,0,0.72682389,26.340040126764094,4,522,263.4004012676409,1.9144570347233303
2022-09-08,2307305,0.14175107,0,16786,2290519,0,0.727515,26.30246688401997,4,523,263.0246688401997,1.9135450628120652
2022-09-07,2304039,0.1456521,0,16779,2287260,0,0.7282429,26.265235630742573,4,523,262.6523563074257,1.9127470873897083
2022-09-06,2300688,0.1506599,0,16765,2283923,0,0.7286951,26.227035407309454,4,523,262.27035407309455,1.9111511365449942
2022-09-05,2297227,0.1404094,0,16750,2280477,0,0.72913996,26.18758122249835,4,524,261.87581222498346,1.909441189211372
2022-09-04,2294006,0.0800988,0,16737,2277269,0,0.72959705,26.150862953421036,4,524,261.50862953421034,1.9079592348555663
2022-09-03,2292170,0.1159197,0,16718,2275452,0,0.7293525,26.1299331980575,4,525,261.299331980575,1.9057933015663115
2022-09-02,2289516,0.13142294,0,16707,2272809,0,0.7297175,26.09967852990128,4,525,260.99678529901274,1.904539340188322
2022-09-01,2286511,0.1452351,0,16695,2269816,0,0.73015175,26.065422584984383,4,525,260.6542258498438,1.9031713823214242
2022-08-31,2283195,0.1627561,0,16684,2266511,0,0.7307304,26.027621349262443,4,526,260.2762134926244,1.9019174209434349
2022-08-30,2279485,0.167423,0,16672,2262813,0,0.7313933,25.985328651877523,4,526,259.8532865187752,1.9005494630765372
2022-08-29,2275675,0.161752,0,16657,2259018,0,0.731959,25.94189598960352,4,527,259.4189598960352,1.898839515742915
2022-08-28,2272000,0.11364132,0,16643,2255357,0,0.732526,25.90000227992978,4,527,259.00002279929777,1.897243564898201
2022-08-27,2269421,0.15433,0,16631,2252790,0,0.73283009,25.87060258544037,4,527,258.70602585440366,1.8958756070313032
2022-08-26,2265924,0.17794782,0,16616,2249308,0,0.7332991,25.83073801326919,4,528,258.3073801326919,1.8941656596976812
2022-08-25,2261899,0.18780516,0,16593,2245306,0,0.73358713,25.784854426483665,4,529,257.8485442648366,1.891543740452794
2022-08-24,2257659,0.19425,0,16574,2241085,0,0.73412327,25.736519915186612,4,529,257.3651991518661,1.8893778071635392
2022-08-23,2253282,0.2221246,0,16561,2236721,0,0.73497236,25.686623651991518,4,530,256.86623651991516,1.8878958528077334
2022-08-22,2248288,0.2042157,0,16545,2231743,0,0.7358933,25.629693805430794,4,530,256.29693805430793,1.8860719089852032
2022-08-21,2243706,0.1407689,0,16536,2227170,0,0.736995,25.57746061421308,4,530,255.7746061421308,1.8850459405850297
2022-08-20,2240552,0.19009069,0,16525,2224027,0,0.7375415,25.541506121611455,4,531,255.4150612161145,1.8837919792070403
2022-08-19,2236301,0.2333383,0,16509,2219792,0,0.73822799,25.493046214176605,4,531,254.93046214176601,1.88196803538451
2022-08-18,2231095,0.25671997,0,16503,2214592,0,0.7396816,25.433699642051025,4,532,254.33699642051022,1.8812840564510611
2022-08-17,2225382,0.57305503,0,16491,2208891,0,0.7410413,25.368573447937802,4,532,253.68573447937803,1.8799160985841634
2022-08-16,2212702,0,0,16481,2196221,0,0.74483595,25.224025900002278,4,532,252.24025900002277,1.8787761336950821
2022-08-15,2212702,0.26717346,0,16463,2196239,0,0.74402247,25.224025900002278,4,533,252.24025900002277,1.8767241968947355
2022-08-14,2206806,0.17099107,0,16449,2190357,0,0.7453759,25.156813570142038,4,533,251.56813570142037,1.8751282460500216
2022-08-13,2203039,0.2391045,0,16438,2186601,0,0.74615111,25.113871092770342,4,534,251.13871092770341,1.873874284672032
2022-08-12,2197784,0.28390709,0,16424,2181360,0,0.7472982,25.053965937849114,4,534,250.5396593784911,1.872278333827318
2022-08-11,2191562,0.28843263,0,16409,2175153,0,0.74873538,24.983037322450468,4,535,249.83037322450465,1.870568386493696
2022-08-10,2185259,0.32416704,0,16394,2168865,0,0.75020856,24.911185335491666,4,535,249.11185335491666,1.8688584391600738
2022-08-09,2178198,0.33464874,0,16380,2161818,0,0.7519978,24.830692414673628,4,536,248.30692414673626,1.8672624883153597
2022-08-08,2170933,0.3002169,0,16370,2154563,0,0.75405367,24.747873965481862,4,536,247.4787396548186,1.8661225234262784
2022-08-07,2164435,0.19358844,0,16356,2148079,0,0.7556706,24.673799046989352,4,536,246.7379904698935,1.8645265725815643
2022-08-06,2160253,0.24501467,0,16347,2143906,0,0.75671692,24.62612571532797,4,537,246.26125715327967,1.863500604181391
2022-08-05,2154973,0.2959116,0,16334,2138639,0,0.75796773,24.565935569184468,4,537,245.65935569184467,1.8620186498255853
2022-08-04,2148615,0.3018932,0,16319,2132296,0,0.7595125,24.49345660153667,4,538,244.9345660153667,1.8603087024919631
2022-08-03,2142148,0.2900814,0,16313,2125835,0,0.7615253,24.419735072159778,4,538,244.19735072159776,1.8596247235585142
2022-08-02,2135952,0.325784,0,16296,2119656,0,0.762938,24.34910284763229,4,538,243.4910284763229,1.8576867832470758
2022-08-01,2129016,0.282192,0,16286,2112730,0,0.7649543,24.270034882925607,4,539,242.70034882925603,1.8565468183579945
2022-07-31,2123025,0.20541159,0,16280,2106745,0,0.76683,24.20173958642074,4,539,242.01739586420737,1.8558628394245456
2022-07-30,2118673,0.2636883,0,16271,2102402,0,0.76798071,24.152128314447914,4,539,241.52128314447913,1.8548368710243723
2022-07-29,2113101,0.282419,0,16265,2096836,0,0.76972184,24.0886094708283,4,539,240.88609470828297,1.8541528920909234
2022-07-28,2107150,0.2846988,0,16253,2090897,0,0.771326,24.020770160279064,4,540,240.20770160279062,1.8527849342240257
2022-07-27,2101168,0.29125574,0,16239,2084929,0,0.7728559,23.95257746061421,4,540,239.5257746061421,1.8511889833793118
2022-07-26,2095066,0.2920105,0,16229,2078837,0,0.77462953,23.883016803082466,4,541,238.83016803082464,1.8500490184902303
2022-07-25,2088966,0.244978,0,16223,2072743,0,0.77660431,23.813478944848498,4,541,238.13478944848498,1.8493650395567816
2022-07-24,2083861,0.16689186,0,16215,2067646,0,0.77812292,23.755283737260893,4,541,237.5528373726089,1.8484530676455164
2022-07-23,2080389,0.1829924,0,16206,2064183,0,0.7789889,23.715704156311986,4,541,237.15704156311983,1.847427099245343
2022-07-22,2076589,0.21717214,0,16199,2060390,0,0.78007733,23.672385490526892,4,542,236.7238549052689,1.8466291238229862
2022-07-21,2072089,0.2054801,0,16193,2055896,0,0.78148188,23.62108707051823,4,542,236.21087070518226,1.8459451448895372
2022-07-20,2067840,0.19119199,0,16185,2051655,0,0.782701,23.57264996238116,4,542,235.72649962381158,1.845033172978272
2022-07-19,2063894,0.18990457,0,16178,2047716,0,0.78385809,23.527666947858005,4,542,235.27666947858003,1.844235197555915
2022-07-18,2059982,0.16001431,0,16173,2043809,0,0.78510395,23.48307152139714,4,542,234.8307152139714,1.8436652151113744
2022-07-17,2056691,0.1000177,0,16169,2040522,0,0.78616574,23.445555276897473,4,543,234.45555276897468,1.8432092291557418
2022-07-16,2054636,0.1228001,0,16168,2038468,0,0.7869034,23.42212899842685,4,543,234.22128998426845,1.8430952326668337
2022-07-15,2052116,0.133113,0,16166,2035950,0,0.7877722,23.393401883221998,4,543,233.93401883221995,1.8428672396890173
2022-07-14,2049388,0.1083447,0,16162,2033226,0,0.7886257,23.362303641047856,4,543,233.62303641047853,1.8424112537333848
2022-07-13,2047170,0.1011686,0,16158,2031012,0,0.789285,23.33701921980803,4,543,233.37019219808028,1.8419552677777522
2022-07-12,2045101,0.10034013,0,16155,2028946,0,0.78993654,23.313433346252936,4,543,233.13433346252933,1.841613278311028
2022-07-11,2043051,0.091908,0,16152,2026899,0,0.7905823,23.290064066026765,4,543,232.90064066026764,1.8412712888443035
2022-07-10,2041175,0.04646542,0,16150,2025025,0,0.791211,23.2686783247076,4,543,232.68678324707597,1.841043295866487
2022-07-09,2040227,0.0628266,0,16147,2024080,0,0.79143154,23.25787145755911,4,543,232.57871457559105,1.8407013063997628
2022-07-08,2038946,0.0784844,0,16146,2022800,0,0.79188,23.243268507329976,4,543,232.43268507329972,1.8405873099108545
2022-07-07,2037347,0.072156,0,16141,2021206,0,0.79225581,23.225040468753562,4,543,232.2504046875356,1.8400173274663139
2022-07-06,2035878,0.0655675,0,16138,2019740,0,0.79268011,23.208294384532955,4,544,232.08294384532954,1.8396753379995894
2022-07-05,2034544,0.067087,0,16135,2018409,0,0.7930524,23.193087252912612,4,544,231.93087252912608,1.8393333485328651
2022-07-04,2033180,0.06201,0,16132,2017048,0,0.7934369,23.17753813182554,4,544,231.77538131825537,1.8389913590661406
2022-07-03,2031920,0.03687528,0,16131,2015789,0,0.7938797,23.163174574223113,4,544,231.63174574223112,1.8388773625772326
2022-07-02,2031171,0.03979584,0,16129,2015042,0,0.79407396,23.154636237203896,4,544,231.5463623720389,1.8386493695994162
2022-07-01,2030363,0.04730455,0,16126,2014237,0,0.79424221,23.145425320900117,4,544,231.45425320900114,1.8383073801326917
2022-06-30,2029403,0.04540341,0,16126,2013277,0,0.79461792,23.134481657964933,4,544,231.34481657964932,1.8383073801326917
2022-06-29,2028482,0.04320366,0,16125,2012357,0,0.794929,23.123982581336495,4,544,231.23982581336492,1.8381933836437836
2022-06-28,2027606,0.0399646,0,16125,2011481,0,0.79527285,23.113996488908143,4,544,231.1399648890814,1.8381933836437836
2022-06-27,2026796,0.0370673,0,16124,2010672,0,0.7955413,23.104762773306582,4,544,231.0476277330658,1.8380793871548755
2022-06-26,2026045,0.02310453,0,16121,2009924,0,0.795688,23.09620163698958,4,544,230.9620163698958,1.837737397688151
2022-06-25,2025577,0.02641921,0,16120,2009457,0,0.79582262,23.09086660130868,4,544,230.9086660130868,1.837623401199243
2022-06-24,2025042,0.0289955,0,16120,2008922,0,0.79603287,23.084767789152092,4,544,230.84767789152093,1.837623401199243
2022-06-23,2024455,0.02796596,0,16119,2008336,0,0.7962143,23.078076195253185,4,544,230.78076195253183,1.8375094047103349
2022-06-22,2023889,0.02372234,0,16118,2007771,0,0.79638755,23.071623993980985,4,544,230.71623993980984,1.8373954082214266
2022-06-21,2023409,0.025063,0,16113,2007296,0,0.79632936,23.066152162513394,4,544,230.66152162513393,1.836825425776886
