"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-09,878223,0,0,11778,866445,0,1.3411172,32.51862403389965,3,229,325.18624033899647,4.361128709579116
2023-01-08,878223,0,0,11778,866445,0,1.3411172,32.51862403389965,3,229,325.18624033899647,4.361128709579116
2023-01-07,878223,0,0,11778,866445,0,1.3411172,32.51862403389965,3,229,325.18624033899647,4.361128709579116
2023-01-06,878223,0,0,11778,866445,0,1.3411172,32.51862403389965,3,229,325.18624033899647,4.361128709579116
2023-01-05,878223,-0.1287307,0,11778,866445,0,1.3411172,32.51862403389965,3,229,325.18624033899647,4.361128709579116
2023-01-04,879355,0.3694708,0,11770,867585,0,1.338481,32.56053944992311,3,229,325.6053944992311,4.358166489365444
2023-01-03,876118,0,0,11751,864367,0,1.3412577,32.440680614527395,3,230,324.40680614527395,4.351131216357972
2023-01-02,876118,0,0,11751,864367,0,1.3412577,32.440680614527395,3,230,324.40680614527395,4.351131216357972
2023-01-01,876118,0,0,11751,864367,0,1.3412577,32.440680614527395,3,230,324.40680614527395,4.351131216357972
2022-12-31,876118,0,0,11751,864367,0,1.3412577,32.440680614527395,3,230,324.40680614527395,4.351131216357972
2022-12-30,876118,0,0,11751,864367,0,1.3412577,32.440680614527395,3,230,324.40680614527395,4.351131216357972
2022-12-29,876118,0,0,11751,864367,0,1.3412577,32.440680614527395,3,230,324.40680614527395,4.351131216357972
2022-12-28,876118,0.2289167,0,11751,864367,0,1.3412577,32.440680614527395,3,230,324.40680614527395,4.351131216357972
2022-12-27,874117,0,0,11705,862412,0,1.3390656,32.366588081432916,3,231,323.6658808143291,4.334098450129356
2022-12-26,874117,0,0,11705,862412,0,1.3390656,32.366588081432916,3,231,323.6658808143291,4.334098450129356
2022-12-25,874117,0,0,11705,862412,0,1.3390656,32.366588081432916,3,231,323.6658808143291,4.334098450129356
2022-12-24,874117,0,0,11705,862412,0,1.3390656,32.366588081432916,3,231,323.6658808143291,4.334098450129356
2022-12-23,874117,0,0,11705,862412,0,1.3390656,32.366588081432916,3,231,323.6658808143291,4.334098450129356
2022-12-22,874117,0,0,11705,862412,0,1.3390656,32.366588081432916,3,231,323.6658808143291,4.334098450129356
2022-12-21,874117,0.2837167,0,11705,862412,0,1.3390656,32.366588081432916,3,231,323.6658808143291,4.334098450129356
2022-12-20,871644,0,0,11677,859967,0,1.3396524,32.27501844907777,3,231,322.75018449077766,4.323730679381503
2022-12-19,871644,0,0,11677,859967,0,1.3396524,32.27501844907777,3,231,322.75018449077766,4.323730679381503
2022-12-18,871644,0,0,11677,859967,0,1.3396524,32.27501844907777,3,231,322.75018449077766,4.323730679381503
2022-12-17,871644,0,0,11677,859967,0,1.3396524,32.27501844907777,3,231,322.75018449077766,4.323730679381503
2022-12-16,871644,0,0,11677,859967,0,1.3396524,32.27501844907777,3,231,322.75018449077766,4.323730679381503
2022-12-15,871644,0,0,11677,859967,0,1.3396524,32.27501844907777,3,231,322.75018449077766,4.323730679381503
2022-12-14,871644,0.346983,0,11677,859967,0,1.3396524,32.27501844907777,3,231,322.75018449077766,4.323730679381503
2022-12-13,868630,0,0,11657,856973,0,1.341998,32.163416802527664,3,232,321.6341680252766,4.316325128847322
2022-12-12,868630,0,0,11657,856973,0,1.341998,32.163416802527664,3,232,321.6341680252766,4.316325128847322
2022-12-11,868630,0,0,11657,856973,0,1.341998,32.163416802527664,3,232,321.6341680252766,4.316325128847322
2022-12-10,868630,0,0,11657,856973,0,1.341998,32.163416802527664,3,232,321.6341680252766,4.316325128847322
2022-12-09,868630,0,0,11657,856973,0,1.341998,32.163416802527664,3,232,321.6341680252766,4.316325128847322
2022-12-08,868630,0,0,11657,856973,0,1.341998,32.163416802527664,3,232,321.6341680252766,4.316325128847322
2022-12-07,868630,0.4886593,0,11657,856973,0,1.341998,32.163416802527664,3,232,321.6341680252766,4.316325128847322
2022-12-06,864406,0,0,11630,852776,0,1.3454326,32.00701157524576,3,232,320.0701157524576,4.306327635626178
2022-12-05,864406,0,0,11630,852776,0,1.3454326,32.00701157524576,3,232,320.0701157524576,4.306327635626178
2022-12-04,864406,0,0,11630,852776,0,1.3454326,32.00701157524576,3,232,320.0701157524576,4.306327635626178
2022-12-03,864406,0,0,11630,852776,0,1.3454326,32.00701157524576,3,232,320.0701157524576,4.306327635626178
2022-12-02,864406,0,0,11630,852776,0,1.3454326,32.00701157524576,3,232,320.0701157524576,4.306327635626178
2022-12-01,864406,0,0,11630,852776,0,1.3454326,32.00701157524576,3,232,320.0701157524576,4.306327635626178
2022-11-30,864406,0.3086756,0,11630,852776,0,1.3454326,32.00701157524576,3,232,320.0701157524576,4.306327635626178
2022-11-29,861746,0,0,11624,850122,0,1.3488893,31.908517753141158,3,232,319.08517753141155,4.3041059704659235
2022-11-28,861746,0,0,11624,850122,0,1.3488893,31.908517753141158,3,232,319.08517753141155,4.3041059704659235
2022-11-27,861746,0,0,11624,850122,0,1.3488893,31.908517753141158,3,232,319.08517753141155,4.3041059704659235
2022-11-26,861746,0,0,11624,850122,0,1.3488893,31.908517753141158,3,232,319.08517753141155,4.3041059704659235
2022-11-25,861746,0,0,11624,850122,0,1.3488893,31.908517753141158,3,232,319.08517753141155,4.3041059704659235
2022-11-24,861746,0,0,11624,850122,0,1.3488893,31.908517753141158,3,232,319.08517753141155,4.3041059704659235
2022-11-23,861746,0.2569988,0,11624,850122,0,1.3488893,31.908517753141158,3,232,319.08517753141155,4.3041059704659235
2022-11-22,859537,0,0,11600,847937,0,1.3495638,31.82672344749113,3,233,318.2672344749113,4.2952193098249065
2022-11-21,859537,0,0,11600,847937,0,1.3495638,31.82672344749113,3,233,318.2672344749113,4.2952193098249065
2022-11-20,859537,0,0,11600,847937,0,1.3495638,31.82672344749113,3,233,318.2672344749113,4.2952193098249065
2022-11-19,859537,0,0,11600,847937,0,1.3495638,31.82672344749113,3,233,318.2672344749113,4.2952193098249065
2022-11-18,859537,0,0,11600,847937,0,1.3495638,31.82672344749113,3,233,318.2672344749113,4.2952193098249065
2022-11-17,859537,0,0,11600,847937,0,1.3495638,31.82672344749113,3,233,318.2672344749113,4.2952193098249065
2022-11-16,859537,0.2407073,0,11600,847937,0,1.3495638,31.82672344749113,3,233,318.2672344749113,4.2952193098249065
2022-11-15,857473,0,0,11580,845893,0,1.3504798,31.750298165978382,3,233,317.5029816597838,4.287813759290726
2022-11-14,857473,0,0,11580,845893,0,1.3504798,31.750298165978382,3,233,317.5029816597838,4.287813759290726
2022-11-13,857473,0,0,11580,845893,0,1.3504798,31.750298165978382,3,233,317.5029816597838,4.287813759290726
2022-11-12,857473,0,0,11580,845893,0,1.3504798,31.750298165978382,3,233,317.5029816597838,4.287813759290726
2022-11-11,857473,0,0,11580,845893,0,1.3504798,31.750298165978382,3,233,317.5029816597838,4.287813759290726
2022-11-10,857473,0,0,11580,845893,0,1.3504798,31.750298165978382,3,233,317.5029816597838,4.287813759290726
2022-11-09,857473,0.324441,0,11580,845893,0,1.3504798,31.750298165978382,3,233,317.5029816597838,4.287813759290726
2022-11-08,854700,0,0,11570,843130,0,1.353691,31.647620207821966,3,233,316.4762020782196,4.284110984023635
2022-11-07,854700,0,0,11570,843130,0,1.353691,31.647620207821966,3,233,316.4762020782196,4.284110984023635
2022-11-06,854700,0,0,11570,843130,0,1.353691,31.647620207821966,3,233,316.4762020782196,4.284110984023635
2022-11-05,854700,0,0,11570,843130,0,1.353691,31.647620207821966,3,233,316.4762020782196,4.284110984023635
2022-11-04,854700,0,0,11570,843130,0,1.353691,31.647620207821966,3,233,316.4762020782196,4.284110984023635
2022-11-03,854700,0,0,11570,843130,0,1.353691,31.647620207821966,3,233,316.4762020782196,4.284110984023635
2022-11-02,854700,0.203995,0,11570,843130,0,1.353691,31.647620207821966,3,233,316.4762020782196,4.284110984023635
2022-11-01,852960,0,0,11555,841405,0,1.354694,31.58319191817459,3,234,315.8319191817459,4.278556821123
2022-10-31,852960,0,0,11555,841405,0,1.354694,31.58319191817459,3,234,315.8319191817459,4.278556821123
2022-10-30,852960,0,0,11555,841405,0,1.354694,31.58319191817459,3,234,315.8319191817459,4.278556821123
2022-10-29,852960,0,0,11555,841405,0,1.354694,31.58319191817459,3,234,315.8319191817459,4.278556821123
2022-10-28,852960,0,0,11555,841405,0,1.354694,31.58319191817459,3,234,315.8319191817459,4.278556821123
2022-10-27,852960,0,0,11555,841405,0,1.354694,31.58319191817459,3,234,315.8319191817459,4.278556821123
2022-10-26,852960,0.194996,0,11555,841405,0,1.354694,31.58319191817459,3,234,315.8319191817459,4.278556821123
2022-10-25,851300,0,0,11544,839756,0,1.356044,31.52172584874089,3,234,315.21725848740886,4.2744837683292
2022-10-24,851300,0,0,11544,839756,0,1.356044,31.52172584874089,3,234,315.21725848740886,4.2744837683292
2022-10-23,851300,0,0,11544,839756,0,1.356044,31.52172584874089,3,234,315.21725848740886,4.2744837683292
2022-10-22,851300,0,0,11544,839756,0,1.356044,31.52172584874089,3,234,315.21725848740886,4.2744837683292
2022-10-21,851300,0,0,11544,839756,0,1.356044,31.52172584874089,3,234,315.21725848740886,4.2744837683292
2022-10-20,851300,0,0,11544,839756,0,1.356044,31.52172584874089,3,234,315.21725848740886,4.2744837683292
2022-10-19,851300,0.1829961,0,11544,839756,0,1.356044,31.52172584874089,3,234,315.21725848740886,4.2744837683292
2022-10-18,849745,0,0,11531,838214,0,1.356995,31.464147693337633,3,234,314.64147693337634,4.269670160481983
2022-10-17,849745,0,0,11531,838214,0,1.356995,31.464147693337633,3,234,314.64147693337634,4.269670160481983
2022-10-16,849745,0,0,11531,838214,0,1.356995,31.464147693337633,3,234,314.64147693337634,4.269670160481983
2022-10-15,849745,0,0,11531,838214,0,1.356995,31.464147693337633,3,234,314.64147693337634,4.269670160481983
2022-10-14,849745,0,0,11531,838214,0,1.356995,31.464147693337633,3,234,314.64147693337634,4.269670160481983
2022-10-13,849745,0,0,11531,838214,0,1.356995,31.464147693337633,3,234,314.64147693337634,4.269670160481983
2022-10-12,849745,0.1331581,0,11531,838214,0,1.356995,31.464147693337633,3,234,314.64147693337634,4.269670160481983
2022-10-11,848615,0,0,11516,837099,0,1.3570347,31.422306332819513,3,235,314.2230633281951,4.264115997581347
2022-10-10,848615,0,0,11516,837099,0,1.3570347,31.422306332819513,3,235,314.2230633281951,4.264115997581347
2022-10-09,848615,0,0,11516,837099,0,1.3570347,31.422306332819513,3,235,314.2230633281951,4.264115997581347
2022-10-08,848615,0,0,11516,837099,0,1.3570347,31.422306332819513,3,235,314.2230633281951,4.264115997581347
2022-10-07,848615,0,0,11516,837099,0,1.3570347,31.422306332819513,3,235,314.2230633281951,4.264115997581347
2022-10-06,848615,0,0,11516,837099,0,1.3570347,31.422306332819513,3,235,314.2230633281951,4.264115997581347
2022-10-05,848615,0.1514164,0,11516,837099,0,1.3570347,31.422306332819513,3,235,314.2230633281951,4.264115997581347
2022-10-04,847332,0,0,11501,835831,0,1.3573192,31.37479972614274,3,235,313.7479972614274,4.2585618346807115
2022-10-03,847332,0,0,11501,835831,0,1.3573192,31.37479972614274,3,235,313.7479972614274,4.2585618346807115
2022-10-02,847332,0,0,11501,835831,0,1.3573192,31.37479972614274,3,235,313.7479972614274,4.2585618346807115
2022-10-01,847332,0,0,11501,835831,0,1.3573192,31.37479972614274,3,235,313.7479972614274,4.2585618346807115
2022-09-30,847332,0,0,11501,835831,0,1.3573192,31.37479972614274,3,235,313.7479972614274,4.2585618346807115
2022-09-29,847332,0,0,11501,835831,0,1.3573192,31.37479972614274,3,235,313.7479972614274,4.2585618346807115
2022-09-28,847332,0.0614068,0,11501,835831,0,1.3573192,31.37479972614274,3,235,313.7479972614274,4.2585618346807115
2022-09-27,846812,0,0,11475,835337,0,1.3550824,31.35554529475387,3,235,313.5554529475387,4.248934618986276
2022-09-26,846812,0,0,11475,835337,0,1.3550824,31.35554529475387,3,235,313.5554529475387,4.248934618986276
2022-09-25,846812,0,0,11475,835337,0,1.3550824,31.35554529475387,3,235,313.5554529475387,4.248934618986276
2022-09-24,846812,0,0,11475,835337,0,1.3550824,31.35554529475387,3,235,313.5554529475387,4.248934618986276
2022-09-23,846812,0,0,11475,835337,0,1.3550824,31.35554529475387,3,235,313.5554529475387,4.248934618986276
2022-09-22,846812,0,0,11475,835337,0,1.3550824,31.35554529475387,3,235,313.5554529475387,4.248934618986276
2022-09-21,846812,0.3895553,0,11475,835337,0,1.3550824,31.35554529475387,3,235,313.5554529475387,4.248934618986276
2022-09-20,843526,0,0,11417,832109,0,1.3534853,31.233872099477278,3,237,312.33872099477276,4.227458522437152
2022-09-19,843526,0,0,11417,832109,0,1.3534853,31.233872099477278,3,237,312.33872099477276,4.227458522437152
2022-09-18,843526,0,0,11417,832109,0,1.3534853,31.233872099477278,3,237,312.33872099477276,4.227458522437152
2022-09-17,843526,0,0,11417,832109,0,1.3534853,31.233872099477278,3,237,312.33872099477276,4.227458522437152
2022-09-16,843526,0,0,11417,832109,0,1.3534853,31.233872099477278,3,237,312.33872099477276,4.227458522437152
2022-09-15,843526,0,0,11417,832109,0,1.3534853,31.233872099477278,3,237,312.33872099477276,4.227458522437152
2022-09-14,843526,0,0,11417,832109,0,1.3534853,31.233872099477278,3,237,312.33872099477276,4.227458522437152
2022-09-13,843526,0,0,11417,832109,0,1.3534853,31.233872099477278,3,237,312.33872099477276,4.227458522437152
2022-09-12,843526,0,0,11417,832109,0,1.3534853,31.233872099477278,3,237,312.33872099477276,4.227458522437152
2022-09-11,843526,0,0,11417,832109,0,1.3534853,31.233872099477278,3,237,312.33872099477276,4.227458522437152
2022-09-10,843526,0,0,11417,832109,0,1.3534853,31.233872099477278,3,237,312.33872099477276,4.227458522437152
2022-09-09,843526,0,0,11417,832109,0,1.3534853,31.233872099477278,3,237,312.33872099477276,4.227458522437152
2022-09-08,843526,0,0,11417,832109,0,1.3534853,31.233872099477278,3,237,312.33872099477276,4.227458522437152
2022-09-07,843526,0.2003946,0,11417,832109,0,1.3534853,31.233872099477278,3,237,312.33872099477276,4.227458522437152
2022-09-06,841839,0,0,11400,830439,0,1.3541782,31.171406280721463,3,237,311.71406280721465,4.221163804483098
2022-09-05,841839,0,0,11400,830439,0,1.3541782,31.171406280721463,3,237,311.71406280721465,4.221163804483098
2022-09-04,841839,0,0,11400,830439,0,1.3541782,31.171406280721463,3,237,311.71406280721465,4.221163804483098
2022-09-03,841839,0,0,11400,830439,0,1.3541782,31.171406280721463,3,237,311.71406280721465,4.221163804483098
2022-09-02,841839,0,0,11400,830439,0,1.3541782,31.171406280721463,3,237,311.71406280721465,4.221163804483098
2022-09-01,841839,0,0,11400,830439,0,1.3541782,31.171406280721463,3,237,311.71406280721465,4.221163804483098
2022-08-31,841839,0.2605845,0,11400,830439,0,1.3541782,31.171406280721463,3,237,311.71406280721465,4.221163804483098
2022-08-30,839651,0,0,11375,828276,0,1.3547295,31.090389557877526,3,237,310.90389557877523,4.211906866315372
2022-08-29,839651,0,0,11375,828276,0,1.3547295,31.090389557877526,3,237,310.90389557877523,4.211906866315372
2022-08-28,839651,0,0,11375,828276,0,1.3547295,31.090389557877526,3,237,310.90389557877523,4.211906866315372
2022-08-27,839651,0,0,11375,828276,0,1.3547295,31.090389557877526,3,237,310.90389557877523,4.211906866315372
2022-08-26,839651,0,0,11375,828276,0,1.3547295,31.090389557877526,3,237,310.90389557877523,4.211906866315372
2022-08-25,839651,0,0,11375,828276,0,1.3547295,31.090389557877526,3,237,310.90389557877523,4.211906866315372
2022-08-24,839651,0.3042633,0,11375,828276,0,1.3547295,31.090389557877526,3,237,310.90389557877523,4.211906866315372
2022-08-23,837104,0,0,11353,825751,0,1.3562234,30.99607987182473,3,238,309.9607987182473,4.203760760727773
2022-08-22,837104,0,0,11353,825751,0,1.3562234,30.99607987182473,3,238,309.9607987182473,4.203760760727773
2022-08-21,837104,0,0,11353,825751,0,1.3562234,30.99607987182473,3,238,309.9607987182473,4.203760760727773
2022-08-20,837104,0,0,11353,825751,0,1.3562234,30.99607987182473,3,238,309.9607987182473,4.203760760727773
2022-08-19,837104,0,0,11353,825751,0,1.3562234,30.99607987182473,3,238,309.9607987182473,4.203760760727773
2022-08-18,837104,0,0,11353,825751,0,1.3562234,30.99607987182473,3,238,309.9607987182473,4.203760760727773
2022-08-17,837104,0.3134856,0,11353,825751,0,1.3562234,30.99607987182473,3,238,309.9607987182473,4.203760760727773
2022-08-16,834488,0,0,11297,823191,0,1.3537642,30.899215270837647,3,239,308.99215270837647,4.183025219232066
2022-08-15,834488,0,0,11297,823191,0,1.3537642,30.899215270837647,3,239,308.99215270837647,4.183025219232066
2022-08-14,834488,0,0,11297,823191,0,1.3537642,30.899215270837647,3,239,308.99215270837647,4.183025219232066
2022-08-13,834488,0,0,11297,823191,0,1.3537642,30.899215270837647,3,239,308.99215270837647,4.183025219232066
2022-08-12,834488,0,0,11297,823191,0,1.3537642,30.899215270837647,3,239,308.99215270837647,4.183025219232066
2022-08-11,834488,0,0,11297,823191,0,1.3537642,30.899215270837647,3,239,308.99215270837647,4.183025219232066
2022-08-10,834488,0.4205812,0,11297,823191,0,1.3537642,30.899215270837647,3,239,308.99215270837647,4.183025219232066
2022-08-09,830993,0,0,11257,819736,0,1.3546444,30.769803275252833,3,240,307.6980327525283,4.1682141181637045
2022-08-08,830993,0,0,11257,819736,0,1.3546444,30.769803275252833,3,240,307.6980327525283,4.1682141181637045
2022-08-07,830993,0,0,11257,819736,0,1.3546444,30.769803275252833,3,240,307.6980327525283,4.1682141181637045
2022-08-06,830993,0,0,11257,819736,0,1.3546444,30.769803275252833,3,240,307.6980327525283,4.1682141181637045
2022-08-05,830993,0,0,11257,819736,0,1.3546444,30.769803275252833,3,240,307.6980327525283,4.1682141181637045
2022-08-04,830993,0,0,11257,819736,0,1.3546444,30.769803275252833,3,240,307.6980327525283,4.1682141181637045
2022-08-03,830993,0.543618,0,11257,819736,0,1.3546444,30.769803275252833,3,240,307.6980327525283,4.1682141181637045
2022-08-02,826500,0,0,11221,815279,0,1.357653,30.603437582502462,3,241,306.0343758250246,4.1548841272021795
2022-08-01,826500,0,0,11221,815279,0,1.357653,30.603437582502462,3,241,306.0343758250246,4.1548841272021795
2022-07-31,826500,0,0,11221,815279,0,1.357653,30.603437582502462,3,241,306.0343758250246,4.1548841272021795
2022-07-30,826500,0,0,11221,815279,0,1.357653,30.603437582502462,3,241,306.0343758250246,4.1548841272021795
2022-07-29,826500,0,0,11221,815279,0,1.357653,30.603437582502462,3,241,306.0343758250246,4.1548841272021795
2022-07-28,826500,0,0,11221,815279,0,1.357653,30.603437582502462,3,241,306.0343758250246,4.1548841272021795
2022-07-27,826500,3.695135,0,11221,815279,0,1.357653,30.603437582502462,3,241,306.0343758250246,4.1548841272021795
2022-07-26,797048,0,0,11189,785859,0,1.403805,29.512896210838985,3,241,295.1289621083898,4.143035246347489
2022-07-25,797048,0,0,11189,785859,0,1.403805,29.512896210838985,3,241,295.1289621083898,4.143035246347489
2022-07-24,797048,0,0,11189,785859,0,1.403805,29.512896210838985,3,241,295.1289621083898,4.143035246347489
2022-07-23,797048,0,0,11189,785859,0,1.403805,29.512896210838985,3,241,295.1289621083898,4.143035246347489
2022-07-22,797048,0,0,11189,785859,0,1.403805,29.512896210838985,3,241,295.1289621083898,4.143035246347489
2022-07-21,797048,0,0,11189,785859,0,1.403805,29.512896210838985,3,241,295.1289621083898,4.143035246347489
2022-07-20,797048,0.9157841,0,11189,785859,0,1.403805,29.512896210838985,3,241,295.1289621083898,4.143035246347489
2022-07-19,789815,0,0,11141,778674,0,1.410583,29.245074475770334,3,242,292.4507447577033,4.125261925065455
2022-07-18,789815,0,0,11141,778674,0,1.410583,29.245074475770334,3,242,292.4507447577033,4.125261925065455
2022-07-17,789815,0,0,11141,778674,0,1.410583,29.245074475770334,3,242,292.4507447577033,4.125261925065455
2022-07-16,789815,0,0,11141,778674,0,1.410583,29.245074475770334,3,242,292.4507447577033,4.125261925065455
2022-07-15,789815,0,0,11141,778674,0,1.410583,29.245074475770334,3,242,292.4507447577033,4.125261925065455
2022-07-14,789815,0,0,11141,778674,0,1.410583,29.245074475770334,3,242,292.4507447577033,4.125261925065455
2022-07-13,789815,0.994195,0,11141,778674,0,1.410583,29.245074475770334,3,242,292.4507447577033,4.125261925065455
2022-07-12,782040,0,0,11074,770966,0,1.41604,28.957183698754054,3,244,289.5718369875405,4.10045333077595
2022-07-11,782040,0,0,11074,770966,0,1.41604,28.957183698754054,3,244,289.5718369875405,4.10045333077595
2022-07-10,782040,0,0,11074,770966,0,1.41604,28.957183698754054,3,244,289.5718369875405,4.10045333077595
2022-07-09,782040,0,0,11074,770966,0,1.41604,28.957183698754054,3,244,289.5718369875405,4.10045333077595
2022-07-08,782040,0,0,11074,770966,0,1.41604,28.957183698754054,3,244,289.5718369875405,4.10045333077595
2022-07-07,782040,0,0,11074,770966,0,1.41604,28.957183698754054,3,244,289.5718369875405,4.10045333077595
2022-07-06,782040,1.05952,0,11074,770966,0,1.41604,28.957183698754054,3,244,289.5718369875405,4.10045333077595
2022-07-05,773841,0,0,11039,762802,0,1.4265204,28.653593154605307,3,245,286.53593154605306,4.087493617341133
2022-07-04,773841,0,0,11039,762802,0,1.4265204,28.653593154605307,3,245,286.53593154605306,4.087493617341133
2022-07-03,773841,0,0,11039,762802,0,1.4265204,28.653593154605307,3,245,286.53593154605306,4.087493617341133
2022-07-02,773841,0,0,11039,762802,0,1.4265204,28.653593154605307,3,245,286.53593154605306,4.087493617341133
2022-07-01,773841,0,0,11039,762802,0,1.4265204,28.653593154605307,3,245,286.53593154605306,4.087493617341133
2022-06-30,773841,0,0,11039,762802,0,1.4265204,28.653593154605307,3,245,286.53593154605306,4.087493617341133
2022-06-29,773841,1.0760146,0,11039,762802,0,1.4265204,28.653593154605307,3,245,286.53593154605306,4.087493617341133
2022-06-28,765603,0,0,11006,754597,0,1.4375597,28.348558528102398,4,245,283.485585281024,4.0752744589597345
2022-06-27,765603,0,0,11006,754597,0,1.4375597,28.348558528102398,4,245,283.485585281024,4.0752744589597345
2022-06-26,765603,0,0,11006,754597,0,1.4375597,28.348558528102398,4,245,283.485585281024,4.0752744589597345
2022-06-25,765603,0,0,11006,754597,0,1.4375597,28.348558528102398,4,245,283.485585281024,4.0752744589597345
2022-06-24,765603,0,0,11006,754597,0,1.4375597,28.348558528102398,4,245,283.485585281024,4.0752744589597345
2022-06-23,765603,0,0,11006,754597,0,1.4375597,28.348558528102398,4,245,283.485585281024,4.0752744589597345
2022-06-22,765603,0.952558,0,11006,754597,0,1.4375597,28.348558528102398,4,245,283.485585281024,4.0752744589597345
2022-06-21,758379,0,0,10967,747412,0,1.4461107,28.081070042807784,4,246,280.81070042807784,4.060833635418082
2022-06-20,758379,0,0,10967,747412,0,1.4461107,28.081070042807784,4,246,280.81070042807784,4.060833635418082
2022-06-19,758379,0,0,10967,747412,0,1.4461107,28.081070042807784,4,246,280.81070042807784,4.060833635418082
2022-06-18,758379,0,0,10967,747412,0,1.4461107,28.081070042807784,4,246,280.81070042807784,4.060833635418082
2022-06-17,758379,0,0,10967,747412,0,1.4461107,28.081070042807784,4,246,280.81070042807784,4.060833635418082
2022-06-16,758379,0,0,10967,747412,0,1.4461107,28.081070042807784,4,246,280.81070042807784,4.060833635418082
2022-06-15,758379,1.238281,0,10967,747412,0,1.4461107,28.081070042807784,4,246,280.81070042807784,4.060833635418082
2022-06-14,749103,0,0,10935,738168,0,1.4597459,27.737600609032476,4,247,277.3760060903247,4.048984754563393
2022-06-13,749103,0,0,10935,738168,0,1.4597459,27.737600609032476,4,247,277.3760060903247,4.048984754563393
2022-06-12,749103,0,0,10935,738168,0,1.4597459,27.737600609032476,4,247,277.3760060903247,4.048984754563393
2022-06-11,749103,0,0,10935,738168,0,1.4597459,27.737600609032476,4,247,277.3760060903247,4.048984754563393
2022-06-10,749103,0,0,10935,738168,0,1.4597459,27.737600609032476,4,247,277.3760060903247,4.048984754563393
2022-06-09,749103,0,0,10935,738168,0,1.4597459,27.737600609032476,4,247,277.3760060903247,4.048984754563393
2022-06-08,749103,0.921914,0,10935,738168,0,1.4597459,27.737600609032476,4,247,277.3760060903247,4.048984754563393
2022-06-07,742260,0,0,10896,731364,0,1.467949,27.484219697505477,4,248,274.8421969750548,4.03454393102174
2022-06-06,742260,0,0,10896,731364,0,1.467949,27.484219697505477,4,248,274.8421969750548,4.03454393102174
2022-06-05,742260,0,0,10896,731364,0,1.467949,27.484219697505477,4,248,274.8421969750548,4.03454393102174
2022-06-04,742260,0,0,10896,731364,0,1.467949,27.484219697505477,4,248,274.8421969750548,4.03454393102174
2022-06-03,742260,0,0,10896,731364,0,1.467949,27.484219697505477,4,248,274.8421969750548,4.03454393102174
2022-06-02,742260,0,0,10896,731364,0,1.467949,27.484219697505477,4,248,274.8421969750548,4.03454393102174
2022-06-01,742260,0.9848698,0,10896,731364,0,1.467949,27.484219697505477,4,248,274.8421969750548,4.03454393102174
2022-05-31,735021,0,0,10872,724149,0,1.479141,27.2161757959208,4,248,272.161757959208,4.025657270380723
2022-05-30,735021,0,0,10872,724149,0,1.479141,27.2161757959208,4,248,272.161757959208,4.025657270380723
2022-05-29,735021,0,0,10872,724149,0,1.479141,27.2161757959208,4,248,272.161757959208,4.025657270380723
2022-05-28,735021,0,0,10872,724149,0,1.479141,27.2161757959208,4,248,272.161757959208,4.025657270380723
