"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-01,442875,0,0,8683,434192,0,1.960598,14.973628157013897,7,341,149.73628157013897,2.935727085235149
2022-09-30,442875,0,0,8683,434192,0,1.960598,14.973628157013897,7,341,149.73628157013897,2.935727085235149
2022-09-29,442875,0,0,8683,434192,0,1.960598,14.973628157013897,7,341,149.73628157013897,2.935727085235149
2022-09-28,442875,0,0,8683,434192,0,1.960598,14.973628157013897,7,341,149.73628157013897,2.935727085235149
2022-09-27,442875,0,0,8683,434192,0,1.960598,14.973628157013897,7,341,149.73628157013897,2.935727085235149
2022-09-26,442875,0.324163,0,8683,434192,0,1.960598,14.973628157013897,7,341,149.73628157013897,2.935727085235149
2022-09-25,441444,0,0,8679,432765,0,1.966048,14.925245968150929,7,341,149.2524596815093,2.9343746830307333
2022-09-24,441444,0,0,8679,432765,0,1.966048,14.925245968150929,7,341,149.2524596815093,2.9343746830307333
2022-09-23,441444,0,0,8679,432765,0,1.966048,14.925245968150929,7,341,149.2524596815093,2.9343746830307333
2022-09-22,441444,0,0,8679,432765,0,1.966048,14.925245968150929,7,341,149.2524596815093,2.9343746830307333
2022-09-21,441444,0,0,8679,432765,0,1.966048,14.925245968150929,7,341,149.2524596815093,2.9343746830307333
2022-09-20,441444,0,0,8679,432765,0,1.966048,14.925245968150929,7,341,149.2524596815093,2.9343746830307333
2022-09-19,441444,0.487592,0,8679,432765,0,1.966048,14.925245968150929,7,341,149.2524596815093,2.9343746830307333
2022-09-18,439302,0,0,8669,430633,0,1.9733577,14.852824830104472,7,341,148.52824830104473,2.9309936775196945
2022-09-17,439302,0,0,8669,430633,0,1.9733577,14.852824830104472,7,341,148.52824830104473,2.9309936775196945
2022-09-16,439302,0,0,8669,430633,0,1.9733577,14.852824830104472,7,341,148.52824830104473,2.9309936775196945
2022-09-15,439302,0,0,8669,430633,0,1.9733577,14.852824830104472,7,341,148.52824830104473,2.9309936775196945
2022-09-14,439302,0,0,8669,430633,0,1.9733577,14.852824830104472,7,341,148.52824830104473,2.9309936775196945
2022-09-13,439302,0,0,8669,430633,0,1.9733577,14.852824830104472,7,341,148.52824830104473,2.9309936775196945
2022-09-12,439302,0.5896132,0,8669,430633,0,1.9733577,14.852824830104472,7,341,148.52824830104473,2.9309936775196945
2022-09-11,436727,0,0,8662,428065,0,1.9833901,14.765763938195219,7,341,147.6576393819522,2.9286269736619674
2022-09-10,436727,0,0,8662,428065,0,1.9833901,14.765763938195219,7,341,147.6576393819522,2.9286269736619674
2022-09-09,436727,0,0,8662,428065,0,1.9833901,14.765763938195219,7,341,147.6576393819522,2.9286269736619674
2022-09-08,436727,0,0,8662,428065,0,1.9833901,14.765763938195219,7,341,147.6576393819522,2.9286269736619674
2022-09-07,436727,0,0,8662,428065,0,1.9833901,14.765763938195219,7,341,147.6576393819522,2.9286269736619674
2022-09-06,436727,0,0,8662,428065,0,1.9833901,14.765763938195219,7,341,147.6576393819522,2.9286269736619674
2022-09-05,436727,0.5361443,0,8662,428065,0,1.9833901,14.765763938195219,7,341,147.6576393819522,2.9286269736619674
2022-09-04,434398,0,0,8655,425743,0,1.9924125,14.687020319843121,7,342,146.87020319843123,2.92626026980424
2022-09-03,434398,0,0,8655,425743,0,1.9924125,14.687020319843121,7,342,146.87020319843123,2.92626026980424
2022-09-02,434398,0,0,8655,425743,0,1.9924125,14.687020319843121,7,342,146.87020319843123,2.92626026980424
2022-09-01,434398,0,0,8655,425743,0,1.9924125,14.687020319843121,7,342,146.87020319843123,2.92626026980424
2022-08-31,434398,0,0,8655,425743,0,1.9924125,14.687020319843121,7,342,146.87020319843123,2.92626026980424
2022-08-30,434398,0,0,8655,425743,0,1.9924125,14.687020319843121,7,342,146.87020319843123,2.92626026980424
2022-08-29,434398,0.491355,0,8655,425743,0,1.9924125,14.687020319843121,7,342,146.87020319843123,2.92626026980424
2022-08-28,432274,0,0,8648,423626,0,2.000583,14.615207762788653,7,342,146.15207762788654,2.923893565946513
2022-08-27,432274,0,0,8648,423626,0,2.000583,14.615207762788653,7,342,146.15207762788654,2.923893565946513
2022-08-26,432274,0,0,8648,423626,0,2.000583,14.615207762788653,7,342,146.15207762788654,2.923893565946513
2022-08-25,432274,0,0,8648,423626,0,2.000583,14.615207762788653,7,342,146.15207762788654,2.923893565946513
2022-08-24,432274,0,0,8648,423626,0,2.000583,14.615207762788653,7,342,146.15207762788654,2.923893565946513
2022-08-23,432274,0,0,8648,423626,0,2.000583,14.615207762788653,7,342,146.15207762788654,2.923893565946513
2022-08-22,432274,0.4445105,0,8648,423626,0,2.000583,14.615207762788653,7,342,146.15207762788654,2.923893565946513
2022-08-21,430361,0,0,8643,421718,0,2.008314,14.550529127362477,7,342,145.50529127362478,2.922203063190993
2022-08-20,430361,0,0,8643,421718,0,2.008314,14.550529127362477,7,342,145.50529127362478,2.922203063190993
2022-08-19,430361,0,0,8643,421718,0,2.008314,14.550529127362477,7,342,145.50529127362478,2.922203063190993
2022-08-18,430361,0,0,8643,421718,0,2.008314,14.550529127362477,7,342,145.50529127362478,2.922203063190993
2022-08-17,430361,0,0,8643,421718,0,2.008314,14.550529127362477,7,342,145.50529127362478,2.922203063190993
2022-08-16,430361,0,0,8643,421718,0,2.008314,14.550529127362477,7,342,145.50529127362478,2.922203063190993
2022-08-15,430361,0.3996286,0,8643,421718,0,2.008314,14.550529127362477,7,342,145.50529127362478,2.922203063190993
2022-08-14,428648,0,0,8637,420011,0,2.01494,14.49261250295838,7,342,144.9261250295838,2.92017445988437
2022-08-13,428648,0,0,8637,420011,0,2.01494,14.49261250295838,7,342,144.9261250295838,2.92017445988437
2022-08-12,428648,0,0,8637,420011,0,2.01494,14.49261250295838,7,342,144.9261250295838,2.92017445988437
2022-08-11,428648,0,0,8637,420011,0,2.01494,14.49261250295838,7,342,144.9261250295838,2.92017445988437
2022-08-10,428648,0,0,8637,420011,0,2.01494,14.49261250295838,7,342,144.9261250295838,2.92017445988437
2022-08-09,428648,0,0,8637,420011,0,2.01494,14.49261250295838,7,342,144.9261250295838,2.92017445988437
2022-08-08,428648,0.433225,0,8637,420011,0,2.01494,14.49261250295838,7,342,144.9261250295838,2.92017445988437
2022-08-07,426799,0,0,8635,418164,0,2.0232006,14.430097711059268,7,343,144.3009771105927,2.919498258782162
2022-08-06,426799,0,0,8635,418164,0,2.0232006,14.430097711059268,7,343,144.3009771105927,2.919498258782162
2022-08-05,426799,0,0,8635,418164,0,2.0232006,14.430097711059268,7,343,144.3009771105927,2.919498258782162
2022-08-04,426799,0,0,8635,418164,0,2.0232006,14.430097711059268,7,343,144.3009771105927,2.919498258782162
2022-08-03,426799,0,0,8635,418164,0,2.0232006,14.430097711059268,7,343,144.3009771105927,2.919498258782162
2022-08-02,426799,0.337122,0,8635,418164,0,2.0232006,14.430097711059268,7,343,144.3009771105927,2.919498258782162
2022-08-01,425365,0,0,8633,416732,0,2.029551,14.38161409203097,7,343,143.81614092030972,2.918822057679954
2022-07-31,425365,0,0,8633,416732,0,2.029551,14.38161409203097,7,343,143.81614092030972,2.918822057679954
2022-07-30,425365,0,0,8633,416732,0,2.029551,14.38161409203097,7,343,143.81614092030972,2.918822057679954
2022-07-29,425365,0,0,8633,416732,0,2.029551,14.38161409203097,7,343,143.81614092030972,2.918822057679954
2022-07-28,425365,0,0,8633,416732,0,2.029551,14.38161409203097,7,343,143.81614092030972,2.918822057679954
2022-07-27,425365,0,0,8633,416732,0,2.029551,14.38161409203097,7,343,143.81614092030972,2.918822057679954
2022-07-26,425365,0,0,8633,416732,0,2.029551,14.38161409203097,7,343,143.81614092030972,2.918822057679954
2022-07-25,425365,0.22738,0,8633,416732,0,2.029551,14.38161409203097,7,343,143.81614092030972,2.918822057679954
2022-07-24,424400,0,0,8629,415771,0,2.033223,14.348987388849444,7,343,143.48987388849446,2.917469655475539
2022-07-23,424400,0,0,8629,415771,0,2.033223,14.348987388849444,7,343,143.48987388849446,2.917469655475539
2022-07-22,424400,0,0,8629,415771,0,2.033223,14.348987388849444,7,343,143.48987388849446,2.917469655475539
2022-07-21,424400,0,0,8629,415771,0,2.033223,14.348987388849444,7,343,143.48987388849446,2.917469655475539
2022-07-20,424400,0,0,8629,415771,0,2.033223,14.348987388849444,7,343,143.48987388849446,2.917469655475539
2022-07-19,424400,0,0,8629,415771,0,2.033223,14.348987388849444,7,343,143.48987388849446,2.917469655475539
2022-07-18,424400,0.1484292,0,8629,415771,0,2.033223,14.348987388849444,7,343,143.48987388849446,2.917469655475539
2022-07-17,423771,0,0,8629,415142,0,2.0362413,14.32772086418501,7,343,143.2772086418501,2.917469655475539
2022-07-16,423771,0,0,8629,415142,0,2.0362413,14.32772086418501,7,343,143.2772086418501,2.917469655475539
2022-07-15,423771,0,0,8629,415142,0,2.0362413,14.32772086418501,7,343,143.2772086418501,2.917469655475539
2022-07-14,423771,0,0,8629,415142,0,2.0362413,14.32772086418501,7,343,143.2772086418501,2.917469655475539
2022-07-13,423771,0,0,8629,415142,0,2.0362413,14.32772086418501,7,343,143.2772086418501,2.917469655475539
2022-07-12,423771,0,0,8629,415142,0,2.0362413,14.32772086418501,7,343,143.2772086418501,2.917469655475539
2022-07-11,423771,0.0836055,0,8629,415142,0,2.0362413,14.32772086418501,7,343,143.2772086418501,2.917469655475539
2022-07-10,423417,0,0,8629,414788,0,2.0379437,14.31575210467593,7,343,143.1575210467593,2.917469655475539
2022-07-09,423417,0,0,8629,414788,0,2.0379437,14.31575210467593,7,343,143.1575210467593,2.917469655475539
2022-07-08,423417,0,0,8629,414788,0,2.0379437,14.31575210467593,7,343,143.1575210467593,2.917469655475539
2022-07-07,423417,0,0,8629,414788,0,2.0379437,14.31575210467593,7,343,143.1575210467593,2.917469655475539
2022-07-06,423417,0,0,8629,414788,0,2.0379437,14.31575210467593,7,343,143.1575210467593,2.917469655475539
2022-07-05,423417,0,0,8629,414788,0,2.0379437,14.31575210467593,7,343,143.1575210467593,2.917469655475539
2022-07-04,423417,0.0411111,0,8629,414788,0,2.0379437,14.31575210467593,7,343,143.1575210467593,2.917469655475539
2022-07-03,423243,0,0,8629,414614,0,2.0387815,14.309869155086723,7,343,143.09869155086724,2.917469655475539
2022-07-02,423243,0,0,8629,414614,0,2.0387815,14.309869155086723,7,343,143.09869155086724,2.917469655475539
2022-07-01,423243,0,0,8629,414614,0,2.0387815,14.309869155086723,7,343,143.09869155086724,2.917469655475539
2022-06-30,423243,0,0,8629,414614,0,2.0387815,14.309869155086723,7,343,143.09869155086724,2.917469655475539
2022-06-29,423243,0,0,8629,414614,0,2.0387815,14.309869155086723,7,343,143.09869155086724,2.917469655475539
2022-06-28,423243,0,0,8629,414614,0,2.0387815,14.309869155086723,7,343,143.09869155086724,2.917469655475539
2022-06-27,423243,0.0328524,0,8629,414614,0,2.0387815,14.309869155086723,7,343,143.09869155086724,2.917469655475539
2022-06-26,423104,0,0,8629,414475,0,2.0394513,14.305169557426378,7,343,143.0516955742638,2.917469655475539
2022-06-25,423104,0,0,8629,414475,0,2.0394513,14.305169557426378,7,343,143.0516955742638,2.917469655475539
2022-06-24,423104,0,0,8629,414475,0,2.0394513,14.305169557426378,7,343,143.0516955742638,2.917469655475539
2022-06-23,423104,0,0,8629,414475,0,2.0394513,14.305169557426378,7,343,143.0516955742638,2.917469655475539
2022-06-22,423104,0,0,8629,414475,0,2.0394513,14.305169557426378,7,343,143.0516955742638,2.917469655475539
2022-06-21,423104,0,0,8629,414475,0,2.0394513,14.305169557426378,7,343,143.0516955742638,2.917469655475539
2022-06-20,423104,0.0141829,0,8629,414475,0,2.0394513,14.305169557426378,7,343,143.0516955742638,2.917469655475539
2022-06-19,423044,0,0,8629,414415,0,2.0397405,14.303140954119755,7,343,143.03140954119755,2.917469655475539
2022-06-18,423044,0,0,8629,414415,0,2.0397405,14.303140954119755,7,343,143.03140954119755,2.917469655475539
2022-06-17,423044,0,0,8629,414415,0,2.0397405,14.303140954119755,7,343,143.03140954119755,2.917469655475539
2022-06-16,423044,0,0,8629,414415,0,2.0397405,14.303140954119755,7,343,143.03140954119755,2.917469655475539
2022-06-15,423044,0,0,8629,414415,0,2.0397405,14.303140954119755,7,343,143.03140954119755,2.917469655475539
2022-06-14,423044,0.0089833,0,8629,414415,0,2.0397405,14.303140954119755,7,343,143.03140954119755,2.917469655475539
2022-06-13,423006,0,0,8629,414377,0,2.0399238,14.30185617202556,7,343,143.0185617202556,2.917469655475539
2022-06-12,423006,0,0,8629,414377,0,2.0399238,14.30185617202556,7,343,143.0185617202556,2.917469655475539
2022-06-11,423006,0,0,8629,414377,0,2.0399238,14.30185617202556,7,343,143.0185617202556,2.917469655475539
2022-06-10,423006,0,0,8629,414377,0,2.0399238,14.30185617202556,7,343,143.0185617202556,2.917469655475539
2022-06-09,423006,0,0,8629,414377,0,2.0399238,14.30185617202556,7,343,143.0185617202556,2.917469655475539
2022-06-08,423006,0,0,8629,414377,0,2.0399238,14.30185617202556,7,343,143.0185617202556,2.917469655475539
2022-06-07,423006,0,0,8629,414377,0,2.0399238,14.30185617202556,7,343,143.0185617202556,2.917469655475539
2022-06-06,423006,0.0101664,0,8629,414377,0,2.0399238,14.30185617202556,7,343,143.0185617202556,2.917469655475539
2022-06-05,422963,0,0,8625,414338,0,2.0391855,14.300402339655813,7,343,143.00402339655815,2.916117253271123
2022-06-04,422963,0,0,8625,414338,0,2.0391855,14.300402339655813,7,343,143.00402339655815,2.916117253271123
2022-06-03,422963,0,0,8625,414338,0,2.0391855,14.300402339655813,7,343,143.00402339655815,2.916117253271123
2022-06-02,422963,0,0,8625,414338,0,2.0391855,14.300402339655813,7,343,143.00402339655815,2.916117253271123
2022-06-01,422963,0,0,8625,414338,0,2.0391855,14.300402339655813,7,343,143.00402339655815,2.916117253271123
2022-05-31,422963,0,0,8625,414338,0,2.0391855,14.300402339655813,7,343,143.00402339655815,2.916117253271123
2022-05-30,422963,0.0056746,0,8625,414338,0,2.0391855,14.300402339655813,7,343,143.00402339655815,2.916117253271123
2022-05-29,422939,0,0,8624,414315,0,2.039065,14.299590898333165,7,343,142.99590898333165,2.915779152720019
