"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-09,169473,0,0,3630,165843,0,2.141934,0.38282026492220395,261,12195,3.82820264922204,0.0819975784737156
2022-11-08,169473,0,0,3630,165843,0,2.141934,0.38282026492220395,261,12195,3.82820264922204,0.0819975784737156
2022-11-07,169473,0,0,3630,165843,0,2.141934,0.38282026492220395,261,12195,3.82820264922204,0.0819975784737156
2022-11-06,169473,0,0,3630,165843,0,2.141934,0.38282026492220395,261,12195,3.82820264922204,0.0819975784737156
2022-11-05,169473,0,0,3630,165843,0,2.141934,0.38282026492220395,261,12195,3.82820264922204,0.0819975784737156
2022-11-04,169473,0,0,3630,165843,0,2.141934,0.38282026492220395,261,12195,3.82820264922204,0.0819975784737156
2022-11-03,169473,0,0,3630,165843,0,2.141934,0.38282026492220395,261,12195,3.82820264922204,0.0819975784737156
2022-11-02,169473,0,0,3630,165843,0,2.141934,0.38282026492220395,261,12195,3.82820264922204,0.0819975784737156
2022-11-01,169473,0,0,3630,165843,0,2.141934,0.38282026492220395,261,12195,3.82820264922204,0.0819975784737156
2022-10-31,169473,0.045456,0,3630,165843,0,2.141934,0.38282026492220395,261,12195,3.82820264922204,0.0819975784737156
2022-10-30,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-29,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-28,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-27,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-26,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-25,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-24,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-23,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-22,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-21,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-20,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-19,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-18,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-17,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-16,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-15,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-14,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-13,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-12,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-11,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-10,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-09,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-08,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-07,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-06,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-05,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-04,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-03,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-02,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-10-01,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-09-30,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-09-29,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-09-28,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-09-27,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-09-26,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-09-25,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-09-24,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-09-23,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-09-22,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-09-21,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-09-20,169396,0,0,3630,165766,0,2.142908,0.38264633066483544,261,12195,3.8264633066483547,0.0819975784737156
2022-09-19,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-18,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-17,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-16,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-15,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-14,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-13,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-12,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-11,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-10,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-09,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-08,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-07,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-06,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-05,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-04,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-03,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-02,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-09-01,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-31,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-30,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-29,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-28,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-27,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-26,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-25,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-24,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-23,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-22,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-21,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-20,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-19,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-18,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-17,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-16,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-15,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-14,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-13,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-12,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-11,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-10,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-09,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-08,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-07,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-06,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-05,169396,0,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-04,169396,0.03307,0,3628,165768,0,2.141727,0.38264633066483544,261,12202,3.8264633066483547,0.08195240074452897
2022-08-03,169340,0,0,3628,165712,0,2.142435,0.38251983302311293,261,12202,3.8251983302311294,0.08195240074452897
2022-08-02,169340,0.053176,0,3628,165712,0,2.142435,0.38251983302311293,261,12202,3.8251983302311294,0.08195240074452897
2022-08-01,169250,0.011818,0,3628,165622,0,2.143575,0.3823165332417731,262,12202,3.8231653324177315,0.08195240074452897
2022-07-31,169230,0,0,3628,165602,0,2.143828,0.3822713555125865,262,12202,3.822713555125865,0.08195240074452897
2022-07-30,169230,0,0,3628,165602,0,2.143828,0.3822713555125865,262,12202,3.822713555125865,0.08195240074452897
2022-07-29,169230,0.0242333,0,3628,165602,0,2.143828,0.3822713555125865,262,12202,3.822713555125865,0.08195240074452897
2022-07-28,169189,0.015961,0,3628,165561,0,2.1443474,0.38217874116775397,262,12202,3.8217874116775397,0.08195240074452897
2022-07-27,169162,0.022469,0,3628,165534,0,2.14469,0.382117751233352,262,12202,3.82117751233352,0.08195240074452897
2022-07-26,169124,0.064491,0,3628,165496,0,2.145172,0.38203191354789745,262,12202,3.8203191354789743,0.08195240074452897
2022-07-25,169015,0.021896,0,3628,165387,0,2.146555,0.38178569492383035,262,12202,3.8178569492383034,0.08195240074452897
2022-07-24,168978,0.034928,0,3628,165350,0,2.147025,0.3817021161248351,262,12202,3.817021161248351,0.08195240074452897
2022-07-23,168919,0.0189476,0,3627,165292,0,2.147183,0.3815688418237346,262,12206,3.815688418237346,0.08192981187993567
2022-07-22,168887,0,0,3627,165260,0,2.1475898,0.381496557457036,262,12206,3.81496557457036,0.08192981187993567
2022-07-21,168887,0.024875,0,3627,165260,0,2.1475898,0.381496557457036,262,12206,3.81496557457036,0.08192981187993567
2022-07-20,168845,0.025474,0,3627,165218,0,2.148124,0.38140168422574405,262,12206,3.8140168422574408,0.08192981187993567
2022-07-19,168802,0.015405,0,3627,165175,0,2.148671,0.38130455210799286,262,12206,3.813045521079929,0.08192981187993567
2022-07-18,168776,0.0077031,0,3627,165149,0,2.149002,0.3812458210600502,262,12206,3.8124582106005027,0.08192981187993567
2022-07-17,168763,0.023115,0,3627,165136,0,2.1491678,0.3812164555360789,262,12206,3.8121645553607895,0.08192981187993567
2022-07-16,168724,0.0563367,0,3627,165097,0,2.149665,0.381128358964165,262,12206,3.8112835896416506,0.08192981187993567
2022-07-15,168629,0.0355937,0,3627,165002,0,2.1508756,0.38091376475052857,263,12206,3.809137647505286,0.08192981187993567
2022-07-14,168569,0.0427307,0,3627,164942,0,2.1516412,0.3807782315629687,263,12206,3.8077823156296873,0.08192981187993567
2022-07-13,168497,0.03384,0,3627,164870,0,2.1525606,0.3806155917378969,263,12206,3.806155917378969,0.08192981187993567
2022-07-12,168440,0.027317,0,3627,164813,0,2.153289,0.38048683520971505,263,12206,3.8048683520971505,0.08192981187993567
2022-07-11,168394,0.020195,0,3627,164767,0,2.153877,0.3803829264325858,263,12206,3.803829264325858,0.08192981187993567
2022-07-10,168360,0.041,0,3627,164733,0,2.154312,0.38030612429296856,263,12206,3.8030612429296857,0.08192981187993567
2022-07-09,168291,0.0380438,0,3622,164669,0,2.1522244,0.3801502611272747,263,12222,3.8015026112727472,0.08181686755696913
2022-07-08,168227,0.0344891,0,3622,164605,0,2.1530432,0.3800056923938775,263,12222,3.8000569239387754,0.08181686755696913
2022-07-07,168169,0.095233,0,3622,164547,0,2.1537858,0.3798746769792363,263,12222,3.798746769792363,0.08181686755696913
2022-07-06,168009,0.017859,0,3621,164388,0,2.155242,0.37951325514574336,263,12226,3.7951325514574337,0.08179427869237581
2022-07-05,167979,0,0,3621,164358,0,2.155627,0.3794454885519634,264,12226,3.7944548855196345,0.08179427869237581
2022-07-04,167979,0.026201,0,3621,164358,0,2.155627,0.3794454885519634,264,12226,3.7944548855196345,0.08179427869237581
2022-07-03,167935,0.035145,0,3621,164314,0,2.156191,0.37934609754775284,264,12226,3.7934609754775286,0.08179427869237581
2022-07-02,167876,0.041715,0,3621,164255,0,2.156949,0.37921282324665234,264,12226,3.7921282324665233,0.08179427869237581
2022-07-01,167806,0.0518725,0,3621,164185,0,2.157849,0.37905470119449913,264,12226,3.7905470119449918,0.08179427869237581
2022-06-30,167719,0.043544,0,3621,164098,0,2.1589683,0.37885817807253735,264,12226,3.788581780725374,0.08179427869237581
2022-06-29,167646,0.080592,0,3621,164025,0,2.159908,0.3786932793610062,264,12226,3.7869327936100623,0.08179427869237581
2022-06-28,167511,0,0,3621,163890,0,2.161649,0.3783883296889965,264,12226,3.7838832968899654,0.08179427869237581
2022-06-27,167511,0.035234,0,3621,163890,0,2.161649,0.3783883296889965,264,12226,3.7838832968899654,0.08179427869237581
2022-06-26,167452,0.0507866,0,3621,163831,0,2.162411,0.378255055387896,264,12226,3.78255055387896,0.08179427869237581
2022-06-25,167367,0.03945,0,3620,163747,0,2.1629114,0.3780630500388528,265,12229,3.7806305003885288,0.0817716898277825
2022-06-24,167301,0.050234,0,3618,163683,0,2.162569,0.377913963532537,265,12236,3.7791396353253703,0.08172651209859588
2022-06-23,167217,0.056845,0,3618,163599,0,2.163656,0.3777242170699532,265,12236,3.777242170699532,0.08172651209859588
2022-06-22,167122,0.075451,0,3618,163504,0,2.164886,0.37750962285631673,265,12236,3.7750962285631675,0.08172651209859588
2022-06-21,166996,0.025157,0,3618,163378,0,2.166519,0.37722500316244106,265,12236,3.7722500316244107,0.08172651209859588
2022-06-20,166954,0.020369,0,3615,163339,0,2.165267,0.37713012993114914,265,12246,3.7713012993114914,0.08165874550481594
2022-06-19,166920,0.066543,0,3615,163305,0,2.165708,0.3770533277915319,265,12246,3.770533277915319,0.08165874550481594
2022-06-18,166809,0.050382,0,3614,163195,0,2.1665498,0.37680259139454614,265,12249,3.7680259139454617,0.08163615664022264
2022-06-17,166725,0.079235,0,3613,163112,0,2.167042,0.37661284493196234,266,12253,3.7661284493196234,0.08161356777562932
2022-06-16,166593,0.057659,0,3613,162980,0,2.1687586,0.37631467191933066,266,12253,3.7631467191933066,0.08161356777562932
2022-06-15,166497,0.071524,0,3605,162892,0,2.1652042,0.3760978188192349,266,12280,3.760978188192349,0.08143285685888285
2022-06-14,166378,0.035474,0,3605,162773,0,2.166753,0.3758290113305745,266,12280,3.758290113305745,0.08143285685888285
2022-06-13,166319,0.0493272,0,3602,162717,0,2.1657177,0.37569573702947395,266,12290,3.7569573702947396,0.08136509026510291
2022-06-12,166237,0.0698286,0,3602,162635,0,2.166786,0.3755105083398088,266,12290,3.7551050833980884,0.08136509026510291
2022-06-11,166121,0.045168,0,3602,162519,0,2.168299,0.3752484775105264,266,12290,3.7524847751052643,0.08136509026510291
