"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-26,216611,0.008772,0,758,215853,0,0.3499361,3.021284608410628,33,9458,30.212846084106282,0.10572564335030336
2022-11-25,216592,0.011082,0,758,215834,0,0.349967,3.0210195969035496,33,9458,30.210195969035496,0.10572564335030336
2022-11-24,216568,0.0064649,0,758,215810,0,0.350006,3.0206848455261874,33,9458,30.206848455261873,0.10572564335030336
2022-11-23,216554,0.0115458,0,758,215796,0,0.3500282,3.0204895738893924,33,9458,30.204895738893924,0.10572564335030336
2022-11-22,216529,0.017091,0,758,215771,0,0.3500686,3.020140874537973,33,9458,30.201408745379734,0.10572564335030336
2022-11-21,216492,0.011087,0,758,215734,0,0.350128,3.019624799497873,33,9458,30.19624799497873,0.10572564335030336
2022-11-20,216468,0.003696,0,758,215710,0,0.350167,3.0192900481205105,33,9458,30.192900481205104,0.10572564335030336
2022-11-19,216460,0,0,758,215702,0,0.35018,3.019178464328056,33,9458,30.191784643280563,0.10572564335030336
2022-11-18,216460,0.007392,0,758,215702,0,0.35018,3.019178464328056,33,9458,30.191784643280563,0.10572564335030336
2022-11-17,216444,0.0060065,0,758,215686,0,0.350206,3.018955296743148,33,9458,30.18955296743148,0.10572564335030336
2022-11-16,216431,0.0157119,0,758,215673,0,0.3502271,3.01877397308041,33,9458,30.1877397308041,0.10572564335030336
2022-11-15,216397,0.0073944,0,758,215639,0,0.3502821,3.0182997419624797,33,9458,30.1829974196248,0.10572564335030336
2022-11-14,216381,0.008319,0,758,215623,0,0.350308,3.0180765743775715,33,9458,30.180765743775716,0.10572564335030336
2022-11-13,216363,0.002773,0,758,215605,0,0.3503372,3.01782551084455,33,9458,30.178255108445498,0.10572564335030336
2022-11-12,216357,0.000924,0,758,215599,0,0.3503469,3.0177418230002093,33,9458,30.177418230002093,0.10572564335030336
2022-11-11,216355,0.009245,0,758,215597,0,0.35035,3.0177139270520956,33,9458,30.177139270520957,0.10572564335030336
2022-11-10,216335,0.0055473,0,758,215577,0,0.350383,3.0174349675709604,33,9458,30.174349675709603,0.10572564335030336
2022-11-09,216323,0.0092463,0,758,215565,0,0.3504019,3.017267591882279,33,9458,30.17267591882279,0.10572564335030336
2022-11-08,216303,0.003699,0,758,215545,0,0.3504343,3.016988632401144,33,9458,30.169886324011436,0.10572564335030336
2022-11-07,216295,0.0041612,0,758,215537,0,0.350447,3.0168770486086895,33,9458,30.168770486086895,0.10572564335030336
2022-11-06,216286,0.0041613,0,758,215528,0,0.3504619,3.0167515168421786,33,9458,30.167515168421787,0.10572564335030336
2022-11-05,216277,0,0,758,215519,0,0.3504765,3.0166259850756676,33,9458,30.166259850756678,0.10572564335030336
2022-11-04,216277,0.005549,0,758,215519,0,0.3504765,3.0166259850756676,33,9458,30.166259850756678,0.10572564335030336
2022-11-03,216265,0.002312,0,758,215507,0,0.350496,3.0164586093869867,33,9458,30.164586093869865,0.10572564335030336
2022-11-02,216260,0.0078615,0,758,215502,0,0.350504,3.0163888695167027,33,9458,30.163888695167028,0.10572564335030336
2022-11-01,216243,0,0,758,215485,0,0.3505316,3.016151753957738,33,9458,30.161517539577375,0.10572564335030336
2022-10-31,216243,0.003237,0,758,215485,0,0.3505316,3.016151753957738,33,9458,30.161517539577375,0.10572564335030336
2022-10-30,216236,0.0032373,0,758,215478,0,0.350543,3.01605411813934,33,9458,30.160541181393402,0.10572564335030336
2022-10-29,216229,0,0,758,215471,0,0.3505543,3.015956482320943,33,9458,30.15956482320943,0.10572564335030336
2022-10-28,216229,0.0027749,0,758,215471,0,0.3505543,3.015956482320943,33,9458,30.15956482320943,0.10572564335030336
2022-10-27,216223,0.005088,0,758,215465,0,0.350564,3.015872794476602,33,9458,30.158727944766024,0.10572564335030336
2022-10-26,216212,0.003238,0,758,215454,0,0.350582,3.015719366761978,33,9458,30.15719366761978,0.10572564335030336
2022-10-25,216205,0.0032378,0,758,215447,0,0.350593,3.0156217309435807,33,9458,30.156217309435803,0.10572564335030336
2022-10-24,216198,0.009714,0,758,215440,0,0.3506045,3.015524095125183,33,9458,30.15524095125183,0.10572564335030336
2022-10-23,216177,0,0,758,215419,0,0.3506386,3.015231187669991,33,9458,30.15231187669991,0.10572564335030336
2022-10-22,216177,0.0018504,0,758,215419,0,0.3506386,3.015231187669991,33,9458,30.15231187669991,0.10572564335030336
2022-10-21,216173,0.0069394,0,758,215415,0,0.3506451,3.0151753957737637,33,9458,30.15175395773764,0.10572564335030336
2022-10-20,216158,0,0,758,215400,0,0.3506694,3.0149661761629125,33,9458,30.149661761629122,0.10572564335030336
2022-10-19,216158,0.019434,0,758,215400,0,0.3506694,3.0149661761629125,33,9458,30.149661761629122,0.10572564335030336
2022-10-18,216116,0.0069412,0,758,215358,0,0.350738,3.014380361252528,33,9458,30.143803612525282,0.10572564335030336
2022-10-17,216101,0,0,758,215343,0,0.3507619,3.0141711416416768,33,9458,30.141711416416765,0.10572564335030336
2022-10-16,216101,0.0013883,0,758,215343,0,0.3507619,3.0141711416416768,33,9458,30.141711416416765,0.10572564335030336
2022-10-15,216098,0.004628,0,758,215340,0,0.3507668,3.0141292977195064,33,9458,30.14129297719506,0.10572564335030336
2022-10-14,216088,0.009256,0,758,215330,0,0.350783,3.0139898179789384,33,9458,30.139898179789384,0.10572564335030336
2022-10-13,216068,0.0097201,0,758,215310,0,0.350815,3.013710858497803,33,9458,30.137108584978034,0.10572564335030336
2022-10-12,216047,0.0092581,0,758,215289,0,0.3508496,3.013417951042611,33,9458,30.13417951042611,0.10572564335030336
2022-10-11,216027,0.008796,0,758,215269,0,0.3508821,3.0131389915614757,33,9458,30.131389915614758,0.10572564335030336
2022-10-10,216008,0.0027778,0,758,215250,0,0.350913,3.012873980054397,33,9458,30.128739800543972,0.10572564335030336
2022-10-09,216002,0.003241,0,758,215244,0,0.3509227,3.0127902922100565,33,9458,30.127902922100564,0.10572564335030336
2022-10-08,215995,0.000926,0,758,215237,0,0.350934,3.012692656391659,33,9458,30.12692656391659,0.10572564335030336
2022-10-07,215993,0.0101866,0,758,215235,0,0.3509373,3.0126647604435455,33,9458,30.126647604435455,0.10572564335030336
2022-10-06,215971,0.008798,0,758,215213,0,0.350973,3.0123579050142966,33,9458,30.12357905014297,0.10572564335030336
2022-10-05,215952,0.0120412,0,758,215194,0,0.351004,3.012092893507218,33,9458,30.120928935072182,0.10572564335030336
2022-10-04,215926,0.0078737,0,758,215168,0,0.3510462,3.011730246181742,33,9458,30.11730246181742,0.10572564335030336
2022-10-03,215909,0.013433,0,758,215151,0,0.3510738,3.0114931306227772,33,9458,30.11493130622777,0.10572564335030336
2022-10-02,215880,0.001853,0,758,215122,0,0.351121,3.0110886393751306,33,9458,30.110886393751308,0.10572564335030336
2022-10-01,215876,0.007412,0,758,215118,0,0.351127,3.0110328474789037,33,9458,30.110328474789036,0.10572564335030336
2022-09-30,215860,0.0078761,0,758,215102,0,0.351154,3.0108096798939954,33,9458,30.108096798939954,0.10572564335030336
2022-09-29,215843,0.0101936,0,758,215085,0,0.3511812,3.0105725643350305,33,9458,30.105725643350304,0.10572564335030336
2022-09-28,215821,0,0,758,215063,0,0.351217,3.0102657089057816,33,9458,30.102657089057814,0.10572564335030336
2022-09-27,215821,0.0101947,0,758,215063,0,0.351217,3.0102657089057816,33,9458,30.102657089057814,0.10572564335030336
2022-09-26,215799,0.022248,0,758,215041,0,0.3512528,3.0099588534765327,33,9458,30.099588534765324,0.10572564335030336
2022-09-25,215751,0.0171523,0,758,214993,0,0.3513309,3.0092893507218075,33,9458,30.092893507218076,0.10572564335030336
2022-09-24,215714,0.0106634,0,758,214956,0,0.3513912,3.0087732756817074,33,9458,30.087732756817072,0.10572564335030336
2022-09-23,215691,0.0171571,0,758,214933,0,0.3514287,3.0084524722784014,33,9458,30.084524722784014,0.10572564335030336
2022-09-22,215654,0.018088,0,758,214896,0,0.351489,3.0079363972383013,33,9458,30.07936397238301,0.10572564335030336
2022-09-21,215615,0.027835,0,758,214857,0,0.351553,3.007392426250087,33,9458,30.07392426250087,0.10572564335030336
2022-09-20,215555,0.023201,0,758,214797,0,0.35165,3.006555547806681,33,9458,30.06555547806681,0.10572564335030336
2022-09-19,215505,0.026456,0,758,214747,0,0.351732,3.0058581491038425,33,9458,30.058581491038428,0.10572564335030336
2022-09-18,215448,0.026464,0,757,214691,0,0.351361,3.0050631145826068,33,9471,30.05063114582607,0.10558616360973569
2022-09-17,215391,0.032045,0,757,214634,0,0.3514539,3.004268080061371,33,9471,30.04268080061371,0.10558616360973569
2022-09-16,215322,0,0,757,214565,0,0.3515665,3.003305669851454,33,9471,30.033056698514542,0.10558616360973569
2022-09-15,215322,0.023226,0,757,214565,0,0.3515665,3.003305669851454,33,9471,30.033056698514542,0.10558616360973569
2022-09-14,215272,0.0534493,0,757,214515,0,0.351648,3.0026082711486155,33,9471,30.026082711486158,0.10558616360973569
2022-09-13,215157,0.0814022,0,757,214400,0,0.3518361,3.0010042541320874,33,9471,30.010042541320875,0.10558616360973569
2022-09-12,214982,0,0,757,214225,0,0.3521225,2.9985633586721527,33,9471,29.98563358672153,0.10558616360973569
2022-09-11,214982,0.039554,0,757,214225,0,0.3521225,2.9985633586721527,33,9471,29.98563358672153,0.10558616360973569
2022-09-10,214897,0,0,757,214140,0,0.3522618,2.9973777808773274,33,9471,29.973777808773274,0.10558616360973569
2022-09-09,214897,0.028859,0,757,214140,0,0.3522618,2.9973777808773274,33,9471,29.973777808773274,0.10558616360973569
2022-09-08,214835,0.0866531,0,757,214078,0,0.352363,2.996513006485808,33,9471,29.96513006485808,0.10558616360973569
2022-09-07,214649,0.0400815,0,757,213892,0,0.3526688,2.993918683311249,33,9471,29.93918683311249,0.10558616360973569
2022-09-06,214563,0.05036,0,757,213806,0,0.3528101,2.992719157542367,33,9471,29.92719157542367,0.10558616360973569
2022-09-05,214455,0.022387,0,757,213698,0,0.352988,2.991212776344236,33,9471,29.91212776344236,0.10558616360973569
2022-09-04,214407,0,0,757,213650,0,0.3530668,2.990543273589511,33,9471,29.90543273589511,0.10558616360973569
2022-09-03,214407,0.062537,0,757,213650,0,0.3530668,2.990543273589511,33,9471,29.90543273589511,0.10558616360973569
2022-09-02,214273,0.0485598,0,757,213516,0,0.3532876,2.988674245065904,33,9471,29.886742450659042,0.10558616360973569
2022-09-01,214169,0.0607366,0,757,213412,0,0.3534592,2.987223655764,33,9471,29.872236557640004,0.10558616360973569
2022-08-31,214039,0.05329,0,757,213282,0,0.3536739,2.9854104191366204,33,9471,29.854104191366204,0.10558616360973569
2022-08-30,213925,0.047235,0,757,213168,0,0.353862,2.983820350094149,34,9471,29.83820350094149,0.10558616360973569
2022-08-29,213824,0,0,757,213067,0,0.354029,2.9824116047144154,34,9471,29.82411604714415,0.10558616360973569
2022-08-28,213824,0.0402362,0,757,213067,0,0.354029,2.9824116047144154,34,9471,29.82411604714415,0.10558616360973569
2022-08-27,213738,0.0219944,0,757,212981,0,0.3541719,2.981212078945533,34,9471,29.81212078945533,0.10558616360973569
2022-08-26,213691,0.0468185,0,757,212934,0,0.3542498,2.9805565241648653,34,9471,29.80556524164865,0.10558616360973569
2022-08-25,213591,0.0416858,0,757,212834,0,0.3544157,2.9791617267591883,34,9471,29.79161726759188,0.10558616360973569
2022-08-24,213502,0.061864,0,757,212745,0,0.3545634,2.977920357068136,34,9471,29.779203570681357,0.10558616360973569
2022-08-23,213370,0.049704,0,757,212613,0,0.354783,2.9760792244926426,34,9471,29.760792244926424,0.10558616360973569
2022-08-22,213264,0.0257963,0,757,212507,0,0.354959,2.974600739242625,34,9471,29.74600739242625,0.10558616360973569
2022-08-21,213209,0.0243952,0,757,212452,0,0.3550507,2.973833600669503,34,9471,29.73833600669503,0.10558616360973569
2022-08-20,213157,0.039893,0,757,212400,0,0.3551373,2.973108306018551,34,9471,29.731083060185508,0.10558616360973569
2022-08-19,213072,0.071388,0,757,212315,0,0.355279,2.9719227282237255,34,9471,29.719227282237256,0.10558616360973569
2022-08-18,212920,0.0747317,0,757,212163,0,0.355533,2.969802636167097,34,9471,29.698026361670966,0.10558616360973569
2022-08-17,212761,0.0893819,0,757,212004,0,0.3557983,2.9675849082920704,34,9471,29.675849082920706,0.10558616360973569
2022-08-16,212571,0.0602515,0,757,211814,0,0.3561163,2.9649347932212846,34,9471,29.649347932212844,0.10558616360973569
2022-08-15,212443,0.040969,0,757,211686,0,0.3563309,2.963149452542018,34,9471,29.631494525420184,0.10558616360973569
2022-08-14,212356,0.0155424,0,757,211599,0,0.356477,2.9619359787990795,34,9471,29.619359787990795,0.10558616360973569
2022-08-13,212323,0.0513632,0,757,211566,0,0.3565323,2.961475695655206,34,9471,29.61475695655206,0.10558616360973569
2022-08-12,212214,0.042428,0,757,211457,0,0.3567154,2.9599553664830185,34,9471,29.599553664830182,0.10558616360973569
2022-08-11,212124,0.0457489,0,757,211367,0,0.356867,2.958700048817909,34,9471,29.587000488179093,0.10558616360973569
2022-08-10,212027,0.0401053,0,757,211270,0,0.35703,2.9573470953344025,34,9471,29.573470953344028,0.10558616360973569
2022-08-09,211942,0.047205,0,757,211185,0,0.3571732,2.9561615175395772,34,9471,29.561615175395772,0.10558616360973569
2022-08-08,211842,0,0,757,211085,0,0.3573418,2.9547667201339007,34,9471,29.547667201339006,0.10558616360973569
2022-08-07,211842,0.0618768,0,757,211085,0,0.3573418,2.9547667201339007,34,9471,29.547667201339006,0.10558616360973569
2022-08-06,211711,0.0321296,0,757,210954,0,0.3575629,2.952939535532464,34,9471,29.529395355324638,0.10558616360973569
2022-08-05,211643,0.0501094,0,757,210886,0,0.3576778,2.9519910732966035,34,9471,29.519910732966036,0.10558616360973569
2022-08-04,211537,0.0454027,0,757,210780,0,0.357857,2.9505125880465863,34,9471,29.50512588046586,0.10558616360973569
2022-08-03,211441,0.031224,0,757,210684,0,0.3580195,2.9491735825371364,34,9471,29.491735825371364,0.10558616360973569
2022-08-02,211375,0.0492259,0,757,210618,0,0.358131,2.9482530162493896,34,9471,29.482530162493898,0.10558616360973569
2022-08-01,211271,0.0151487,0,757,210514,0,0.3583076,2.9468024269474857,34,9471,29.46802426947486,0.10558616360973569
2022-07-31,211239,0.022255,0,757,210482,0,0.3583619,2.946356091777669,34,9471,29.463560917776693,0.10558616360973569
2022-07-30,211192,0.026997,0,757,210435,0,0.358442,2.945700536997001,34,9471,29.457005369970013,0.10558616360973569
2022-07-29,211135,0.039327,0,757,210378,0,0.358538,2.9449055024757653,34,9471,29.449055024757655,0.10558616360973569
2022-07-28,211052,0.0421875,0,757,210295,0,0.358679,2.9437478206290537,34,9471,29.437478206290535,0.10558616360973569
2022-07-27,210963,0.0407821,0,757,210206,0,0.3588307,2.9425064509380014,34,9471,29.42506450938001,0.10558616360973569
2022-07-26,210877,0.02941,0,757,210120,0,0.358977,2.941306925169119,34,9471,29.41306925169119,0.10558616360973569
2022-07-25,210815,0.0123346,0,757,210058,0,0.359083,2.9404421507775997,34,9471,29.404421507775997,0.10558616360973569
2022-07-24,210789,0.0109126,0,757,210032,0,0.3591269,2.9400795034521234,34,9471,29.400795034521234,0.10558616360973569
2022-07-23,210766,0.0223046,0,757,210009,0,0.3591661,2.939758700048818,34,9471,29.39758700048818,0.10558616360973569
2022-07-22,210719,0.02041,0,757,209962,0,0.3592462,2.9391031452681498,34,9471,29.3910314526815,0.10558616360973569
2022-07-21,210676,0.0180404,0,757,209919,0,0.35932,2.9385033823837086,34,9471,29.385033823837087,0.10558616360973569
2022-07-20,210638,0.021843,0,757,209881,0,0.3593843,2.9379733593695514,34,9471,29.379733593695516,0.10558616360973569
2022-07-19,210592,0.021848,0,757,209835,0,0.359463,2.9373317525629403,34,9471,29.373317525629403,0.10558616360973569
2022-07-18,210546,0.00855,0,757,209789,0,0.3595414,2.936690145756329,34,9471,29.366901457563287,0.10558616360973569
2022-07-17,210528,0.008551,0,757,209771,0,0.359572,2.936439082223307,34,9471,29.36439082223307,0.10558616360973569
2022-07-16,210510,0.022807,0,757,209753,0,0.359603,2.9361880186902853,34,9471,29.36188018690285,0.10558616360973569
2022-07-15,210462,0.0137811,0,757,209705,0,0.3596849,2.9355185159355606,34,9471,29.355185159355603,0.10558616360973569
2022-07-14,210433,0.0152091,0,757,209676,0,0.3597345,2.935114024687914,34,9471,29.35114024687914,0.10558616360973569
2022-07-13,210401,0.0071298,0,757,209644,0,0.3597892,2.9346676895180974,34,9471,29.346676895180973,0.10558616360973569
2022-07-12,210386,0.005229,0,757,209629,0,0.3598148,2.934458469907246,34,9471,29.34458469907246,0.10558616360973569
2022-07-11,210375,0.004278,0,757,209618,0,0.359834,2.9343050421926216,34,9471,29.343050421926215,0.10558616360973569
2022-07-10,210366,0.008557,0,757,209609,0,0.359849,2.9341795104261106,34,9471,29.341795104261106,0.10558616360973569
2022-07-09,210348,0,0,757,209591,0,0.35988,2.9339284468930886,34,9471,29.339284468930888,0.10558616360973569
2022-07-08,210348,0.0033279,0,757,209591,0,0.35988,2.9339284468930886,34,9471,29.339284468930888,0.10558616360973569
2022-07-07,210341,0.0047544,0,757,209584,0,0.3598918,2.9338308110746913,34,9471,29.338308110746915,0.10558616360973569
2022-07-06,210331,0.003328,0,757,209574,0,0.3599089,2.9336913313341237,34,9471,29.33691331334124,0.10558616360973569
2022-07-05,210324,0.0052303,0,757,209567,0,0.359921,2.9335936955157265,34,9471,29.335936955157262,0.10558616360973569
2022-07-04,210313,0.002853,0,757,209556,0,0.3599397,2.933440267801102,34,9471,29.33440267801102,0.10558616360973569
2022-07-03,210307,0.0004755,0,757,209550,0,0.35995,2.933356579956761,34,9471,29.333565799567612,0.10558616360973569
2022-07-02,210306,0.00428,0,757,209549,0,0.3599517,2.9333426319827045,34,9471,29.333426319827044,0.10558616360973569
2022-07-01,210297,0.002378,0,757,209540,0,0.3599671,2.9332171002161935,34,9471,29.332171002161935,0.10558616360973569
2022-06-30,210292,0.0066579,0,757,209535,0,0.359976,2.93314736034591,34,9471,29.3314736034591,0.10558616360973569
2022-06-29,210278,0.0095121,0,757,209521,0,0.3599996,2.932952088709115,34,9471,29.32952088709115,0.10558616360973569
2022-06-28,210258,0.0033294,0,757,209501,0,0.3600339,2.9326731292279797,34,9471,29.326731292279796,0.10558616360973569
2022-06-27,210251,0.0019025,0,757,209494,0,0.3600458,2.9325754934095825,34,9471,29.325754934095823,0.10558616360973569
2022-06-26,210247,0.0042809,0,757,209490,0,0.3600527,2.932519701513355,34,9471,29.32519701513355,0.10558616360973569
2022-06-25,210238,0.0023783,0,757,209481,0,0.3600681,2.932394169746844,34,9471,29.32394169746844,0.10558616360973569
2022-06-24,210233,0.0052326,0,757,209476,0,0.3600767,2.9323244298765605,34,9471,29.323244298765605,0.10558616360973569
2022-06-23,210222,0.0038056,0,757,209465,0,0.3600955,2.932171002161936,34,9471,29.32171002161936,0.10558616360973569
2022-06-22,210214,0,0,757,209457,0,0.3601092,2.932059418369482,34,9471,29.32059418369482,0.10558616360973569
2022-06-21,210214,0.002854,0,757,209457,0,0.3601092,2.932059418369482,34,9471,29.32059418369482,0.10558616360973569
2022-06-20,210208,0.0066605,0,757,209451,0,0.36012,2.9319757305251413,34,9471,29.31975730525141,0.10558616360973569
2022-06-19,210194,0,0,757,209437,0,0.3601435,2.9317804588883463,34,9471,29.317804588883465,0.10558616360973569
2022-06-18,210194,0.006661,0,757,209437,0,0.3601435,2.9317804588883463,34,9471,29.317804588883465,0.10558616360973569
2022-06-17,210180,0.0033306,0,757,209423,0,0.360167,2.9315851872515517,34,9471,29.315851872515516,0.10558616360973569
2022-06-16,210173,0,0,757,209416,0,0.3601795,2.9314875514331544,34,9471,29.314875514331543,0.10558616360973569
2022-06-15,210173,0.004282,0,757,209416,0,0.3601795,2.9314875514331544,34,9471,29.314875514331543,0.10558616360973569
2022-06-14,210164,0.002855,0,757,209407,0,0.360195,2.9313620196666434,34,9471,29.313620196666434,0.10558616360973569
2022-06-13,210158,0.0052344,0,757,209401,0,0.3602052,2.931278331822303,34,9471,29.31278331822303,0.10558616360973569
