"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-09-26,1785945,0.550738,0,2031,1783914,0,0.1137213,37.33865066588614,3,2355,373.3865066588614,0.42462001630741564
2022-09-25,1776163,0,0,1973,1774190,0,0.11108215,37.13413894754448,3,2424,371.34138947544477,0.4124939892538312
2022-09-24,1776163,0,0,1973,1774190,0,0.11108215,37.13413894754448,3,2424,371.34138947544477,0.4124939892538312
2022-09-23,1776163,0,0,1973,1774190,0,0.11108215,37.13413894754448,3,2424,371.34138947544477,0.4124939892538312
2022-09-22,1776163,0,0,1973,1774190,0,0.11108215,37.13413894754448,3,2424,371.34138947544477,0.4124939892538312
2022-09-21,1776163,0,0,1973,1774190,0,0.11108215,37.13413894754448,3,2424,371.34138947544477,0.4124939892538312
2022-09-20,1776163,0.0000563,0,1973,1774190,0,0.11108215,37.13413894754448,3,2424,371.34138947544477,0.4124939892538312
2022-09-19,1776162,0.4279673,0,1973,1774189,0,0.1110822,37.13411804060129,3,2424,371.3411804060128,0.4124939892538312
2022-09-18,1768593,0,0,1963,1766630,0,0.11099218,36.97587338755201,3,2437,369.75873387552,0.41040329493424765
2022-09-17,1768593,0,0,1963,1766630,0,0.11099218,36.97587338755201,3,2437,369.75873387552,0.41040329493424765
2022-09-16,1768593,0.0000565,0,1963,1766630,0,0.11099218,36.97587338755201,3,2437,369.75873387552,0.41040329493424765
2022-09-15,1768592,0,0,1963,1766629,0,0.1109922,36.97585248060881,3,2437,369.7585248060881,0.41040329493424765
2022-09-14,1768592,0.0001131,0,1963,1766629,0,0.1109922,36.97585248060881,3,2437,369.7585248060881,0.41040329493424765
2022-09-13,1768590,0.0001131,0,1963,1766627,0,0.1109924,36.97581066672242,3,2437,369.7581066672242,0.41040329493424765
2022-09-12,1768588,0.1138926,0,1963,1766625,0,0.1109925,36.975768852836026,3,2437,369.75768852836023,0.41040329493424765
2022-09-11,1766576,0.06961804,0,1951,1764625,0,0.1104396,36.933704083126,3,2452,369.33704083126,0.4078944617507474
2022-09-10,1765347,0.05509,0,1951,1763396,0,0.11051652,36.908009449938326,3,2452,369.0800944993832,0.4078944617507474
2022-09-09,1764375,0.0837825,0,1951,1762424,0,0.110577,36.88768790115197,3,2452,368.8768790115197,0.4078944617507474
2022-09-08,1762898,0.08737571,0,1945,1760953,0,0.1103297,36.85680834605172,3,2459,368.5680834605172,0.40664004515899727
2022-09-07,1761359,0.0979749,0,1942,1759417,0,0.11025577,36.82463256047333,3,2463,368.24632560473333,0.40601283686312223
2022-09-06,1759635,0.108378,0,1940,1757695,0,0.1102501,36.78858899040371,3,2466,367.88588990403713,0.4055946979992055
2022-09-05,1757730,0.122181,0,1934,1755796,0,0.1100283,36.74876126361565,3,2473,367.4876126361564,0.40434028140745537
2022-09-04,1755585,0.0798091,0,1916,1753669,0,0.1091374,36.70391587046058,3,2496,367.03915870460577,0.40057703163220504
2022-09-03,1754185,0.0628036,0,1916,1752269,0,0.1092245,36.67464614998641,3,2496,366.7464614998641,0.40057703163220504
2022-09-02,1753084,0.10341049,0,1916,1751168,0,0.1092931,36.65162760552779,3,2496,366.51627605527796,0.40057703163220504
2022-09-01,1751273,0.1083242,0,1911,1749362,0,0.10912062,36.613765131400136,3,2503,366.13765131400135,0.3995316844724133
2022-08-31,1749378,0.126089,0,1909,1747469,0,0.1091245,36.57414647404403,3,2506,365.7414647404403,0.39911354560849654
2022-08-30,1747175,0.134684,0,1894,1745281,0,0.108404,36.528088478183605,3,2525,365.280884781836,0.39597750412912125
2022-08-29,1744825,0.14911949,0,1885,1742940,0,0.108034,36.47895716167339,3,2537,364.7895716167339,0.3940958792414961
2022-08-28,1742227,0.1002596,0,1870,1740357,0,0.10733389,36.424640923250614,3,2558,364.2464092325061,0.3909598377621208
2022-08-27,1740482,0.0800419,0,1870,1738612,0,0.1074415,36.38815830737388,3,2558,363.88158307373874,0.3909598377621208
2022-08-26,1739090,0.13075628,0,1870,1737220,0,0.1075275,36.35905584244528,3,2558,363.59055842445275,0.3909598377621208
2022-08-25,1736819,0.14276299,0,1866,1734953,0,0.10743779,36.31157617444753,3,2563,363.1157617444753,0.39012356003428733
2022-08-24,1734343,0.1679532,0,1846,1732497,0,0.106438,36.25981058309465,3,2591,362.59810583094645,0.38594217139512027
2022-08-23,1731435,0.18944994,0,1846,1729589,0,0.1066168,36.19901319228116,3,2591,361.99013192281154,0.38594217139512027
2022-08-22,1728161,0.2219408,0,1842,1726319,0,0.10658729,36.13056386025799,3,2597,361.3056386025799,0.38510589366728687
2022-08-21,1724334,0.165206,0,1825,1722509,0,0.105838,36.05055298864753,3,2621,360.50552988647524,0.38155171332399485
2022-08-20,1721490,0.1284257,0,1825,1719665,0,0.1060128,35.99109364219857,3,2621,359.9109364219857,0.38155171332399485
2022-08-19,1719282,0.1990831,0,1825,1717457,0,0.106149,35.94493111162217,3,2621,359.4493111162217,0.38155171332399485
2022-08-18,1715866,0.2303843,0,1816,1714050,0,0.1058358,35.873512993665194,3,2634,358.73512993665196,0.3796700884363697
2022-08-17,1711922,0.275125,0,1808,1710114,0,0.1056123,35.791056009700824,3,2646,357.9105600970082,0.3779975329807029
2022-08-16,1707225,0.275236,0,1795,1705430,0,0.105141,35.69285609750998,3,2665,356.9285609750998,0.37527963036524425
2022-08-15,1702539,0.2950758,0,1783,1700756,0,0.10472594,35.5948861616943,3,2683,355.94886161694296,0.37277079718174405
2022-08-14,1697530,0.2099206,0,1751,1695779,0,0.1031499,35.49016328322636,3,2732,354.90163283226354,0.36608057535907673
2022-08-13,1693974,0.1631372,0,1751,1692223,0,0.1033664,35.415818193221966,3,2732,354.1581819322197,0.36608057535907673
2022-08-12,1691215,0.2214547,0,1751,1689464,0,0.103535,35.358135936944656,3,2732,353.58135936944655,0.36608057535907673
2022-08-11,1687478,0.25826867,0,1734,1685744,0,0.1027569,35.280006690221825,3,2758,352.8000669022182,0.3625263950157847
2022-08-10,1683131,0.2989068,0,1727,1681404,0,0.10260639,35.18912420814953,3,2770,351.89124208149525,0.3610629089920762
2022-08-09,1678115,0.3221687,0,1706,1676409,0,0.1016617,35.08425498107922,3,2804,350.84254981079215,0.35667245092095085
2022-08-08,1672726,0.36823716,0,1689,1671037,0,0.1009729,34.97158746419686,3,2832,349.7158746419686,0.3531182705776588
2022-08-07,1666589,0.2511408,0,1639,1664950,0,0.09834458,34.84328155380402,3,2918,348.43281553804013,0.34266479897974117
2022-08-06,1662414,0.2120687,0,1639,1660775,0,0.0985916,34.75599506596141,3,2918,347.559950659614,0.34266479897974117
2022-08-05,1658896,0.2957671,0,1639,1657257,0,0.0988006,34.68244443979846,3,2918,346.82444439798456,0.34266479897974117
2022-08-04,1654004,0.33320979,0,1625,1652379,0,0.0982464,34.58016767368443,3,2943,345.8016767368443,0.3397378269323242
2022-08-03,1648511,0.3872358,0,1604,1646907,0,0.0973,34.46532583470971,3,2982,344.65325834709705,0.33534736886119876
2022-08-02,1642152,0.411269,0,1590,1640562,0,0.096824,34.33237858292739,3,3008,343.3237858292739,0.3324203968137818
2022-08-01,1635426,0.455834,0,1564,1633862,0,0.0956326,34.1917584829922,3,3058,341.91758482992196,0.32698459158286464
2022-07-31,1628005,0.3436204,0,1503,1626502,0,0.0923216,34.03660805753591,3,3182,340.36608057535904,0.3142313562334051
2022-07-30,1622430,0.2754062,0,1503,1620927,0,0.092639,33.92005184921913,3,3182,339.20051849219124,0.3142313562334051
2022-07-29,1617974,0.4031082,0,1503,1616471,0,0.092894,33.82689051033849,3,3182,338.2689051033848,0.3142313562334051
2022-07-28,1611478,2.19855138,0,1480,1609998,0,0.0918412,33.69107900733834,3,3232,336.91079007338334,0.30942275929836294
2022-07-27,1576811,0.0055812,0,1456,1575355,0,0.09233827,32.96629800756831,3,3285,329.6629800756831,0.3044050929313625
2022-07-26,1576723,0.0028541,0,1456,1575267,0,0.09234342,32.96445819656708,3,3285,329.6445819656708,0.3044050929313625
2022-07-25,1576678,0,0,1456,1575222,0,0.0923461,32.963517384123264,3,3285,329.63517384123264,0.3044050929313625
2022-07-24,1576678,0.4646403,0,1456,1575222,0,0.0923461,32.963517384123264,3,3285,329.63517384123264,0.3044050929313625
2022-07-23,1569386,0.37408773,0,1411,1567975,0,0.0899078,32.81106395433924,3,3390,328.1106395433923,0.2949969684932366
2022-07-22,1563537,0.5191384,0,1411,1562126,0,0.09024411,32.688779243586794,3,3390,326.88779243586794,0.2949969684932366
2022-07-21,1555462,0.587177,0,1411,1554051,0,0.0907126,32.51995567728042,3,3390,325.1995567728042,0.2949969684932366
2022-07-20,1546382,0.6728965,0,1411,1544971,0,0.0912452,32.33012063306224,3,3390,323.3012063306224,0.2949969684932366
2022-07-19,1536046,0.701216,0,1411,1534635,0,0.0918592,32.11402646819008,3,3390,321.1402646819008,0.2949969684932366
2022-07-18,1525350,0.7105563,0,1411,1523939,0,0.092503,31.890405803767433,3,3390,318.9040580376743,0.2949969684932366
2022-07-17,1514588,0.5292663,0,1411,1513177,0,0.0931606,31.66540528109385,3,3390,316.6540528109385,0.2949969684932366
2022-07-16,1506614,0.43229616,0,1305,1505309,0,0.0866181,31.49869331605026,3,3665,314.9869331605026,0.2728356087056511
2022-07-15,1500129,0.63934029,0,1305,1498824,0,0.0869925,31.36311178942527,3,3665,313.63111789425267,0.2728356087056511
2022-07-14,1490599,0.7301011,0,1305,1489294,0,0.0875487,31.16386862076896,3,3665,311.63868620768955,0.2728356087056511
2022-07-13,1479795,0.7968825,0,1305,1478490,0,0.088188,30.93799000648115,3,3665,309.3799000648115,0.2728356087056511
2022-07-12,1468096,0.81214391,0,1305,1466791,0,0.088891,30.693399678033074,3,3665,306.93399678033074,0.2728356087056511
2022-07-11,1456269,0.82053867,0,1305,1454964,0,0.0896126,30.44613326085593,3,3665,304.4613326085593,0.2728356087056511
2022-07-10,1444417,0.60428726,0,1305,1443112,0,0.09034787,30.19834417009889,3,3665,301.98344170098886,0.2728356087056511
2022-07-09,1435741,0.5424389,0,1181,1434560,0,0.08225718,30.016955530931824,3,4050,300.1695553093182,0.2469109991428153
2022-07-08,1427995,0.67227886,0,1181,1426814,0,0.0827034,29.855010348936883,3,4050,298.5501034893688,0.2469109991428153
2022-07-07,1418459,0.679473,0,1181,1417278,0,0.08325937,29.655641738621394,3,4050,296.5564173862139,0.2469109991428153
2022-07-06,1408886,2.0676715,0,1181,1407705,0,0.0838251,29.455499571407664,3,4050,294.5549957140766,0.2469109991428153
2022-07-05,1380345,0.00115914,0,1181,1379164,0,0.0855583,28.85879450565533,3,4050,288.5879450565533,0.2469109991428153
2022-07-04,1380329,0.71519934,0,1181,1379148,0,0.08555931,28.858459994564196,3,4050,288.5845999456419,0.2469109991428153
2022-07-03,1370527,0.50423459,0,1181,1369346,0,0.08617123,28.653530137358615,3,4050,286.53530137358615,0.2469109991428153
2022-07-02,1363651,0.38086769,0,1107,1362544,0,0.08117913,28.50977399594405,4,4321,285.0977399594405,0.23143986117789717
2022-07-01,1358477,0.5099198,0,1107,1357370,0,0.08148831,28.4016014718488,4,4321,284.016014718488,0.23143986117789717
2022-06-30,1351585,0.5426656,0,1107,1350478,0,0.0819038,28.257510819343103,4,4321,282.575108193431,0.23143986117789717
2022-06-29,1344290,0.5962635,0,1107,1343183,0,0.0823483,28.104994668729486,4,4321,281.04994668729483,0.23143986117789717
2022-06-28,1336322,0.6074139,0,1107,1335215,0,0.0828393,27.93840814534507,4,4321,279.3840814534507,0.23143986117789717
2022-06-27,1328254,0.63117318,0,1107,1327147,0,0.0833425,27.76973092764107,4,4321,277.6973092764107,0.23143986117789717
2022-06-26,1319923,0.4381489,0,1107,1318816,0,0.08386853,27.595555183876566,4,4321,275.95555183876564,0.23143986117789717
2022-06-25,1314165,0.3518747,0,1047,1313118,0,0.07967,27.475173004954947,4,4568,274.75173004954945,0.21889569526039596
2022-06-24,1309557,0.7014576,0,1047,1308510,0,0.0799507,27.378833810708535,4,4568,273.78833810708534,0.21889569526039596
2022-06-23,1300435,0.00030759,0,1047,1299388,0,0.0805115,27.188120674876128,4,4568,271.88120674876126,0.21889569526039596
2022-06-22,1300431,0.427137,0,1047,1299384,0,0.0805118,27.188037047103343,4,4568,271.8803704710334,0.21889569526039596
