"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-17,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-16,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-15,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-14,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-13,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-12,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-11,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-10,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-09,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-08,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-07,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-06,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-05,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-04,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-03,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-02,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-01,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-30,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-29,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-28,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-27,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-26,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-25,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-24,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-23,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-22,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-21,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-20,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-19,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-18,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-17,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-16,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-15,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-14,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-13,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-12,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-11,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-10,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-09,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-08,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-07,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-06,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-05,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-04,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-03,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-02,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-11-01,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-10-31,10189,0.009815,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-10-30,10188,0,0,103,10085,0,1.010993,0.2913270995968088,343,33952,2.913270995968088,0.029452975322409997
2022-10-29,10188,0,0,103,10085,0,1.010993,0.2913270995968088,343,33952,2.913270995968088,0.029452975322409997
2022-10-28,10188,0.009816,0,103,10085,0,1.010993,0.2913270995968088,343,33952,2.913270995968088,0.029452975322409997
2022-10-27,10187,0,0,103,10084,0,1.011093,0.29129850447513655,343,33952,2.9129850447513657,0.029452975322409997
2022-10-26,10187,0,0,103,10084,0,1.011093,0.29129850447513655,343,33952,2.9129850447513657,0.029452975322409997
2022-10-25,10187,0,0,103,10084,0,1.011093,0.29129850447513655,343,33952,2.9129850447513657,0.029452975322409997
2022-10-24,10187,0.019637,0,103,10084,0,1.011093,0.29129850447513655,343,33952,2.9129850447513657,0.029452975322409997
2022-10-23,10185,0,0,103,10082,0,1.011291,0.29124131423179206,343,33952,2.9124131423179205,0.029452975322409997
2022-10-22,10185,0,0,103,10082,0,1.011291,0.29124131423179206,343,33952,2.9124131423179205,0.029452975322409997
2022-10-21,10185,0,0,103,10082,0,1.011291,0.29124131423179206,343,33952,2.9124131423179205,0.029452975322409997
2022-10-20,10185,0,0,103,10082,0,1.011291,0.29124131423179206,343,33952,2.9124131423179205,0.029452975322409997
2022-10-19,10185,0.029464,0,103,10082,0,1.011291,0.29124131423179206,343,33952,2.9124131423179205,0.029452975322409997
2022-10-18,10182,0,0,103,10079,0,1.011589,0.2911555288667753,343,33952,2.911555288667753,0.029452975322409997
2022-10-17,10182,0,0,103,10079,0,1.011589,0.2911555288667753,343,33952,2.911555288667753,0.029452975322409997
2022-10-16,10182,0,0,103,10079,0,1.011589,0.2911555288667753,343,33952,2.911555288667753,0.029452975322409997
2022-10-15,10182,0,0,103,10079,0,1.011589,0.2911555288667753,343,33952,2.911555288667753,0.029452975322409997
2022-10-14,10182,0,0,103,10079,0,1.011589,0.2911555288667753,343,33952,2.911555288667753,0.029452975322409997
2022-10-13,10182,0,0,103,10079,0,1.011589,0.2911555288667753,343,33952,2.911555288667753,0.029452975322409997
2022-10-12,10182,0.019646,0,103,10079,0,1.011589,0.2911555288667753,343,33952,2.911555288667753,0.029452975322409997
2022-10-11,10180,0,0,103,10077,0,1.011788,0.2910983386234308,344,33952,2.9109833862343084,0.029452975322409997
2022-10-10,10180,0,0,103,10077,0,1.011788,0.2910983386234308,344,33952,2.9109833862343084,0.029452975322409997
2022-10-09,10180,0.029478,0,103,10077,0,1.011788,0.2910983386234308,344,33952,2.9109833862343084,0.029452975322409997
2022-10-08,10177,0.019656,0,103,10074,0,1.012086,0.29101255325841413,344,33952,2.910125532584141,0.029452975322409997
2022-10-07,10175,0,0,103,10072,0,1.012285,0.29095536301506963,344,33952,2.9095536301506963,0.029452975322409997
2022-10-06,10175,0,0,103,10072,0,1.012285,0.29095536301506963,344,33952,2.9095536301506963,0.029452975322409997
2022-10-05,10175,0.01966,0,103,10072,0,1.012285,0.29095536301506963,344,33952,2.9095536301506963,0.029452975322409997
2022-10-04,10173,0,0,103,10070,0,1.012484,0.29089817277172514,344,33952,2.9089817277172516,0.029452975322409997
2022-10-03,10173,0.029499,0,103,10070,0,1.012484,0.29089817277172514,344,33952,2.9089817277172516,0.029452975322409997
2022-10-02,10170,0,0,103,10067,0,1.012783,0.2908123874067084,344,33952,2.9081238740670843,0.029452975322409997
2022-10-01,10170,0,0,103,10067,0,1.012783,0.2908123874067084,344,33952,2.9081238740670843,0.029452975322409997
2022-09-30,10170,0.009834,0,103,10067,0,1.012783,0.2908123874067084,344,33952,2.9081238740670843,0.029452975322409997
2022-09-29,10169,0,0,103,10066,0,1.012882,0.29078379228503615,344,33952,2.9078379228503617,0.029452975322409997
2022-09-28,10169,0,0,103,10066,0,1.012882,0.29078379228503615,344,33952,2.9078379228503617,0.029452975322409997
2022-09-27,10169,0,0,103,10066,0,1.012882,0.29078379228503615,344,33952,2.9078379228503617,0.029452975322409997
2022-09-26,10169,0.009835,0,103,10066,0,1.012882,0.29078379228503615,344,33952,2.9078379228503617,0.029452975322409997
2022-09-25,10168,0,0,103,10065,0,1.012982,0.29075519716336395,344,33952,2.9075519716336395,0.029452975322409997
2022-09-24,10168,0,0,103,10065,0,1.012982,0.29075519716336395,344,33952,2.9075519716336395,0.029452975322409997
2022-09-23,10168,0,0,103,10065,0,1.012982,0.29075519716336395,344,33952,2.9075519716336395,0.029452975322409997
2022-09-22,10168,0,0,103,10065,0,1.012982,0.29075519716336395,344,33952,2.9075519716336395,0.029452975322409997
2022-09-21,10168,0.039355,0,103,10065,0,1.012982,0.29075519716336395,344,33952,2.9075519716336395,0.029452975322409997
2022-09-20,10164,0,0,103,10061,0,1.013381,0.29064081667667496,344,33952,2.9064081667667496,0.029452975322409997
2022-09-19,10164,0,0,103,10061,0,1.013381,0.29064081667667496,344,33952,2.9064081667667496,0.029452975322409997
2022-09-18,10164,0,0,103,10061,0,1.013381,0.29064081667667496,344,33952,2.9064081667667496,0.029452975322409997
2022-09-17,10164,0,0,103,10061,0,1.013381,0.29064081667667496,344,33952,2.9064081667667496,0.029452975322409997
2022-09-16,10164,0,0,103,10061,0,1.013381,0.29064081667667496,344,33952,2.9064081667667496,0.029452975322409997
2022-09-15,10164,0,0,103,10061,0,1.013381,0.29064081667667496,344,33952,2.9064081667667496,0.029452975322409997
2022-09-14,10164,0.00984,0,103,10061,0,1.013381,0.29064081667667496,344,33952,2.9064081667667496,0.029452975322409997
2022-09-13,10163,0,0,103,10060,0,1.01348,0.2906122215550027,344,33952,2.906122215550027,0.029452975322409997
2022-09-12,10163,0,0,103,10060,0,1.01348,0.2906122215550027,344,33952,2.906122215550027,0.029452975322409997
2022-09-11,10163,0,0,103,10060,0,1.01348,0.2906122215550027,344,33952,2.906122215550027,0.029452975322409997
2022-09-10,10163,0,0,103,10060,0,1.01348,0.2906122215550027,344,33952,2.906122215550027,0.029452975322409997
2022-09-09,10163,0.049222,0,103,10060,0,1.01348,0.2906122215550027,344,33952,2.906122215550027,0.029452975322409997
2022-09-08,10158,0,0,103,10055,0,1.013979,0.29046924594664153,344,33952,2.904692459466415,0.029452975322409997
2022-09-07,10158,0,0,103,10055,0,1.013979,0.29046924594664153,344,33952,2.904692459466415,0.029452975322409997
2022-09-06,10158,0.009845,0,103,10055,0,1.013979,0.29046924594664153,344,33952,2.904692459466415,0.029452975322409997
2022-09-05,10157,0.019695,0,103,10054,0,1.014079,0.2904406508249693,344,33952,2.904406508249693,0.029452975322409997
2022-09-04,10155,0,0,103,10052,0,1.014279,0.2903834605816248,344,33952,2.9038346058162476,0.029452975322409997
2022-09-03,10155,0,0,103,10052,0,1.014279,0.2903834605816248,344,33952,2.9038346058162476,0.029452975322409997
2022-09-02,10155,0,0,103,10052,0,1.014279,0.2903834605816248,344,33952,2.9038346058162476,0.029452975322409997
2022-09-01,10155,0.009848,0,103,10052,0,1.014279,0.2903834605816248,344,33952,2.9038346058162476,0.029452975322409997
2022-08-31,10154,0,0,103,10051,0,1.014379,0.29035486545995254,344,33952,2.9035486545995255,0.029452975322409997
2022-08-30,10154,0,0,103,10051,0,1.014379,0.29035486545995254,344,33952,2.9035486545995255,0.029452975322409997
2022-08-29,10154,0,0,103,10051,0,1.014379,0.29035486545995254,344,33952,2.9035486545995255,0.029452975322409997
2022-08-28,10154,0.029554,0,103,10051,0,1.014379,0.29035486545995254,344,33952,2.9035486545995255,0.029452975322409997
2022-08-27,10151,0,0,103,10048,0,1.014678,0.2902690800949358,345,33952,2.902690800949358,0.029452975322409997
2022-08-26,10151,0.019706,0,103,10048,0,1.014678,0.2902690800949358,345,33952,2.902690800949358,0.029452975322409997
2022-08-25,10149,0,0,103,10046,0,1.014878,0.2902118898515913,345,33952,2.9021188985159134,0.029452975322409997
2022-08-24,10149,0,0,103,10046,0,1.014878,0.2902118898515913,345,33952,2.9021188985159134,0.029452975322409997
2022-08-23,10149,0,0,103,10046,0,1.014878,0.2902118898515913,345,33952,2.9021188985159134,0.029452975322409997
2022-08-22,10149,0,0,103,10046,0,1.014878,0.2902118898515913,345,33952,2.9021188985159134,0.029452975322409997
2022-08-21,10149,0,0,103,10046,0,1.014878,0.2902118898515913,345,33952,2.9021188985159134,0.029452975322409997
2022-08-20,10149,0,0,103,10046,0,1.014878,0.2902118898515913,345,33952,2.9021188985159134,0.029452975322409997
2022-08-19,10149,0.029568,0,103,10046,0,1.014878,0.2902118898515913,345,33952,2.9021188985159134,0.029452975322409997
2022-08-18,10146,0.029577,0,103,10043,0,1.015178,0.2901261044865746,345,33952,2.901261044865746,0.029452975322409997
2022-08-17,10143,0.019722,0,103,10040,0,1.015479,0.29004031912155787,345,33952,2.9004031912155788,0.029452975322409997
2022-08-16,10141,0.039459,0,103,10038,0,1.015679,0.28998312887821337,345,33952,2.899831288782134,0.029452975322409997
2022-08-15,10137,0.009866,0,103,10034,0,1.01608,0.28986874839152443,345,33952,2.898687483915244,0.029452975322409997
2022-08-14,10136,0.019736,0,103,10033,0,1.01618,0.2898401532698522,345,33952,2.8984015326985215,0.029452975322409997
2022-08-13,10134,0.009869,0,103,10031,0,1.016381,0.2897829630265077,345,33952,2.897829630265077,0.029452975322409997
2022-08-12,10133,0.029615,0,103,10030,0,1.016481,0.28975436790483544,345,33952,2.8975436790483546,0.029452975322409997
2022-08-11,10130,0.039502,0,103,10027,0,1.016782,0.2896685825398187,345,33952,2.8966858253981873,0.029452975322409997
2022-08-10,10126,0,0,103,10023,0,1.017183,0.28955420205312976,345,33952,2.8955420205312974,0.029452975322409997
2022-08-09,10126,0.019755,0,103,10023,0,1.017183,0.28955420205312976,345,33952,2.8955420205312974,0.029452975322409997
2022-08-08,10124,0.0593,0,103,10021,0,1.017384,0.28949701180978527,345,33952,2.8949701180978527,0.029452975322409997
2022-08-07,10118,0.019771,0,103,10015,0,1.017988,0.2893254410797518,346,33952,2.893254410797518,0.029452975322409997
2022-08-06,10116,0.069245,0,103,10013,0,1.018189,0.2892682508364073,346,33952,2.8926825083640733,0.029452975322409997
2022-08-05,10109,0.138683,0,103,10006,0,1.018894,0.2890680849847016,346,33952,2.890680849847016,0.029452975322409997
2022-08-04,10095,0.07931,0,103,9992,0,1.020307,0.2886677532812902,346,33952,2.8866775328129024,0.029452975322409997
2022-08-03,10087,0.129045,0,103,9984,0,1.021116,0.28843899230791226,347,33952,2.8843899230791226,0.029452975322409997
2022-08-02,10074,0.198926,0,103,9971,0,1.022434,0.2880672557261731,347,33952,2.880672557261731,0.029452975322409997
2022-08-01,10054,0.089597,0,103,9951,0,1.024468,0.28749535329272824,348,33952,2.874953532927283,0.029452975322409997
2022-07-31,10045,0.129585,0,103,9942,0,1.025386,0.28723799719767806,348,33952,2.872379971976781,0.029452975322409997
2022-07-30,10032,0.179748,0,103,9929,0,1.026715,0.2868662606159389,349,33952,2.8686626061593894,0.029452975322409997
2022-07-29,10014,0.190095,0,103,9911,0,1.02856,0.28635154842583854,349,33952,2.8635154842583854,0.029452975322409997
2022-07-28,9995,0.150301,0,103,9892,0,1.030515,0.28580824111406594,350,33952,2.8580824111406593,0.029452975322409997
2022-07-27,9980,0.140478,0,103,9877,0,1.032064,0.2853793142889823,350,33952,2.853793142889823,0.029452975322409997
2022-07-26,9966,0.221239,0,103,9863,0,1.033514,0.2849789825855709,351,33952,2.849789825855709,0.029452975322409997
2022-07-25,9944,0.16116,0,103,9841,0,1.0358,0.2843498899087816,352,33952,2.8434988990878156,0.029452975322409997
2022-07-24,9928,0,0,103,9825,0,1.03747,0.28389236796202566,352,33952,2.838923679620257,0.029452975322409997
2022-07-23,9928,0.121017,0,103,9825,0,1.03747,0.28389236796202566,352,33952,2.838923679620257,0.029452975322409997
2022-07-22,9916,0.090845,0,103,9813,0,1.038725,0.28354922650195874,353,33952,2.835492265019588,0.029452975322409997
2022-07-21,9907,0.090927,0,103,9804,0,1.039669,0.28329187040690856,353,33952,2.832918704069086,0.029452975322409997
2022-07-20,9898,0.060655,0,103,9795,0,1.040614,0.2830345143118584,353,33952,2.830345143118584,0.029452975322409997
2022-07-19,9892,0.101194,0,103,9789,0,1.041245,0.28286294358182495,354,33952,2.8286294358182493,0.029452975322409997
2022-07-18,9882,0.040494,0,103,9779,0,1.042299,0.28257699236510253,354,33952,2.825769923651025,0.029452975322409997
2022-07-17,9878,0.14193,0,103,9775,0,1.042721,0.28246261187841354,354,33952,2.8246261187841357,0.029452975322409997
2022-07-16,9864,0.121803,0,103,9761,0,1.044201,0.2820622801750021,355,33952,2.8206228017500217,0.029452975322409997
2022-07-15,9852,0,0,103,9749,0,1.045473,0.28171913871493526,355,33952,2.8171913871493524,0.029452975322409997
2022-07-14,9852,0.081268,0,103,9749,0,1.045473,0.28171913871493526,355,33952,2.8171913871493524,0.029452975322409997
2022-07-13,9844,0.172993,0,103,9741,0,1.046323,0.2814903777415573,355,33952,2.814903777415573,0.029452975322409997
2022-07-12,9827,0,0,103,9724,0,1.048133,0.28100426067312917,356,33952,2.8100426067312916,0.029452975322409997
2022-07-11,9827,0.030537,0,103,9724,0,1.048133,0.28100426067312917,356,33952,2.8100426067312916,0.029452975322409997
2022-07-10,9824,0,0,103,9721,0,1.048453,0.2809184753081124,356,33952,2.8091847530811243,0.029452975322409997
2022-07-09,9824,0.132504,0,103,9721,0,1.048453,0.2809184753081124,356,33952,2.8091847530811243,0.029452975322409997
2022-07-08,9811,0,0,103,9708,0,1.049842,0.28054673872637326,356,33952,2.805467387263733,0.029452975322409997
2022-07-07,9811,0,0,103,9708,0,1.049842,0.28054673872637326,356,33952,2.805467387263733,0.029452975322409997
2022-07-06,9811,0.010194,0,103,9708,0,1.049842,0.28054673872637326,356,33952,2.805467387263733,0.029452975322409997
2022-07-05,9810,0.050994,0,103,9707,0,1.049949,0.28051814360470106,356,33952,2.8051814360470106,0.029452975322409997
2022-07-04,9805,0.040812,0,103,9702,0,1.050484,0.2803751679963398,357,33952,2.803751679963398,0.029452975322409997
2022-07-03,9801,0,0,103,9698,0,1.050913,0.28026078750965083,357,33952,2.8026078750965087,0.029452975322409997
2022-07-02,9801,0,0,103,9698,0,1.050913,0.28026078750965083,357,33952,2.8026078750965087,0.029452975322409997
2022-07-01,9801,0.02041,0,103,9698,0,1.050913,0.28026078750965083,357,33952,2.8026078750965087,0.029452975322409997
2022-06-30,9799,0.030625,0,103,9696,0,1.051128,0.2802035972663064,357,33952,2.802035972663064,0.029452975322409997
2022-06-29,9796,0,0,103,9693,0,1.05145,0.28011781190128965,357,33952,2.8011781190128966,0.029452975322409997
2022-06-28,9796,0.04085,0,103,9693,0,1.05145,0.28011781190128965,357,33952,2.8011781190128966,0.029452975322409997
2022-06-27,9792,0.040866,0,103,9689,0,1.051879,0.28000343141460066,357,33952,2.8000343141460067,0.029452975322409997
2022-06-26,9788,0,0,103,9685,0,1.052309,0.2798890509279117,357,33952,2.798890509279117,0.029452975322409997
2022-06-25,9788,0,0,103,9685,0,1.052309,0.2798890509279117,357,33952,2.798890509279117,0.029452975322409997
2022-06-24,9788,0.030659,0,103,9685,0,1.052309,0.2798890509279117,357,33952,2.798890509279117,0.029452975322409997
2022-06-23,9785,0.010221,0,103,9682,0,1.052632,0.279803265562895,357,33952,2.79803265562895,0.029452975322409997
2022-06-22,9784,0.020446,0,103,9681,0,1.052739,0.27977467044122273,357,33952,2.7977467044122273,0.029452975322409997
2022-06-21,9782,0.05114,0,103,9679,0,1.052954,0.27971748019787823,358,33952,2.7971748019787825,0.029452975322409997
2022-06-20,9777,0,0,103,9674,0,1.053493,0.27957450458951705,358,33952,2.7957450458951705,0.029452975322409997
2022-06-19,9777,0,0,103,9674,0,1.053493,0.27957450458951705,358,33952,2.7957450458951705,0.029452975322409997
2022-06-18,9777,0.02046,0,103,9674,0,1.053493,0.27957450458951705,358,33952,2.7957450458951705,0.029452975322409997
2022-06-17,9775,0,0,103,9672,0,1.053708,0.27951731434617255,358,33952,2.7951731434617253,0.029452975322409997
2022-06-16,9775,0.020465,0,103,9672,0,1.053708,0.27951731434617255,358,33952,2.7951731434617253,0.029452975322409997
2022-06-15,9773,0,0,103,9670,0,1.053924,0.27946012410282806,358,33952,2.7946012410282806,0.029452975322409997
2022-06-14,9773,0.020469,0,103,9670,0,1.053924,0.27946012410282806,358,33952,2.7946012410282806,0.029452975322409997
2022-06-13,9771,0,0,103,9668,0,1.05414,0.27940293385948356,358,33952,2.794029338594836,0.029452975322409997
2022-06-12,9771,0.020473,0,103,9668,0,1.05414,0.27940293385948356,358,33952,2.794029338594836,0.029452975322409997
2022-06-11,9769,0,0,103,9666,0,1.054356,0.27934574361613906,358,33952,2.793457436161391,0.029452975322409997
2022-06-10,9769,0.010238,0,103,9666,0,1.054356,0.27934574361613906,358,33952,2.793457436161391,0.029452975322409997
2022-06-09,9768,0,0,103,9665,0,1.054464,0.27931714849446687,358,33952,2.7931714849446685,0.029452975322409997
2022-06-08,9768,0,0,103,9665,0,1.054464,0.27931714849446687,358,33952,2.7931714849446685,0.029452975322409997
2022-06-07,9768,0,0,103,9665,0,1.054464,0.27931714849446687,358,33952,2.7931714849446685,0.029452975322409997
