"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-27,12013,0,0,14,11999,0,0.11654,4.0056685561853955,25,21421,40.05668556185395,0.046682227409136384
2022-12-26,12013,0,0,14,11999,0,0.11654,4.0056685561853955,25,21421,40.05668556185395,0.046682227409136384
2022-12-25,12013,0,0,14,11999,0,0.11654,4.0056685561853955,25,21421,40.05668556185395,0.046682227409136384
2022-12-24,12013,0,0,14,11999,0,0.11654,4.0056685561853955,25,21421,40.05668556185395,0.046682227409136384
2022-12-23,12013,0,0,14,11999,0,0.11654,4.0056685561853955,25,21421,40.05668556185395,0.046682227409136384
2022-12-22,12013,0.016651,0,14,11999,0,0.11654,4.0056685561853955,25,21421,40.05668556185395,0.046682227409136384
2022-12-21,12011,0.24203,0,14,11997,0,0.11656,4.005001667222407,25,21421,40.050016672224075,0.046682227409136384
2022-12-20,11982,0.008347,0,14,11968,0,0.116842,3.995331777259086,25,21421,39.953317772590864,0.046682227409136384
2022-12-19,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-18,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-17,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-16,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-15,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-14,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-13,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-12,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-11,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-10,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-09,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-08,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-07,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-06,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-05,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-04,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-03,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-02,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-12-01,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-30,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-29,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-28,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-27,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-26,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-25,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-24,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-23,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-22,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-21,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-20,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-19,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-18,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-17,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-16,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-15,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-14,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-13,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-12,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-11,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-10,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-09,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-08,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-07,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-06,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-05,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-04,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-03,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-02,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-11-01,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-10-31,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-10-30,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-10-29,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-10-28,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-10-27,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-10-26,11981,0,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-10-25,11981,0.04175,0,14,11967,0,0.116852,3.9949983327775924,25,21421,39.949983327775925,0.046682227409136384
2022-10-24,11976,0,0,14,11962,0,0.1169,3.9933311103701232,25,21421,39.933311103701236,0.046682227409136384
2022-10-23,11976,0,0,14,11962,0,0.1169,3.9933311103701232,25,21421,39.933311103701236,0.046682227409136384
2022-10-22,11976,0,0,14,11962,0,0.1169,3.9933311103701232,25,21421,39.933311103701236,0.046682227409136384
2022-10-21,11976,0,0,14,11962,0,0.1169,3.9933311103701232,25,21421,39.933311103701236,0.046682227409136384
2022-10-20,11976,0,0,14,11962,0,0.1169,3.9933311103701232,25,21421,39.933311103701236,0.046682227409136384
2022-10-19,11976,0,0,14,11962,0,0.1169,3.9933311103701232,25,21421,39.933311103701236,0.046682227409136384
2022-10-18,11976,0,0,14,11962,0,0.1169,3.9933311103701232,25,21421,39.933311103701236,0.046682227409136384
2022-10-17,11976,0,0,14,11962,0,0.1169,3.9933311103701232,25,21421,39.933311103701236,0.046682227409136384
2022-10-16,11976,0,0,14,11962,0,0.1169,3.9933311103701232,25,21421,39.933311103701236,0.046682227409136384
2022-10-15,11976,0,0,14,11962,0,0.1169,3.9933311103701232,25,21421,39.933311103701236,0.046682227409136384
2022-10-14,11976,0,0,14,11962,0,0.1169,3.9933311103701232,25,21421,39.933311103701236,0.046682227409136384
2022-10-13,11976,0,0,14,11962,0,0.1169,3.9933311103701232,25,21421,39.933311103701236,0.046682227409136384
2022-10-12,11976,0,0,14,11962,0,0.1169,3.9933311103701232,25,21421,39.933311103701236,0.046682227409136384
2022-10-11,11976,0,0,14,11962,0,0.1169,3.9933311103701232,25,21421,39.933311103701236,0.046682227409136384
2022-10-10,11976,0.016703,0,14,11962,0,0.1169,3.9933311103701232,25,21421,39.933311103701236,0.046682227409136384
2022-10-09,11974,0,0,14,11960,0,0.11692,3.9926642214071357,25,21421,39.92664221407136,0.046682227409136384
2022-10-08,11974,0,0,14,11960,0,0.11692,3.9926642214071357,25,21421,39.92664221407136,0.046682227409136384
2022-10-07,11974,0,0,14,11960,0,0.11692,3.9926642214071357,25,21421,39.92664221407136,0.046682227409136384
2022-10-06,11974,0,0,14,11960,0,0.11692,3.9926642214071357,25,21421,39.92664221407136,0.046682227409136384
2022-10-05,11974,0,0,14,11960,0,0.11692,3.9926642214071357,25,21421,39.92664221407136,0.046682227409136384
2022-10-04,11974,0,0,14,11960,0,0.11692,3.9926642214071357,25,21421,39.92664221407136,0.046682227409136384
2022-10-03,11974,0.200837,0,14,11960,0,0.11692,3.9926642214071357,25,21421,39.92664221407136,0.046682227409136384
2022-10-02,11950,0,0,14,11936,0,0.117155,3.984661553851284,25,21421,39.84661553851284,0.046682227409136384
2022-10-01,11950,0,0,14,11936,0,0.117155,3.984661553851284,25,21421,39.84661553851284,0.046682227409136384
2022-09-30,11950,0,0,14,11936,0,0.117155,3.984661553851284,25,21421,39.84661553851284,0.046682227409136384
2022-09-29,11950,0,0,14,11936,0,0.117155,3.984661553851284,25,21421,39.84661553851284,0.046682227409136384
2022-09-28,11950,0,0,14,11936,0,0.117155,3.984661553851284,25,21421,39.84661553851284,0.046682227409136384
2022-09-27,11950,0,0,14,11936,0,0.117155,3.984661553851284,25,21421,39.84661553851284,0.046682227409136384
2022-09-26,11950,0,0,14,11936,0,0.117155,3.984661553851284,25,21421,39.84661553851284,0.046682227409136384
2022-09-25,11950,0,0,14,11936,0,0.117155,3.984661553851284,25,21421,39.84661553851284,0.046682227409136384
2022-09-24,11950,0,0,14,11936,0,0.117155,3.984661553851284,25,21421,39.84661553851284,0.046682227409136384
2022-09-23,11950,0,0,14,11936,0,0.117155,3.984661553851284,25,21421,39.84661553851284,0.046682227409136384
2022-09-22,11950,0,0,14,11936,0,0.117155,3.984661553851284,25,21421,39.84661553851284,0.046682227409136384
2022-09-21,11950,0,0,14,11936,0,0.117155,3.984661553851284,25,21421,39.84661553851284,0.046682227409136384
2022-09-20,11950,0,0,14,11936,0,0.117155,3.984661553851284,25,21421,39.84661553851284,0.046682227409136384
2022-09-19,11950,0.108905,0,14,11936,0,0.117155,3.984661553851284,25,21421,39.84661553851284,0.046682227409136384
2022-09-18,11937,0,0,14,11923,0,0.117282,3.980326775591864,25,21421,39.80326775591864,0.046682227409136384
2022-09-17,11937,0,0,14,11923,0,0.117282,3.980326775591864,25,21421,39.80326775591864,0.046682227409136384
2022-09-16,11937,0.058676,0,14,11923,0,0.117282,3.980326775591864,25,21421,39.80326775591864,0.046682227409136384
2022-09-15,11930,0,0,14,11916,0,0.117351,3.977992664221407,25,21421,39.77992664221407,0.046682227409136384
2022-09-14,11930,0.075497,0,14,11916,0,0.117351,3.977992664221407,25,21421,39.77992664221407,0.046682227409136384
2022-09-13,11921,0,0,14,11907,0,0.11744,3.9749916638879625,25,21421,39.74991663887963,0.046682227409136384
2022-09-12,11921,0.10917,0,14,11907,0,0.11744,3.9749916638879625,25,21421,39.74991663887963,0.046682227409136384
2022-09-11,11908,0,0,14,11894,0,0.117568,3.970656885628543,25,21421,39.70656885628543,0.046682227409136384
2022-09-10,11908,0,0,14,11894,0,0.117568,3.970656885628543,25,21421,39.70656885628543,0.046682227409136384
2022-09-09,11908,0.050412,0,14,11894,0,0.117568,3.970656885628543,25,21421,39.70656885628543,0.046682227409136384
2022-09-08,11902,0,0,14,11888,0,0.117627,3.96865621873958,25,21421,39.6865621873958,0.046682227409136384
2022-09-07,11902,0.08409,0,14,11888,0,0.117627,3.96865621873958,25,21421,39.6865621873958,0.046682227409136384
2022-09-06,11892,0.236008,0,14,11878,0,0.117726,3.9653217739246416,25,21421,39.65321773924642,0.046682227409136384
2022-09-05,11864,0.236566,0,14,11850,0,0.118004,3.9559853284428144,25,21421,39.559853284428144,0.046682227409136384
2022-09-04,11836,0,0,14,11822,0,0.118283,3.946648882960987,25,21421,39.46648882960987,0.046682227409136384
2022-09-03,11836,0,0,14,11822,0,0.118283,3.946648882960987,25,21421,39.46648882960987,0.046682227409136384
2022-09-02,11836,0.093023,0,14,11822,0,0.118283,3.946648882960987,25,21421,39.46648882960987,0.046682227409136384
2022-09-01,11825,0.084638,0,14,11811,0,0.118393,3.942980993664555,25,21421,39.429809936645555,0.046682227409136384
2022-08-31,11815,0.186551,0,14,11801,0,0.118493,3.9396465488496166,25,21421,39.39646548849617,0.046682227409136384
2022-08-30,11793,0,0,14,11779,0,0.118714,3.9323107702567524,25,21421,39.323107702567526,0.046682227409136384
2022-08-29,11793,0.076375,0,14,11779,0,0.118714,3.9323107702567524,25,21421,39.323107702567526,0.046682227409136384
2022-08-28,11784,0,0,14,11770,0,0.118805,3.9293097699233077,25,21421,39.29309769923308,0.046682227409136384
2022-08-27,11784,0,0,14,11770,0,0.118805,3.9293097699233077,25,21421,39.29309769923308,0.046682227409136384
2022-08-26,11784,0.059438,0,14,11770,0,0.118805,3.9293097699233077,25,21421,39.29309769923308,0.046682227409136384
2022-08-25,11777,0,0,14,11763,0,0.118876,3.926975658552851,25,21421,39.26975658552851,0.046682227409136384
2022-08-24,11777,0.059473,0,14,11763,0,0.118876,3.926975658552851,25,21421,39.26975658552851,0.046682227409136384
2022-08-23,11770,0,0,14,11756,0,0.118946,3.9246415471823943,25,21421,39.246415471823944,0.046682227409136384
2022-08-22,11770,0,0,14,11756,0,0.118946,3.9246415471823943,25,21421,39.246415471823944,0.046682227409136384
2022-08-21,11770,0,0,14,11756,0,0.118946,3.9246415471823943,25,21421,39.246415471823944,0.046682227409136384
2022-08-20,11770,0,0,14,11756,0,0.118946,3.9246415471823943,25,21421,39.246415471823944,0.046682227409136384
2022-08-19,11770,0.144644,0,14,11756,0,0.118946,3.9246415471823943,25,21421,39.246415471823944,0.046682227409136384
2022-08-18,11753,0,0,14,11739,0,0.119119,3.918972990996999,26,21421,39.18972990996999,0.046682227409136384
2022-08-17,11753,0,0,14,11739,0,0.119119,3.918972990996999,26,21421,39.18972990996999,0.046682227409136384
2022-08-16,11753,0,0,14,11739,0,0.119119,3.918972990996999,26,21421,39.18972990996999,0.046682227409136384
2022-08-15,11753,0.059595,0,14,11739,0,0.119119,3.918972990996999,26,21421,39.18972990996999,0.046682227409136384
2022-08-14,11746,0,0,14,11732,0,0.11919,3.916638879626542,26,21421,39.16638879626542,0.046682227409136384
2022-08-13,11746,0.102267,0,14,11732,0,0.11919,3.916638879626542,26,21421,39.16638879626542,0.046682227409136384
2022-08-12,11734,0.025573,0,14,11720,0,0.119311,3.9126375458486162,26,21421,39.126375458486166,0.046682227409136384
2022-08-11,11731,0,0,14,11717,0,0.119342,3.9116372124041345,26,21421,39.11637212404135,0.046682227409136384
2022-08-10,11731,0,0,14,11717,0,0.119342,3.9116372124041345,26,21421,39.11637212404135,0.046682227409136384
2022-08-09,11731,0,0,14,11717,0,0.119342,3.9116372124041345,26,21421,39.11637212404135,0.046682227409136384
2022-08-08,11731,0,0,14,11717,0,0.119342,3.9116372124041345,26,21421,39.11637212404135,0.046682227409136384
2022-08-07,11731,0,0,14,11717,0,0.119342,3.9116372124041345,26,21421,39.11637212404135,0.046682227409136384
2022-08-06,11731,0,0,14,11717,0,0.119342,3.9116372124041345,26,21421,39.11637212404135,0.046682227409136384
2022-08-05,11731,0.008525,0,14,11717,0,0.119342,3.9116372124041345,26,21421,39.11637212404135,0.046682227409136384
2022-08-04,11730,0,0,14,11716,0,0.119352,3.911303767922641,26,21421,39.11303767922641,0.046682227409136384
2022-08-03,11730,0,0,14,11716,0,0.119352,3.911303767922641,26,21421,39.11303767922641,0.046682227409136384
2022-08-02,11730,0.051177,0,14,11716,0,0.119352,3.911303767922641,26,21421,39.11303767922641,0.046682227409136384
2022-08-01,11724,0,0,14,11710,0,0.119413,3.909303101033678,26,21421,39.09303101033678,0.046682227409136384
2022-07-31,11724,0,0,14,11710,0,0.119413,3.909303101033678,26,21421,39.09303101033678,0.046682227409136384
2022-07-30,11724,0,0,14,11710,0,0.119413,3.909303101033678,26,21421,39.09303101033678,0.046682227409136384
2022-07-29,11724,-0.051151,0,14,11710,0,0.119413,3.909303101033678,26,21421,39.09303101033678,0.046682227409136384
2022-07-28,11730,0.059712,0,14,11716,0,0.119352,3.911303767922641,26,21421,39.11303767922641,0.046682227409136384
2022-07-27,11723,0,0,14,11709,0,0.119423,3.908969656552184,26,21421,39.08969656552184,0.046682227409136384
2022-07-26,11723,0,0,14,11709,0,0.119423,3.908969656552184,26,21421,39.08969656552184,0.046682227409136384
2022-07-25,11723,0,0,14,11709,0,0.119423,3.908969656552184,26,21421,39.08969656552184,0.046682227409136384
2022-07-24,11723,0,0,14,11709,0,0.119423,3.908969656552184,26,21421,39.08969656552184,0.046682227409136384
2022-07-23,11723,0,0,14,11709,0,0.119423,3.908969656552184,26,21421,39.08969656552184,0.046682227409136384
2022-07-22,11723,-0.059676,0,14,11709,0,0.119423,3.908969656552184,26,21421,39.08969656552184,0.046682227409136384
2022-07-21,11730,0,0,14,11716,0,0.119352,3.911303767922641,26,21421,39.11303767922641,0.046682227409136384
2022-07-20,11730,0,0,14,11716,0,0.119352,3.911303767922641,26,21421,39.11303767922641,0.046682227409136384
2022-07-19,11730,0,0,14,11716,0,0.119352,3.911303767922641,26,21421,39.11303767922641,0.046682227409136384
2022-07-18,11730,0.068248,0,14,11716,0,0.119352,3.911303767922641,26,21421,39.11303767922641,0.046682227409136384
2022-07-17,11722,0,0,14,11708,0,0.119434,3.9086362120706903,26,21421,39.08636212070691,0.046682227409136384
2022-07-16,11722,0,0,14,11708,0,0.119434,3.9086362120706903,26,21421,39.08636212070691,0.046682227409136384
2022-07-15,11722,0.188034,0,14,11708,0,0.119434,3.9086362120706903,26,21421,39.08636212070691,0.046682227409136384
2022-07-14,11700,0.025648,0,14,11686,0,0.119658,3.901300433477826,26,21421,39.01300433477826,0.046682227409136384
2022-07-13,11697,0.05988,0,14,11683,0,0.119689,3.9003001000333444,26,21421,39.00300100033345,0.046682227409136384
2022-07-12,11690,0.4123,0,14,11676,0,0.11976,3.8979659886628877,26,21421,38.97965988662888,0.046682227409136384
2022-07-11,11642,0.215202,0,14,11628,0,0.120254,3.8819606535511837,26,21421,38.81960653551184,0.046682227409136384
2022-07-10,11617,0,0,14,11603,0,0.120513,3.8736245415138377,26,21421,38.736245415138384,0.046682227409136384
2022-07-09,11617,0.414902,0,14,11603,0,0.120513,3.8736245415138377,26,21421,38.736245415138384,0.046682227409136384
2022-07-08,11569,0,0,14,11555,0,0.121013,3.857619206402134,26,21421,38.57619206402134,0.046682227409136384
2022-07-07,11569,0.863121,0,14,11555,0,0.121013,3.857619206402134,26,21421,38.57619206402134,0.046682227409136384
2022-07-06,11470,0.200926,0,14,11456,0,0.122058,3.824608202734245,26,21421,38.24608202734245,0.046682227409136384
2022-07-05,11447,0.509263,0,14,11433,0,0.122303,3.8169389796598865,26,21421,38.16938979659887,0.046682227409136384
2022-07-04,11389,0.317097,0,14,11375,0,0.122926,3.7975991997332446,26,21421,37.97599199733245,0.046682227409136384
2022-07-03,11353,0.70966,0,14,11339,0,0.123315,3.7855951983994665,26,21421,37.855951983994665,0.046682227409136384
2022-07-02,11273,0,0,14,11259,0,0.124191,3.75891963987996,27,21421,37.5891963987996,0.046682227409136384
2022-07-01,11273,0.062134,0,14,11259,0,0.124191,3.75891963987996,27,21421,37.5891963987996,0.046682227409136384
2022-06-30,11266,0,0,14,11252,0,0.124268,3.756585528509503,27,21421,37.56585528509503,0.046682227409136384
2022-06-29,11266,0.535427,0,14,11252,0,0.124268,3.756585528509503,27,21421,37.56585528509503,0.046682227409136384
2022-06-28,11206,0.286379,0,14,11192,0,0.124933,3.7365788596198732,27,21421,37.36578859619873,0.046682227409136384
2022-06-27,11174,0.00895,0,14,11160,0,0.125291,3.7259086362120706,27,21421,37.25908636212071,0.046682227409136384
2022-06-26,11173,1.168055,0,14,11159,0,0.125302,3.725575191730577,27,21421,37.25575191730577,0.046682227409136384
2022-06-25,11044,0,0,14,11030,0,0.126766,3.6825608536178724,27,21421,36.82560853617873,0.046682227409136384
2022-06-24,11044,0.099701,0,14,11030,0,0.126766,3.6825608536178724,27,21421,36.82560853617873,0.046682227409136384
2022-06-23,11033,0.063486,0,14,11019,0,0.126892,3.6788929643214403,27,21421,36.78892964321441,0.046682227409136384
2022-06-22,11026,0.3367,0,14,11012,0,0.126973,3.6765588529509836,27,21421,36.76558852950984,0.046682227409136384
2022-06-21,10989,0.59502,0,14,10975,0,0.1274,3.6642214071357118,27,21421,36.642214071357124,0.046682227409136384
2022-06-20,10924,0,0,14,10910,0,0.128158,3.6425475158386127,27,21421,36.425475158386135,0.046682227409136384
2022-06-19,10924,0.617113,0,14,10910,0,0.128158,3.6425475158386127,27,21421,36.425475158386135,0.046682227409136384
2022-06-18,10857,0.009211,0,14,10843,0,0.128949,3.620206735578526,28,21421,36.20206735578527,0.046682227409136384
2022-06-17,10856,0.602354,0,14,10842,0,0.128961,3.6198732910970324,28,21421,36.19873291097033,0.046682227409136384
2022-06-16,10791,0.316073,0,14,10777,0,0.129738,3.5981993997999333,28,21421,35.98199399799934,0.046682227409136384
2022-06-15,10757,0.57971,0,14,10743,0,0.130148,3.586862287429143,28,21421,35.86862287429143,0.046682227409136384
2022-06-14,10695,1.134752,0,14,10681,0,0.130902,3.5661887295765253,28,21421,35.66188729576526,0.046682227409136384
2022-06-13,10575,0.743069,0,14,10561,0,0.132388,3.5261753917972656,28,21421,35.26175391797266,0.046682227409136384
2022-06-12,10497,1.029836,0,14,10483,0,0.133371,3.500166722240747,29,21421,35.00166722240747,0.046682227409136384
2022-06-11,10390,0,0,14,10376,0,0.134745,3.4644881627209068,29,21421,34.644881627209074,0.046682227409136384
2022-06-10,10390,0,0,14,10376,0,0.134745,3.4644881627209068,29,21421,34.644881627209074,0.046682227409136384
2022-06-09,10390,0.502999,0,14,10376,0,0.134745,3.4644881627209068,29,21421,34.644881627209074,0.046682227409136384
2022-06-08,10338,0.966891,0,14,10324,0,0.135423,3.4471490496832278,29,21421,34.47149049683228,0.046682227409136384
2022-06-07,10239,1.769208,0,14,10225,0,0.136732,3.4141380460153385,29,21421,34.141380460153385,0.046682227409136384
2022-06-06,10061,6.521969,0,14,10047,0,0.139151,3.3547849283094364,30,21421,33.547849283094365,0.046682227409136384
2022-06-05,9445,0,0,14,9431,0,0.148227,3.1493831277092363,32,21421,31.493831277092365,0.046682227409136384
2022-06-04,9445,0,0,14,9431,0,0.148227,3.1493831277092363,32,21421,31.493831277092365,0.046682227409136384
2022-06-03,9445,0.074168,0,14,9431,0,0.148227,3.1493831277092363,32,21421,31.493831277092365,0.046682227409136384
2022-06-02,9438,2.331129,0,14,9424,0,0.148337,3.1470490163387796,32,21421,31.470490163387797,0.046682227409136384
