"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-08,2948929,0,0,35589,2913340,0,1.20684493,33.541132609749475,3,247,335.4113260974948,4.047894569344919
2023-01-07,2948929,0,0,35589,2913340,0,1.20684493,33.541132609749475,3,247,335.4113260974948,4.047894569344919
2023-01-06,2948929,0.1444302,0,35589,2913340,0,1.20684493,33.541132609749475,3,247,335.4113260974948,4.047894569344919
2023-01-05,2944676,0.12342548,0,35576,2909100,0,1.2081465,33.49275896732226,3,247,334.9275896732226,4.046415948720528
2023-01-04,2941046,0.1338388,0,35555,2905491,0,1.20892363,33.45147132988731,3,247,334.5147132988732,4.044027407711894
2023-01-03,2937115,0.35126693,0,35531,2901584,0,1.2097245,33.40676011700666,3,247,334.06760117006667,4.041297646559171
2023-01-02,2926834,0,0,35510,2891324,0,1.21325637,33.289823973626866,3,248,332.8982397362687,4.0389091055505375
2023-01-01,2926834,0,0,35510,2891324,0,1.21325637,33.289823973626866,3,248,332.8982397362687,4.0389091055505375
2022-12-31,2926834,0,0,35510,2891324,0,1.21325637,33.289823973626866,3,248,332.8982397362687,4.0389091055505375
2022-12-30,2926834,0.1250009,0,35510,2891324,0,1.21325637,33.289823973626866,3,248,332.8982397362687,4.0389091055505375
2022-12-29,2923180,0.1183674,0,35486,2887694,0,1.2139519,33.24826336007665,3,248,332.4826336007666,4.036179344397814
2022-12-28,2919724,0.10268352,0,35459,2884265,0,1.2144641,33.20895479947743,3,248,332.08954799477436,4.033108363101
2022-12-27,2916729,0.2749308,0,35434,2881295,0,1.21485404,33.1748896550924,3,248,331.7488965509241,4.030264861900246
2022-12-26,2908732,0,0,35425,2873307,0,1.2178846,33.08393173868269,3,248,330.83931738682696,4.029241201467975
2022-12-25,2908732,0,0,35425,2873307,0,1.2178846,33.08393173868269,3,248,330.83931738682696,4.029241201467975
2022-12-24,2908732,0,0,35425,2873307,0,1.2178846,33.08393173868269,3,248,330.83931738682696,4.029241201467975
2022-12-23,2908732,0.11351144,0,35425,2873307,0,1.2178846,33.08393173868269,3,248,330.83931738682696,4.029241201467975
2022-12-22,2905434,0.1341356,0,35408,2870026,0,1.21868196,33.046420270842354,3,248,330.46420270842356,4.027307620651462
2022-12-21,2901542,0.1657034,0,35387,2866155,0,1.21959289,33.00215264414902,3,248,330.0215264414902,4.024919079642829
2022-12-20,2896742,0.0992443,0,35382,2861360,0,1.22144119,32.94755742109455,3,248,329.4755742109455,4.024350379402678
2022-12-19,2893870,0.17332078,0,35361,2858509,0,1.2219277,32.91489127930029,3,249,329.1489127930029,4.021961838394046
2022-12-18,2888863,0,0,35323,2853540,0,1.22273019,32.85794163725159,3,249,328.579416372516,4.0176397165689
2022-12-17,2888863,0,0,35323,2853540,0,1.22273019,32.85794163725159,3,249,328.579416372516,4.0176397165689
2022-12-16,2888863,0.09965395,0,35323,2853540,0,1.22273019,32.85794163725159,3,249,328.579416372516,4.0176397165689
2022-12-15,2885987,0.11659508,0,35311,2850676,0,1.22353288,32.82522999943812,3,249,328.25229999438125,4.016274835992538
2022-12-14,2882626,0.09476033,0,35290,2847336,0,1.22423096,32.78700196929519,3,249,327.8700196929519,4.013886294983905
2022-12-13,2879897,0.0977726,0,35268,2844629,0,1.22462713,32.75596231018776,3,249,327.55962310187766,4.011384013927242
2022-12-12,2877084,0.2168341,0,35245,2841839,0,1.2250251,32.723967234676884,3,249,327.2396723467689,4.008767992822548
2022-12-11,2870859,0,0,35235,2835624,0,1.227333,32.65316405477812,3,250,326.5316405477812,4.007630592342247
2022-12-10,2870859,0,0,35235,2835624,0,1.227333,32.65316405477812,3,250,326.5316405477812,4.007630592342247
2022-12-09,2870859,0.10254826,0,35235,2835624,0,1.227333,32.65316405477812,3,250,326.5316405477812,4.007630592342247
2022-12-08,2867918,0.1050645,0,35213,2832705,0,1.22782451,32.61971310665245,3,250,326.19713106652455,4.005128311285584
2022-12-07,2864908,0.1066091,0,35203,2829705,0,1.2287655,32.585477352195376,3,250,325.8547735219538,4.003990910805282
2022-12-06,2861857,0.084317,0,35186,2826671,0,1.22948142,32.550775263541375,3,250,325.5077526354138,4.002057329988769
2022-12-05,2859446,0.1892753,0,35169,2824277,0,1.22992356,32.52335253796131,3,250,325.2335253796131,4.000123749172257
2022-12-04,2854044,0,0,35161,2818883,0,1.2319712,32.46191016401542,3,250,324.61910164015427,3.999213828788016
2022-12-03,2854044,0,0,35161,2818883,0,1.2319712,32.46191016401542,3,250,324.61910164015427,3.999213828788016
2022-12-02,2854044,0.10013366,0,35161,2818883,0,1.2319712,32.46191016401542,3,250,324.61910164015427,3.999213828788016
2022-12-01,2851189,0.09057052,0,35144,2816045,0,1.23260857,32.429437380302815,3,250,324.2943738030282,3.9972802479715033
2022-11-30,2848609,0.105742,0,35129,2813480,0,1.23319838,32.40009244791104,3,250,324.00092447911044,3.9955741472510513
2022-11-29,2845600,0.08029354,0,35110,2810490,0,1.233835,32.36586806745877,3,250,323.6586806745877,3.9934130863384785
2022-11-28,2843317,0.27395048,0,35093,2808224,0,1.23422749,32.33990121449349,3,251,323.3990121449349,3.991479505521966
2022-11-27,2835549,0,0,35079,2800470,0,1.2371149,32.25154794518367,3,251,322.5154794518367,3.989887144849544
2022-11-26,2835549,0,0,35079,2800470,0,1.2371149,32.25154794518367,3,251,322.5154794518367,3.989887144849544
2022-11-25,2835549,0,0,35079,2800470,0,1.2371149,32.25154794518367,3,251,322.5154794518367,3.989887144849544
2022-11-24,2835549,0,0,35079,2800470,0,1.2371149,32.25154794518367,3,251,322.5154794518367,3.989887144849544
2022-11-23,2835549,0.053069,0,35079,2800470,0,1.2371149,32.25154794518367,3,251,322.5154794518367,3.989887144849544
2022-11-22,2834045,0.0583606,0,35065,2798980,0,1.2372775,32.23444144195993,3,251,322.34441441959933,3.9882947841771217
2022-11-21,2832392,0.14145852,0,35050,2797342,0,1.23747,32.215640212020546,3,251,322.15640212020554,3.9865886834566697
2022-11-20,2828391,0,0,35044,2793347,0,1.23900833,32.17013281880369,3,251,321.7013281880369,3.985906243168489
2022-11-19,2828391,0,0,35044,2793347,0,1.23900833,32.17013281880369,3,251,321.7013281880369,3.985906243168489
2022-11-18,2828391,0.06148615,0,35044,2793347,0,1.23900833,32.17013281880369,3,251,321.7013281880369,3.985906243168489
2022-11-17,2826653,0.0799109,0,35030,2791623,0,1.23927486,32.150364798456046,3,251,321.50364798456053,3.9843138824960667
2022-11-16,2824396,0.069869,0,35017,2789379,0,1.2398049,32.124693669615645,3,251,321.24693669615647,3.9828352618716747
2022-11-15,2822424,0.0639221,0,35003,2787421,0,1.2401751,32.1022641321441,3,251,321.02264132144103,3.9812429011992525
2022-11-14,2820621,0.1073966,0,34988,2785633,0,1.24043606,32.08175680148426,3,251,320.81756801484266,3.9795368004788005
2022-11-13,2817595,0,0,34986,2782609,0,1.2416973,32.04733906295034,3,251,320.4733906295034,3.97930932038274
2022-11-12,2817595,0,0,34986,2782609,0,1.2416973,32.04733906295034,3,251,320.4733906295034,3.97930932038274
2022-11-11,2817595,0.064458,0,34986,2782609,0,1.2416973,32.04733906295034,3,251,320.4733906295034,3.97930932038274
2022-11-10,2815780,0.0758802,0,34972,2780808,0,1.2420004,32.02669524423287,3,251,320.2669524423287,3.977716959710318
2022-11-09,2813645,0.0651893,0,34958,2778687,0,1.2424453,32.002411743978435,3,252,320.02411743978433,3.976124599037896
2022-11-08,2811812,0.06188451,0,34952,2776860,0,1.2430419,31.981563193174505,3,252,319.8156319317451,3.9754421587497153
2022-11-07,2810073,0.023955,0,34940,2775133,0,1.24338407,31.96178379882206,3,252,319.61783798822063,3.9740772781733535
2022-11-06,2809400,0.125772,0,34938,2774462,0,1.243611,31.954129093589632,3,252,319.54129093589637,3.973849798077293
2022-11-05,2805871,0,0,34931,2770940,0,1.24492537,31.913990230639794,3,252,319.13990230639797,3.973053617741082
2022-11-04,2805871,0.07036633,0,34931,2770940,0,1.24492537,31.913990230639794,3,252,319.13990230639797,3.973053617741082
2022-11-03,2803898,0.08538265,0,34926,2768972,0,1.24562306,31.891549319163445,3,252,318.9154931916345,3.9724849175009314
2022-11-02,2801506,0.07526616,0,34920,2766586,0,1.24647243,31.864342699674634,3,252,318.64342699674637,3.9718024772127505
2022-11-01,2799399,0.05611494,0,34911,2764488,0,1.2470891,31.840377671554684,3,252,318.4037767155469,3.970778816780479
2022-10-31,2797829,0.0949135,0,34905,2762924,0,1.24757446,31.82252048401395,3,252,318.22520484013955,3.970096376492298
2022-10-30,2795176,-0.0078701,0,34904,2760272,0,1.2487228,31.792345249271552,3,252,317.92345249271557,3.9699826364442683
2022-10-29,2795396,0.14067862,0,34904,2760492,0,1.2486245,31.794847530328216,3,252,317.9484753032822,3.9699826364442683
2022-10-28,2791469,0.0793402,0,34896,2756573,0,1.25009448,31.750181813466778,3,252,317.5018181346678,3.969072716060027
2022-10-27,2789256,0.07279637,0,34889,2754367,0,1.2508353,31.725011140837704,3,252,317.25011140837705,3.968276535723816
2022-10-26,2787227,0.0630055,0,34877,2752350,0,1.25131538,31.701933285092387,3,252,317.0193328509239,3.966911655147454
2022-10-25,2785472,0.06254196,0,34864,2750608,0,1.251637,31.681971906663097,3,252,316.819719066631,3.965433034523062
2022-10-24,2783731,0.032449,0,34862,2748869,0,1.25234802,31.662169764301048,3,252,316.6216976430105,3.9652055544270017
2022-10-23,2782828,0.040551,0,34860,2747968,0,1.2526825,31.651899037963926,3,252,316.51899037963926,3.9649780743309417
2022-10-22,2781700,0.05920748,0,34860,2746840,0,1.25319,31.639069160546125,3,252,316.39069160546126,3.9649780743309417
2022-10-21,2780054,0.0750909,0,34858,2745196,0,1.25386054,31.620347548640364,3,252,316.20347548640365,3.9647505942348813
2022-10-20,2777968,0.0779594,0,34852,2743116,0,1.2545861,31.596621374621275,3,252,315.96621374621276,3.9640681539467004
2022-10-19,2775804,0.06643929,0,34845,2740959,0,1.255312,31.57200802822755,3,252,315.72008028227555,3.9632719736104893
2022-10-18,2773961,0.07012944,0,34834,2739127,0,1.25574945,31.551045737375595,3,252,315.51045737375597,3.962020833082158
2022-10-17,2772017,0.03966195,0,34824,2737193,0,1.25626935,31.528934672038535,3,252,315.28934672038537,3.9608834326018565
2022-10-16,2770918,0.05412688,0,34822,2736096,0,1.25669543,31.51643464076002,3,252,315.16434640760025,3.960655952505796
2022-10-15,2769419,0.072595,0,34822,2734597,0,1.25737564,31.4993850075603,3,252,314.99385007560306,3.960655952505796
2022-10-14,2767410,0.0700785,0,34815,2732595,0,1.258035,31.476534631911044,3,253,314.76534631911045,3.959859772169585
2022-10-13,2765472,0.077153,0,34810,2730662,0,1.2587363,31.454491810602804,3,253,314.54491810602804,3.9592910719294343
2022-10-12,2763340,0.06884092,0,34805,2728535,0,1.2595265,31.430242432362775,3,253,314.30242432362775,3.9587223716892836
2022-10-11,2761439,0.06058482,0,34792,2726647,0,1.25992282,31.40862044923224,3,253,314.08620449232245,3.9572437510648917
2022-10-10,2759767,0.03773481,0,34792,2724975,0,1.26068614,31.389603113201602,3,253,313.89603113201605,3.9572437510648917
2022-10-09,2758726,0.0515358,0,34791,2723935,0,1.26112561,31.377762774201663,3,253,313.77762774201665,3.9571300110168615
2022-10-08,2757305,0.0833028,0,34789,2722516,0,1.261703,31.36160031337658,3,253,313.61600313376584,3.956902530920801
2022-10-07,2755010,0.0836267,0,34778,2720232,0,1.2623548,31.33549697235366,3,253,313.35496972353667,3.9556513903924695
2022-10-06,2752708,0.08489758,0,34772,2717936,0,1.2631925,31.309314013297122,3,253,313.09314013297126,3.9549689501042886
2022-10-05,2750373,0.0789971,0,34766,2715607,0,1.26404673,31.282755712082082,3,253,312.82755712082087,3.9542865098161077
2022-10-04,2748202,0.0708601,0,34759,2713443,0,1.26479058,31.258062747654737,3,253,312.5806274765474,3.9534903294798966
2022-10-03,2746256,0.042403,0,34754,2711502,0,1.2655047,31.23592893430807,3,253,312.3592893430807,3.952921629239746
2022-10-02,2745092,0.06390023,0,34750,2710342,0,1.2658956,31.222689592717362,3,253,312.22689592717364,3.9524666690476256
2022-10-01,2743339,0.0888393,0,34750,2708589,0,1.26670455,31.202750962297678,3,253,312.02750962297677,3.9524666690476256
2022-09-30,2740904,0.0921713,0,34744,2706160,0,1.267611,31.175055260602335,3,253,311.7505526060234,3.9517842287594447
2022-09-29,2738380,0.0967931,0,34738,2703642,0,1.2685602,31.146347272479527,3,253,311.4634727247953,3.951101788471264
2022-09-28,2735732,0.0919062,0,34731,2701001,0,1.2695322,31.116228907761144,3,253,311.16228907761143,3.9503056081350527
2022-09-27,2733220,0.0952165,0,34725,2698495,0,1.2704795,31.08765740769597,3,253,310.87657407695974,3.949623167846872
2022-09-26,2730620,0.03373998,0,34719,2695901,0,1.2714695,31.05808499520813,3,253,310.58084995208134,3.948940727558691
2022-09-25,2729699,0.0551647,0,34716,2694983,0,1.27178857,31.047609536784556,3,253,310.4760953678456,3.9485995074146003
2022-09-24,2728194,0.102921,0,34715,2693479,0,1.2724535,31.030491659556017,3,253,310.3049165955602,3.94848576736657
2022-09-23,2725389,0.11343345,0,34706,2690683,0,1.27343289,30.998587576083562,3,253,309.98587576083565,3.947462106934299
2022-09-22,2722301,0.10822407,0,34700,2687601,0,1.27465699,30.96346464925185,3,253,309.6346464925185,3.946779666646118
2022-09-21,2719358,0.1376481,0,34694,2684664,0,1.27581584,30.92999095311658,3,253,309.29990953116584,3.9460972263579372
2022-09-20,2715620,0.11048347,0,34689,2680931,0,1.2773879,30.88747492316291,3,253,308.87474923162915,3.9455285261177866
2022-09-19,2712623,0.0170713,0,34679,2677944,0,1.27843051,30.853387030768275,3,254,308.5338703076828,3.944391125637485
2022-09-18,2712160,0.05434047,0,34672,2677488,0,1.278391,30.84812086654448,3,254,308.4812086654448,3.9435949453012737
2022-09-17,2710687,0.0772726,0,34668,2676019,0,1.27893777,30.83136695746964,3,254,308.3136695746964,3.9431399851091533
2022-09-16,2708594,0.09190324,0,34663,2673931,0,1.27974145,30.807561165416928,3,254,308.07561165416934,3.9425712848690027
2022-09-15,2706107,0.1023549,0,34658,2671449,0,1.2807328,30.77927401547183,3,254,307.79274015471833,3.942002584628852
2022-09-14,2703340,0.08555998,0,34650,2668690,0,1.2817478,30.74780214418189,3,254,307.4780214418189,3.9410926642446107
2022-09-13,2701029,0.08433525,0,34642,2666387,0,1.28254824,30.721516819082122,3,254,307.21516819082126,3.9401827438603694
2022-09-12,2698753,0.024202,0,34632,2664121,0,1.28325934,30.69562958415046,3,254,306.95629584150464,3.939045343380068
2022-09-11,2698100,0.0529542,0,34627,2663473,0,1.283385,30.688202359014092,3,254,306.88202359014093,3.9384766431399174
2022-09-10,2696672,0.09743705,0,34623,2662049,0,1.2839159,30.671960280155385,3,254,306.7196028015539,3.9380216829477965
2022-09-09,2694047,0.0926974,0,34619,2659428,0,1.28501841,30.642103517547472,3,254,306.42103517547474,3.937566722755676
2022-09-08,2691552,0.081097,0,34608,2656944,0,1.285801,30.613725375563952,3,254,306.13725375563956,3.9363155822273446
2022-09-07,2689371,0.071667,0,34601,2654770,0,1.28658337,30.588918671088578,3,254,305.8891867108858,3.9355194018911335
2022-09-06,2687445,0.06426584,0,34584,2652861,0,1.2868728,30.56701233783797,3,254,305.67012337837974,3.933585821074621
2022-09-05,2685719,0.02368642,0,34583,2651136,0,1.28766263,30.547380805547967,3,254,305.4738080554797,3.933472081026591
2022-09-04,2685083,0.0595867,0,34583,2650500,0,1.28796763,30.540146938493248,3,254,305.4014693849325,3.933472081026591
2022-09-03,2683484,0.0778699,0,34583,2648901,0,1.2887351,30.52195990481323,3,254,305.2195990481323,3.933472081026591
2022-09-02,2681396,0.0792753,0,34577,2646819,0,1.2895149,30.498210982784535,3,254,304.98210982784536,3.93278964073841
2022-09-01,2679272,0.0874135,0,34567,2644705,0,1.2901639,30.47405259658293,3,254,304.7405259658293,3.9316522402581082
2022-08-31,2676932,0.0858809,0,34562,2642370,0,1.2911049,30.447437425343875,3,254,304.4743742534388,3.9310835400179576
2022-08-30,2674635,0.0610175,0,34545,2640090,0,1.2915781,30.42131133631135,3,255,304.21311336311356,3.929149959201445
2022-08-29,2673004,0.05408827,0,34532,2638472,0,1.2918798,30.402760334477634,3,255,304.02760334477637,3.927671338577053
2022-08-28,2671559,0.06640982,0,34529,2637030,0,1.2924663,30.38632489753728,3,255,303.8632489753728,3.927330118432963
2022-08-27,2669786,0.10479975,0,34529,2635257,0,1.29332463,30.366158787021533,3,255,303.6615878702153,3.927330118432963
2022-08-26,2666991,0.0932255,0,34520,2632471,0,1.29434258,30.334368443597107,3,255,303.3436844359711,3.9263064580006914
2022-08-25,2664507,0.0989529,0,34512,2629995,0,1.295249,30.30611541566642,3,255,303.0611541566642,3.92539653761645
2022-08-24,2661873,0.0822278,0,34497,2627376,0,1.2959672,30.276156287015276,3,255,302.7615628701528,3.923690436895998
2022-08-23,2659686,0.1110385,0,34480,2625206,0,1.29639363,30.251281338511085,3,255,302.51281338511086,3.9217568560794858
2022-08-22,2656736,0.02307875,0,34467,2622269,0,1.2973438,30.21772802434219,3,255,302.17728024342193,3.920278235455094
2022-08-21,2656123,0.0729037,0,34461,2621662,0,1.29741733,30.21075575939794,3,255,302.10755759397944,3.919595795166913
2022-08-20,2654188,0.09869621,0,34456,2619732,0,1.2981748,30.18874706010411,3,255,301.8874706010411,3.919027094926762
2022-08-19,2651571,0.1017413,0,34447,2617124,0,1.29911664,30.15898128953462,3,255,301.5898128953462,3.9180034344944907
2022-08-18,2648876,0.11894642,0,34440,2614436,0,1.3001741,30.128328346590493,3,255,301.28328346590496,3.9172072541582796
2022-08-17,2645729,0.0903781,0,34425,2611304,0,1.30115367,30.092534353475408,3,255,300.9253435347541,3.9155011534378272
2022-08-16,2643340,0.1096406,0,34414,2608926,0,1.3019135,30.065361856001005,3,255,300.6536185600101,3.9142500129094957
2022-08-15,2640445,0.0430037,0,34404,2606041,0,1.3029622,30.032434112096276,3,256,300.3243411209628,3.9131126124291944
2022-08-14,2639310,0.07321663,0,34404,2604906,0,1.303523,30.019524616644855,3,256,300.19524616644856,3.9131126124291944
2022-08-13,2637379,0.11756524,0,34402,2602977,0,1.30440107,29.997561413370235,3,256,299.9756141337024,3.912885132333134
2022-08-12,2634282,0.1142792,0,34396,2599886,0,1.30570683,29.962336120495298,3,256,299.62336120495297,3.912202692044953
2022-08-11,2631275,0.13304011,0,34385,2596890,0,1.3067809,29.92813448805263,3,256,299.2813448805263,3.9109515515166215
2022-08-10,2627779,0.1168128,0,34375,2593404,0,1.3081389,29.88837096726129,3,256,298.88370967261295,3.9098141510363202
2022-08-09,2624713,0.13215074,0,34346,2590367,0,1.3085621,29.853498268535247,3,256,298.53498268535253,3.9065156896434456
2022-08-08,2621249,0.04580067,0,34343,2586906,0,1.31017694,29.814098715897607,3,256,298.1409871589761,3.9061744694993554
2022-08-07,2620049,0.09975403,0,34337,2585712,0,1.31054801,29.800449910133988,3,256,298.0044991013399,3.9054920292111746
2022-08-06,2617438,0.1370389,0,34335,2583103,0,1.31177892,29.770752383593315,3,256,297.7075238359332,3.905264549115114
2022-08-05,2613856,0.1506941,0,34326,2579530,0,1.3132323,29.730010698388917,3,256,297.3001069838892,3.904240888682843
2022-08-04,2609923,0.14173735,0,34320,2575603,0,1.31498132,29.68527673749866,3,256,296.8527673749866,3.903558448394662
2022-08-03,2606229,0.132666,0,34307,2571922,0,1.31634634,29.643261163756325,3,256,296.4326116375633,3.90207982777027
2022-08-02,2602776,0.13715701,0,34290,2568486,0,1.3174395,29.603986725171513,3,256,296.0398672517152,3.9001462469537573
2022-08-01,2599211,0.0591298,0,34270,2564941,0,1.31847703,29.563438398048767,3,257,295.6343839804877,3.8978714459931547
2022-07-31,2597675,0.094983,0,34266,2563409,0,1.3191027,29.545967926671334,3,257,295.4596792667134,3.897416485801034
2022-07-30,2595210,0.15529568,0,34266,2560944,0,1.320356,29.517931004831905,3,257,295.17931004831905,3.897416485801034
2022-07-29,2591186,0.157783,0,34266,2556920,0,1.32240603,29.472162009504572,3,257,294.72162009504575,3.897416485801034
2022-07-28,2587104,0.1785484,0,34256,2552848,0,1.324106,29.42573332189867,3,257,294.2573332189867,3.8962790853207325
2022-07-27,2582493,0.184192,0,34253,2548240,0,1.32635403,29.373287785751966,3,257,293.73287785751967,3.895937865176642
2022-07-26,2577745,0.1332004,0,34240,2543505,0,1.3282928,29.319284010947253,3,257,293.19284010947257,3.8944592445522503
2022-07-25,2574316,0.06588611,0,34222,2540094,0,1.3293628,29.280282548477714,3,257,292.8028254847772,3.8924119236877077
2022-07-24,2572621,0.13307634,0,34218,2538403,0,1.33008321,29.261003610336605,3,257,292.6100361033661,3.891956963495587
2022-07-23,2569202,0.1569483,0,34217,2534985,0,1.33181431,29.2221158879151,3,257,292.221158879151,3.8918432234475566
2022-07-22,2565176,0.16928033,0,34206,2530970,0,1.3334758,29.17632414457816,3,257,291.7632414457816,3.890592082919225
2022-07-21,2560841,0.17752199,0,34196,2526645,0,1.33534257,29.12701783375709,3,257,291.27017833757094,3.889454682438924
2022-07-20,2556303,0.1551908,0,34189,2522114,0,1.33743926,29.07540259996101,3,257,290.7540259996101,3.8886585021027127
2022-07-19,2552342,0.1698185,0,34174,2518168,0,1.33892715,29.03035016693627,3,257,290.30350166936273,3.8869524013822603
2022-07-18,2548015,0.08075542,0,34163,2513852,0,1.3407692,28.981134848153623,3,257,289.81134848153624,3.8857012608539288
2022-07-17,2545959,0.123209,0,34159,2511800,0,1.34169482,28.957749894278624,3,257,289.5774989427863,3.8852463006618083
2022-07-16,2542826,0.14919036,0,34159,2508667,0,1.34334791,28.92211513723078,3,257,289.2211513723078,3.8852463006618083
2022-07-15,2539038,0.1566428,0,34152,2504886,0,1.3450764,28.87903040703696,3,257,288.79030407036964,3.8844501203255972
2022-07-14,2535067,0.1687611,0,34145,2500922,0,1.3469072,28.83386423396419,3,257,288.3386423396419,3.883653939989386
2022-07-13,2530796,0.14680941,0,34133,2496663,0,1.3487061,28.785285859450514,3,258,287.85285859450516,3.8822890594130244
2022-07-12,2527086,0.1758865,0,34126,2492960,0,1.35040913,28.743088301631328,3,258,287.4308830163133,3.8814928790768133
2022-07-11,2522649,0.0758905,0,34112,2488537,0,1.35222934,28.692621842320353,3,258,286.9262184232035,3.879900518404391
2022-07-10,2520736,0.1152578,0,34109,2486627,0,1.3531365,28.670863371132185,3,258,286.70863371132185,3.879559298260301
2022-07-09,2517834,0.1479248,0,34107,2483727,0,1.3546167,28.637856009193836,3,258,286.37856009193837,3.8793318181642404
2022-07-08,2514115,0.17923054,0,34099,2480016,0,1.356302,28.595556085331424,3,258,285.95556085331424,3.8784218977799996
2022-07-07,2509617,0.1566434,0,34091,2475526,0,1.35841445,28.544395811727462,4,258,285.44395811727463,3.8775119773957583
2022-07-06,2505692,0.12287138,0,34083,2471609,0,1.360223,28.49975284287563,4,258,284.9975284287563,3.876602057011517
2022-07-05,2502617,0.0879453,0,34066,2468551,0,1.36121508,28.46477777810636,4,258,284.6477777810636,3.8746684761950045
2022-07-04,2500418,0.1808162,0,34065,2466353,0,1.36237221,28.43976634154453,4,258,284.3976634154453,3.8745547361469743
2022-07-03,2495905,0,0,34064,2461841,0,1.3647955,28.388435457868525,4,258,283.8843545786853,3.874440996098944
2022-07-02,2495905,0.14199359,0,34064,2461841,0,1.3647955,28.388435457868525,4,258,283.8843545786853,3.874440996098944
2022-07-01,2492366,0.14525358,0,34057,2458309,0,1.3664526,28.348182854870657,4,258,283.4818285487066,3.873644815762733
2022-06-30,2488751,0.1573944,0,34049,2454702,0,1.36811597,28.307065827507756,4,258,283.0706582750776,3.872734895378492
2022-06-29,2484840,0.126688,0,34036,2450804,0,1.369746,28.262582094723168,4,258,282.6258209472317,3.8712562747541
2022-06-28,2481696,0.14644479,0,34023,2447673,0,1.3709576,28.226822223622488,4,258,282.2682222362249,3.869777654129708
2022-06-27,2478067,0.06093134,0,34007,2444060,0,1.37231963,28.185545960192346,4,259,281.8554596019235,3.867957813361226
2022-06-26,2476558,0.1051757,0,34003,2442555,0,1.372994,28.1683825869446,4,259,281.683825869446,3.867502853169105
2022-06-25,2473956,0.13024449,0,34001,2439955,0,1.3743575,28.138787426447156,4,259,281.3878742644716,3.8672753730730447
2022-06-24,2470738,0.1339855,0,33994,2436744,0,1.37586422,28.102185878991055,4,259,281.02185878991054,3.866479192736834
2022-06-23,2467432,0.13087375,0,33980,2433452,0,1.3771403,28.064583419112285,4,259,280.6458341911229,3.864886832064412
2022-06-22,2464207,0.1443518,0,33966,2430241,0,1.37837446,28.027902253622564,4,259,280.2790225362257,3.8632944713919897
2022-06-21,2460655,0.116283,0,33949,2426706,0,1.3796733,27.987501788562255,4,259,279.8750178856226,3.8613608905754773
2022-06-20,2457797,0.05854193,0,33939,2423858,0,1.38087076,27.95499488283524,4,259,279.5499488283524,3.860223490095176
2022-06-19,2456359,0.09686298,0,33929,2422430,0,1.38127204,27.938639063928505,4,259,279.3863906392851,3.859086089614874
2022-06-18,2453982,0.1062668,0,33926,2420056,0,1.38248773,27.911603054511737,4,259,279.1160305451174,3.858744869470784
