"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-09,63209,0.003164,0,412,62797,0,0.651806,11.49463538825241,9,1335,114.9463538825241,0.7492271322058557
2023-01-08,63207,0,0,412,62795,0,0.651827,11.494271685761047,9,1335,114.94271685761048,0.7492271322058557
2023-01-07,63207,0,0,412,62795,0,0.651827,11.494271685761047,9,1335,114.94271685761048,0.7492271322058557
2023-01-06,63207,0,0,412,62795,0,0.651827,11.494271685761047,9,1335,114.94271685761048,0.7492271322058557
2023-01-05,63207,0,0,412,62795,0,0.651827,11.494271685761047,9,1335,114.94271685761048,0.7492271322058557
2023-01-04,63207,0.006329,0,412,62795,0,0.651827,11.494271685761047,9,1335,114.94271685761048,0.7492271322058557
2023-01-03,63203,0,0,412,62791,0,0.651868,11.493544280778323,9,1335,114.93544280778323,0.7492271322058557
2023-01-02,63203,0.004747,0,412,62791,0,0.651868,11.493544280778323,9,1335,114.93544280778323,0.7492271322058557
2023-01-01,63200,0,0,412,62788,0,0.651899,11.49299872704128,9,1335,114.92998727041281,0.7492271322058557
2022-12-31,63200,0,0,412,62788,0,0.651899,11.49299872704128,9,1335,114.92998727041281,0.7492271322058557
2022-12-30,63200,0,0,412,62788,0,0.651899,11.49299872704128,9,1335,114.92998727041281,0.7492271322058557
2022-12-29,63200,0,0,412,62788,0,0.651899,11.49299872704128,9,1335,114.92998727041281,0.7492271322058557
2022-12-28,63200,0.004747,0,412,62788,0,0.651899,11.49299872704128,9,1335,114.92998727041281,0.7492271322058557
2022-12-27,63197,0,0,412,62785,0,0.65193,11.492453173304238,9,1335,114.92453173304237,0.7492271322058557
2022-12-26,63197,0.011078,0,412,62785,0,0.65193,11.492453173304238,9,1335,114.92453173304237,0.7492271322058557
2022-12-25,63190,0,0,412,62778,0,0.652002,11.49118021458447,9,1335,114.9118021458447,0.7492271322058557
2022-12-24,63190,0,0,412,62778,0,0.652002,11.49118021458447,9,1335,114.9118021458447,0.7492271322058557
2022-12-23,63190,0.007913,0,412,62778,0,0.652002,11.49118021458447,9,1335,114.9118021458447,0.7492271322058557
2022-12-22,63185,0.006331,0,412,62773,0,0.652053,11.490270958356065,9,1335,114.90270958356065,0.7492271322058557
2022-12-21,63181,0.004748,0,412,62769,0,0.652095,11.489543553373341,9,1335,114.8954355337334,0.7492271322058557
2022-12-20,63178,0.007915,0,412,62766,0,0.652126,11.488997999636297,9,1335,114.88997999636298,0.7492271322058557
2022-12-19,63173,0.014249,0,412,62761,0,0.652177,11.488088743407893,9,1335,114.88088743407893,0.7492271322058557
2022-12-18,63164,0.007917,0,412,62752,0,0.65227,11.486452082196763,9,1335,114.86452082196763,0.7492271322058557
2022-12-17,63159,0,0,412,62747,0,0.652322,11.485542825968357,9,1335,114.85542825968358,0.7492271322058557
2022-12-16,63159,0.014252,0,412,62747,0,0.652322,11.485542825968357,9,1335,114.85542825968358,0.7492271322058557
2022-12-15,63150,0,0,412,62738,0,0.652415,11.48390616475723,9,1335,114.8390616475723,0.7492271322058557
2022-12-14,63150,0.009502,0,412,62738,0,0.652415,11.48390616475723,9,1335,114.8390616475723,0.7492271322058557
2022-12-13,63144,0.022176,0,412,62732,0,0.652477,11.482815057283142,9,1335,114.82815057283143,0.7492271322058557
2022-12-12,63130,0.017427,0,412,62718,0,0.652622,11.480269139843609,9,1335,114.80269139843608,0.7492271322058557
2022-12-11,63119,0,0,412,62707,0,0.652735,11.478268776141116,9,1335,114.78268776141117,0.7492271322058557
2022-12-10,63119,0.019015,0,412,62707,0,0.652735,11.478268776141116,9,1335,114.78268776141117,0.7492271322058557
2022-12-09,63107,0,0,412,62695,0,0.652859,11.476086561192945,9,1335,114.76086561192945,0.7492271322058557
2022-12-08,63107,0,0,412,62695,0,0.652859,11.476086561192945,9,1335,114.76086561192945,0.7492271322058557
2022-12-07,63107,0.019019,0,412,62695,0,0.652859,11.476086561192945,9,1335,114.76086561192945,0.7492271322058557
2022-12-06,63095,0.015852,0,412,62683,0,0.652984,11.473904346244773,9,1335,114.73904346244773,0.7492271322058557
2022-12-05,63085,0.011097,0,412,62673,0,0.653087,11.472085833787961,9,1335,114.72085833787962,0.7492271322058557
2022-12-04,63078,0,0,412,62666,0,0.65316,11.470812875068194,9,1335,114.70812875068195,0.7492271322058557
2022-12-03,63078,0.015856,0,412,62666,0,0.65316,11.470812875068194,9,1335,114.70812875068195,0.7492271322058557
2022-12-02,63068,0.026962,0,412,62656,0,0.653263,11.468994362611383,9,1335,114.68994362611384,0.7492271322058557
2022-12-01,63051,0.022209,0,412,62639,0,0.653439,11.465902891434807,9,1335,114.65902891434807,0.7492271322058557
2022-11-30,63037,0.034912,0,412,62625,0,0.653584,11.463356973995271,9,1335,114.63356973995272,0.7492271322058557
2022-11-29,63015,0.038101,0,412,62603,0,0.653813,11.45935624659029,9,1335,114.59356246590289,0.7492271322058557
2022-11-28,62991,0.034938,0,412,62579,0,0.654062,11.454991816693944,9,1335,114.54991816693945,0.7492271322058557
2022-11-27,62969,0.033361,0,412,62557,0,0.65429,11.450991089288962,9,1335,114.50991089288962,0.7492271322058557
2022-11-26,62948,0.033372,0,412,62536,0,0.654508,11.44717221312966,9,1335,114.4717221312966,0.7492271322058557
2022-11-25,62927,0.055651,0,412,62515,0,0.654727,11.443353336970358,9,1335,114.43353336970358,0.7492271322058557
2022-11-24,62892,0.047724,0,412,62480,0,0.655091,11.436988543371521,9,1335,114.36988543371523,0.7492271322058557
2022-11-23,62862,0,0,412,62450,0,0.655404,11.431533006001091,9,1335,114.31533006001092,0.7492271322058557
2022-11-22,62862,0.054116,0,411,62451,0,0.653813,11.431533006001091,9,1338,114.31533006001092,0.7474086197490453
2022-11-21,62828,0.0414,0,410,62418,0,0.652575,11.425350063647937,9,1341,114.25350063647936,0.745590107292235
2022-11-20,62802,0,0,410,62392,0,0.652845,11.420621931260229,9,1341,114.2062193126023,0.745590107292235
2022-11-19,62802,0.030263,0,410,62392,0,0.652845,11.420621931260229,9,1341,114.2062193126023,0.745590107292235
2022-11-18,62783,0.039836,0,410,62373,0,0.653043,11.41716675759229,9,1341,114.1716675759229,0.745590107292235
2022-11-17,62758,0.02869,0,410,62348,0,0.653303,11.412620476450265,9,1341,114.12620476450265,0.745590107292235
2022-11-16,62740,0.047839,0,410,62330,0,0.653491,11.409347154028005,9,1341,114.09347154028005,0.745590107292235
2022-11-15,62710,0.027116,0,410,62300,0,0.653803,11.403891616657575,9,1341,114.03891616657575,0.745590107292235
2022-11-14,62693,0,0,410,62283,0,0.653981,11.400800145480996,9,1341,114.00800145480997,0.745590107292235
2022-11-13,62693,0.033508,0,410,62283,0,0.653981,11.400800145480996,9,1341,114.00800145480997,0.745590107292235
2022-11-12,62672,0.041503,0,410,62262,0,0.6542,11.396981269321694,9,1341,113.96981269321695,0.745590107292235
2022-11-11,62646,0,0,410,62236,0,0.654471,11.392253136933988,9,1341,113.92253136933988,0.745590107292235
2022-11-10,62646,0.043118,0,410,62236,0,0.654471,11.392253136933988,9,1341,113.92253136933988,0.745590107292235
2022-11-09,62619,0.084711,0,410,62209,0,0.654753,11.3873431533006,9,1341,113.87343153300601,0.745590107292235
2022-11-08,62566,0.007992,0,410,62156,0,0.655308,11.377705037279505,9,1341,113.77705037279506,0.745590107292235
2022-11-07,62561,0,0,410,62151,0,0.65536,11.3767957810511,9,1341,113.767957810511,0.745590107292235
2022-11-06,62561,0.012789,0,410,62151,0,0.65536,11.3767957810511,9,1341,113.767957810511,0.745590107292235
2022-11-05,62553,0.038382,0,410,62143,0,0.655444,11.375340971085652,9,1341,113.75340971085653,0.745590107292235
2022-11-04,62529,0.020795,0,410,62119,0,0.655696,11.370976541189307,9,1341,113.70976541189307,0.745590107292235
2022-11-03,62516,0.190714,0,410,62106,0,0.655832,11.368612474995453,9,1341,113.68612474995454,0.745590107292235
2022-11-02,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-11-01,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-31,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-30,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-29,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-28,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-27,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-26,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-25,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-24,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-23,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-22,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-21,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-20,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-19,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-18,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-17,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-16,62397,0,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-15,62397,0.003205,0,410,61987,0,0.657083,11.346972176759412,9,1341,113.46972176759411,0.745590107292235
2022-10-14,62395,0.001603,0,410,61985,0,0.657104,11.346608474268049,9,1341,113.4660847426805,0.745590107292235
2022-10-13,62394,0.006411,0,410,61984,0,0.657114,11.346426623022367,9,1341,113.46426623022369,0.745590107292235
2022-10-12,62390,0,0,410,61980,0,0.657157,11.345699218039643,9,1341,113.45699218039644,0.745590107292235
2022-10-11,62390,0.001603,0,410,61980,0,0.657157,11.345699218039643,9,1341,113.45699218039644,0.745590107292235
2022-10-10,62389,0,0,410,61979,0,0.657167,11.345517366793963,9,1341,113.45517366793963,0.745590107292235
2022-10-09,62389,0.003206,0,410,61979,0,0.657167,11.345517366793963,9,1341,113.45517366793963,0.745590107292235
2022-10-08,62387,0,0,410,61977,0,0.657188,11.3451536643026,9,1341,113.451536643026,0.745590107292235
2022-10-07,62387,0.004809,0,410,61977,0,0.657188,11.3451536643026,9,1341,113.451536643026,0.745590107292235
2022-10-06,62384,0,0,410,61974,0,0.65722,11.344608110565558,9,1341,113.44608110565558,0.745590107292235
2022-10-05,62384,0.001603,0,410,61974,0,0.65722,11.344608110565558,9,1341,113.44608110565558,0.745590107292235
2022-10-04,62383,0.011222,0,410,61973,0,0.65723,11.344426259319876,9,1341,113.44426259319877,0.745590107292235
2022-10-03,62376,0,0,410,61966,0,0.657304,11.34315330060011,9,1341,113.43153300600109,0.745590107292235
2022-10-02,62376,0.003206,0,410,61966,0,0.657304,11.34315330060011,9,1341,113.43153300600109,0.745590107292235
2022-10-01,62374,0,0,410,61964,0,0.657325,11.342789598108746,9,1341,113.42789598108747,0.745590107292235
2022-09-30,62374,0.00481,0,410,61964,0,0.657325,11.342789598108746,9,1341,113.42789598108747,0.745590107292235
2022-09-29,62371,0.001603,0,410,61961,0,0.657357,11.342244044371704,9,1341,113.42244044371705,0.745590107292235
2022-09-28,62370,0.003207,0,410,61960,0,0.657367,11.342062193126022,9,1341,113.42062193126023,0.745590107292235
2022-09-27,62368,0.012829,0,410,61958,0,0.657388,11.341698490634661,9,1341,113.41698490634661,0.745590107292235
2022-09-26,62360,0.001604,0,410,61950,0,0.657473,11.340243680669213,9,1341,113.40243680669214,0.745590107292235
2022-09-25,62359,0,0,410,61949,0,0.657483,11.340061829423531,9,1341,113.40061829423531,0.745590107292235
2022-09-24,62359,0.001604,0,410,61949,0,0.657483,11.340061829423531,9,1341,113.40061829423531,0.745590107292235
2022-09-23,62358,0.003207,0,410,61948,0,0.657494,11.33987997817785,9,1341,113.39879978177851,0.745590107292235
2022-09-22,62356,0,0,410,61946,0,0.657515,11.339516275686488,9,1341,113.39516275686489,0.745590107292235
2022-09-21,62356,0,0,410,61946,0,0.657515,11.339516275686488,9,1341,113.39516275686489,0.745590107292235
2022-09-20,62356,0.003207,0,410,61946,0,0.657515,11.339516275686488,9,1341,113.39516275686489,0.745590107292235
2022-09-19,62354,0,0,410,61944,0,0.657536,11.339152573195127,9,1341,113.39152573195126,0.745590107292235
2022-09-18,62354,0.003208,0,410,61944,0,0.657536,11.339152573195127,9,1341,113.39152573195126,0.745590107292235
2022-09-17,62352,0,0,410,61942,0,0.657557,11.338788870703764,9,1341,113.38788870703765,0.745590107292235
2022-09-16,62352,0.003208,0,410,61942,0,0.657557,11.338788870703764,9,1341,113.38788870703765,0.745590107292235
2022-09-15,62350,0,0,410,61940,0,0.657578,11.338425168212403,9,1341,113.38425168212403,0.745590107292235
2022-09-14,62350,0.006416,0,410,61940,0,0.657578,11.338425168212403,9,1341,113.38425168212403,0.745590107292235
2022-09-13,62346,0.003208,0,410,61936,0,0.65762,11.337697763229679,9,1341,113.37697763229679,0.745590107292235
2022-09-12,62344,0,0,410,61934,0,0.657641,11.337334060738316,9,1341,113.37334060738317,0.745590107292235
2022-09-11,62344,0.004812,0,410,61934,0,0.657641,11.337334060738316,9,1341,113.37334060738317,0.745590107292235
2022-09-10,62341,0.003208,0,410,61931,0,0.657673,11.336788507001273,9,1341,113.36788507001273,0.745590107292235
2022-09-09,62339,0.012835,0,410,61929,0,0.657694,11.33642480450991,9,1341,113.36424804509912,0.745590107292235
2022-09-08,62331,0,0,410,61921,0,0.657779,11.334969994544462,9,1341,113.34969994544463,0.745590107292235
2022-09-07,62331,0.001604,0,410,61921,0,0.657779,11.334969994544462,9,1341,113.34969994544463,0.745590107292235
2022-09-06,62330,0.003209,0,410,61920,0,0.657789,11.334788143298782,9,1341,113.34788143298782,0.745590107292235
2022-09-05,62328,0,0,410,61918,0,0.65781,11.33442444080742,9,1341,113.3442444080742,0.745590107292235
2022-09-04,62328,0.003209,0,410,61918,0,0.65781,11.33442444080742,9,1341,113.3442444080742,0.745590107292235
2022-09-03,62326,0.006418,0,410,61916,0,0.657831,11.334060738316058,9,1341,113.34060738316057,0.745590107292235
2022-09-02,62322,0,0,410,61912,0,0.657874,11.333333333333334,9,1341,113.33333333333334,0.745590107292235
2022-09-01,62322,0.003209,0,410,61912,0,0.657874,11.333333333333334,9,1341,113.33333333333334,0.745590107292235
2022-08-31,62320,0.016049,0,410,61910,0,0.657895,11.332969630841971,9,1341,113.32969630841971,0.745590107292235
2022-08-30,62310,0,0,410,61900,0,0.658,11.331151118385161,9,1341,113.31151118385161,0.745590107292235
2022-08-29,62310,0,0,410,61900,0,0.658,11.331151118385161,9,1341,113.31151118385161,0.745590107292235
2022-08-28,62310,0.001605,0,410,61900,0,0.658,11.331151118385161,9,1341,113.31151118385161,0.745590107292235
2022-08-27,62309,0.004815,0,410,61899,0,0.658011,11.33096926713948,9,1341,113.3096926713948,0.745590107292235
2022-08-26,62306,0.008026,0,410,61896,0,0.658043,11.330423713402437,9,1341,113.30423713402438,0.745590107292235
2022-08-25,62301,0.006421,0,410,61891,0,0.658095,11.329514457174032,9,1341,113.29514457174032,0.745590107292235
2022-08-24,62297,0.004816,0,410,61887,0,0.658138,11.328787052191307,9,1341,113.28787052191308,0.745590107292235
2022-08-23,62294,0.008027,0,410,61884,0,0.658169,11.328241498454265,9,1341,113.28241498454265,0.745590107292235
2022-08-22,62289,0.001605,0,410,61879,0,0.658222,11.327332242225859,9,1341,113.2733224222586,0.745590107292235
2022-08-21,62288,0.009634,0,410,61878,0,0.658233,11.327150390980178,9,1341,113.27150390980178,0.745590107292235
2022-08-20,62282,0,0,410,61872,0,0.658296,11.326059283506092,9,1341,113.26059283506092,0.745590107292235
2022-08-19,62282,0.025696,0,410,61872,0,0.658296,11.326059283506092,9,1341,113.26059283506092,0.745590107292235
2022-08-18,62266,0,0,410,61856,0,0.658465,11.323149663575196,9,1341,113.23149663575197,0.745590107292235
2022-08-17,62266,0.019276,0,410,61856,0,0.658465,11.323149663575196,9,1341,113.23149663575197,0.745590107292235
2022-08-16,62254,0.001606,0,410,61844,0,0.658592,11.320967448627023,9,1341,113.20967448627023,0.745590107292235
2022-08-15,62253,0,0,410,61843,0,0.658603,11.320785597381342,9,1341,113.20785597381342,0.745590107292235
2022-08-14,62253,0,0,410,61843,0,0.658603,11.320785597381342,9,1341,113.20785597381342,0.745590107292235
2022-08-13,62253,0.006426,0,410,61843,0,0.658603,11.320785597381342,9,1341,113.20785597381342,0.745590107292235
2022-08-12,62249,0.008033,0,410,61839,0,0.658645,11.320058192398617,9,1341,113.20058192398618,0.745590107292235
2022-08-11,62244,0.014461,0,410,61834,0,0.658698,11.319148936170214,9,1341,113.19148936170214,0.745590107292235
2022-08-10,62235,0.0225,0,410,61825,0,0.658793,11.317512274959084,9,1341,113.17512274959084,0.745590107292235
2022-08-09,62221,0.011251,0,410,61811,0,0.658942,11.314966357519548,9,1341,113.14966357519549,0.745590107292235
2022-08-08,62214,0.011253,0,410,61804,0,0.659016,11.313693398799781,9,1341,113.13693398799782,0.745590107292235
2022-08-07,62207,0.001608,0,410,61797,0,0.65909,11.312420440080015,9,1341,113.12420440080015,0.745590107292235
2022-08-06,62206,0.009646,0,410,61796,0,0.6591,11.312238588834333,9,1341,113.12238588834335,0.745590107292235
2022-08-05,62200,0.014472,0,410,61790,0,0.659164,11.311147481360248,9,1341,113.11147481360248,0.745590107292235
2022-08-04,62191,0.011257,0,410,61781,0,0.659259,11.309510820149118,9,1341,113.09510820149119,0.745590107292235
2022-08-03,62184,0.019301,0,410,61774,0,0.659334,11.308237861429351,9,1341,113.08237861429352,0.745590107292235
2022-08-02,62172,0.014478,0,410,61762,0,0.659461,11.306055646481179,9,1341,113.06055646481178,0.745590107292235
2022-08-01,62163,0.006435,0,410,61753,0,0.659556,11.304418985270049,9,1341,113.0441898527005,0.745590107292235
2022-07-31,62159,0.01609,0,410,61749,0,0.659599,11.303691580287325,9,1341,113.03691580287325,0.745590107292235
2022-07-30,62149,0.017703,0,410,61739,0,0.659705,11.301873067830515,9,1341,113.01873067830515,0.745590107292235
2022-07-29,62138,0.038639,0,410,61728,0,0.659822,11.299872704128024,9,1341,112.99872704128023,0.745590107292235
2022-07-28,62114,0,0,410,61704,0,0.660077,11.295508274231679,9,1341,112.95508274231679,0.745590107292235
2022-07-27,62114,0.030598,0,410,61704,0,0.660077,11.295508274231679,9,1341,112.95508274231679,0.745590107292235
2022-07-26,62095,0.027385,0,409,61686,0,0.658668,11.29205310056374,9,1344,112.9205310056374,0.7437715948354247
2022-07-25,62078,0.009666,0,409,61669,0,0.658849,11.288961629387162,9,1344,112.88961629387161,0.7437715948354247
2022-07-24,62072,0.027395,0,409,61663,0,0.658912,11.287870521913074,9,1344,112.87870521913075,0.7437715948354247
2022-07-23,62055,0.061274,0,409,61646,0,0.659093,11.284779050736498,9,1344,112.84779050736498,0.7437715948354247
2022-07-22,62017,0,0,409,61608,0,0.659497,11.277868703400618,9,1344,112.77868703400618,0.7437715948354247
2022-07-21,62017,0.0371,0,409,61608,0,0.659497,11.277868703400618,9,1344,112.77868703400618,0.7437715948354247
2022-07-20,61994,0.048415,0,409,61585,0,0.659741,11.273686124749954,9,1344,112.73686124749955,0.7437715948354247
2022-07-19,61964,0.067827,0,409,61555,0,0.660061,11.268230587379524,9,1344,112.68230587379524,0.7437715948354247
2022-07-18,61922,0,0,409,61513,0,0.660508,11.26059283506092,9,1344,112.6059283506092,0.7437715948354247
2022-07-17,61922,0.014537,0,409,61513,0,0.660508,11.26059283506092,9,1344,112.6059283506092,0.7437715948354247
2022-07-16,61913,0.221769,0,409,61504,0,0.660604,11.258956173849791,9,1344,112.58956173849792,0.7437715948354247
2022-07-15,61776,0,0,409,61367,0,0.662069,11.23404255319149,9,1344,112.3404255319149,0.7437715948354247
2022-07-14,61776,0,0,409,61367,0,0.662069,11.23404255319149,9,1344,112.3404255319149,0.7437715948354247
2022-07-13,61776,0.173507,0,409,61367,0,0.662069,11.23404255319149,9,1344,112.3404255319149,0.7437715948354247
2022-07-12,61669,0,0,409,61260,0,0.663218,11.214584469903619,9,1344,112.14584469903619,0.7437715948354247
2022-07-11,61669,0.074647,0,409,61260,0,0.663218,11.214584469903619,9,1344,112.14584469903619,0.7437715948354247
2022-07-10,61623,0.050331,0,409,61214,0,0.663713,11.206219312602292,9,1344,112.06219312602292,0.7437715948354247
2022-07-09,61592,0.121918,0,409,61183,0,0.664047,11.20058192398618,9,1344,112.0058192398618,0.7437715948354247
2022-07-08,61517,0.172608,0,407,61110,0,0.661606,11.186943080560102,9,1351,111.86943080560103,0.740134569921804
2022-07-07,61411,0.239945,0,407,61004,0,0.662748,11.167666848517912,9,1351,111.67666848517912,0.740134569921804
2022-07-06,61264,0.260208,0,407,60857,0,0.664338,11.1409347154028,9,1351,111.40934715402801,0.740134569921804
2022-07-05,61105,0,0,405,60700,0,0.662794,11.112020367339516,9,1358,111.12020367339517,0.7364975450081833
2022-07-04,61105,0.168847,0,405,60700,0,0.662794,11.112020367339516,9,1358,111.12020367339517,0.7364975450081833
2022-07-03,61002,0.101739,0,405,60597,0,0.663913,11.09328968903437,9,1358,110.9328968903437,0.7364975450081833
2022-07-02,60940,0.279743,0,405,60535,0,0.664588,11.082014911802146,9,1358,110.82014911802146,0.7364975450081833
2022-07-01,60770,0.376598,0,405,60365,0,0.666447,11.05110020003637,9,1358,110.5110020003637,0.7364975450081833
2022-06-30,60542,0.523021,0,405,60137,0,0.668957,11.009638116021094,9,1358,110.09638116021095,0.7364975450081833
2022-06-29,60227,1.16574,0,404,59823,0,0.670795,10.95235497363157,9,1361,109.5235497363157,0.734679032551373
2022-06-28,59533,0.196917,0,403,59130,0,0.676935,10.826150209128933,9,1365,108.26150209128933,0.7328605200945627
2022-06-27,59416,0,0,403,59013,0,0.678268,10.804873613384252,9,1365,108.04873613384252,0.7328605200945627
2022-06-26,59416,0.254788,0,403,59013,0,0.678268,10.804873613384252,9,1365,108.04873613384252,0.7328605200945627
2022-06-25,59265,0,0,403,58862,0,0.679997,10.777414075286416,9,1365,107.77414075286416,0.7328605200945627
2022-06-24,59265,0.457666,0,403,58862,0,0.679997,10.777414075286416,9,1365,107.77414075286416,0.7328605200945627
2022-06-23,58995,0.382848,0,403,58592,0,0.683109,10.728314238952537,9,1365,107.28314238952537,0.7328605200945627
2022-06-22,58770,0.518241,0,403,58367,0,0.685724,10.687397708674304,9,1365,106.87397708674305,0.7328605200945627
2022-06-21,58467,0.336359,0,402,58065,0,0.687567,10.632296781232952,9,1368,106.32296781232952,0.7310420076377524
2022-06-20,58271,0.163298,0,402,57869,0,0.68988,10.596653937079468,9,1368,105.96653937079469,0.7310420076377524
2022-06-19,58176,0.253322,0,402,57774,0,0.691007,10.579378068739771,9,1368,105.79378068739771,0.7310420076377524
2022-06-18,58029,0.3823,0,402,57627,0,0.692757,10.552645935624659,9,1368,105.52645935624659,0.7310420076377524
2022-06-17,57808,0.286245,0,402,57406,0,0.695405,10.512456810329152,10,1368,105.12456810329151,0.7310420076377524
2022-06-16,57643,0.311499,0,402,57241,0,0.697396,10.482451354791781,10,1368,104.8245135479178,0.7310420076377524
2022-06-15,57464,0.352764,0,402,57062,0,0.699568,10.449899981814875,10,1368,104.49899981814876,0.7310420076377524
2022-06-14,57262,0.290738,0,402,56860,0,0.702036,10.413166030187307,10,1368,104.13166030187307,0.7310420076377524
2022-06-13,57096,0,0,402,56694,0,0.704077,10.382978723404255,10,1368,103.82978723404256,0.7310420076377524
2022-06-12,57096,0.098177,0,402,56694,0,0.704077,10.382978723404255,10,1368,103.82978723404256,0.7310420076377524
2022-06-11,57040,0.182661,0,402,56638,0,0.704769,10.372795053646117,10,1368,103.72795053646118,0.7310420076377524
2022-06-10,56936,0.348972,0,402,56534,0,0.706056,10.35388252409529,10,1368,103.5388252409529,0.7310420076377524
2022-06-09,56738,0,0,402,56336,0,0.70852,10.317875977450445,10,1368,103.17875977450446,0.7310420076377524
2022-06-08,56738,0.181866,0,402,56336,0,0.70852,10.317875977450445,10,1368,103.17875977450446,0.7310420076377524
2022-06-07,56635,0.079519,0,402,56233,0,0.709808,10.2991452991453,10,1368,102.991452991453,0.7310420076377524
2022-06-06,56590,0.060117,0,402,56188,0,0.710373,10.290961993089653,10,1368,102.90961993089653,0.7310420076377524
2022-06-05,56556,0.042454,0,402,56154,0,0.7108,10.284779050736498,10,1368,102.84779050736498,0.7310420076377524
2022-06-04,56532,0.10093,0,402,56130,0,0.711102,10.280414620840153,10,1368,102.80414620840153,0.7310420076377524
2022-06-03,56475,0.088613,0,402,56073,0,0.711819,10.270049099836333,10,1368,102.70049099836335,0.7310420076377524
2022-06-02,56425,0.072716,0,402,56023,0,0.71245,10.260956537552282,10,1368,102.60956537552282,0.7310420076377524
