"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-19,2586,0.505247,0,0,2586,0,0,0.003216417910447761,31090,,0.032164179104477615,0
2022-10-18,2573,0.116732,0,0,2573,0,0,0.0032002487562189054,31248,,0.032002487562189055,0
2022-10-17,2570,0.429855,0,0,2570,0,0,0.0031965174129353234,31284,,0.031965174129353235,0
2022-10-16,2559,0.629178,0,0,2559,0,0,0.0031828358208955223,31419,,0.03182835820895522,0
2022-10-15,2543,0.197006,0,0,2543,0,0,0.0031629353233830846,31616,,0.03162935323383084,0
2022-10-14,2538,0.475059,0,0,2538,0,0,0.003156716417910448,31678,,0.031567164179104476,0
2022-10-13,2526,0.357569,0,0,2526,0,0,0.0031417910447761196,31829,,0.031417910447761196,0
2022-10-12,2517,0.358852,0,0,2517,0,0,0.003130597014925373,31943,,0.03130597014925373,0
2022-10-11,2508,0.32,0,0,2508,0,0,0.0031194029850746268,32057,,0.03119402985074627,0
2022-10-10,2500,0.361301,0,0,2500,0,0,0.003109452736318408,32160,,0.03109452736318408,0
2022-10-09,2491,0.160836,0,0,2491,0,0,0.0030982587064676617,32276,,0.030982587064676617,0
2022-10-08,2487,0.322711,0,0,2487,0,0,0.0030932835820895524,32328,,0.030932835820895524,0
2022-10-07,2479,0.283172,0,0,2479,0,0,0.0030833333333333333,32432,,0.030833333333333334,0
2022-10-06,2472,0.243309,0,0,2472,0,0,0.0030746268656716416,32524,,0.030746268656716418,0
2022-10-05,2466,0.407166,0,0,2466,0,0,0.0030671641791044776,32603,,0.030671641791044778,0
2022-10-04,2456,0.986842,0,0,2456,0,0,0.003054726368159204,32736,,0.03054726368159204,0
2022-10-03,2432,0.495868,0,0,2432,0,0,0.003024875621890547,33059,,0.030248756218905472,0
2022-10-02,2420,0.24855,0,0,2420,0,0,0.0030099502487562187,33223,,0.03009950248756219,0
2022-10-01,2414,0.12443,0,0,2414,0,0,0.0030024875621890547,33306,,0.03002487562189055,0
2022-09-30,2411,0.374688,0,0,2411,0,0,0.0029987562189054727,33347,,0.029987562189054726,0
2022-09-29,2402,0.208594,0,0,2402,0,0,0.0029875621890547263,33472,,0.029875621890547262,0
2022-09-28,2397,0.20903,0,0,2397,0,0,0.0029813432835820897,33542,,0.029813432835820896,0
2022-09-27,2392,0.251467,0,0,2392,0,0,0.0029751243781094526,33612,,0.029751243781094526,0
2022-09-26,2386,0.041929,0,0,2386,0,0,0.0029676616915422886,33697,,0.029676616915422886,0
2022-09-25,2385,0.083928,0,0,2385,0,0,0.0029664179104477613,33711,,0.029664179104477613,0
2022-09-24,2383,0.041982,0,0,2383,0,0,0.0029639303482587066,33739,,0.029639303482587066,0
2022-09-23,2382,0.084034,0,0,2382,0,0,0.0029626865671641793,33753,,0.02962686567164179,0
2022-09-22,2380,0,0,0,2380,0,0,0.002960199004975124,33782,,0.029601990049751243,0
2022-09-21,2380,0.042034,0,0,2380,0,0,0.002960199004975124,33782,,0.029601990049751243,0
2022-09-20,2379,0,0,0,2379,0,0,0.002958955223880597,33796,,0.02958955223880597,0
2022-09-19,2379,0.042052,0,0,2379,0,0,0.002958955223880597,33796,,0.02958955223880597,0
2022-09-18,2378,0.04207,0,0,2378,0,0,0.0029577114427860695,33810,,0.029577114427860696,0
2022-09-17,2377,0.126369,0,0,2377,0,0,0.0029564676616915422,33824,,0.029564676616915423,0
2022-09-16,2374,0.126529,0,0,2374,0,0,0.0029527363184079602,33867,,0.029527363184079603,0
2022-09-15,2371,0,0,0,2371,0,0,0.0029490049751243782,33910,,0.02949004975124378,0
2022-09-14,2371,0.084424,0,0,2371,0,0,0.0029490049751243782,33910,,0.02949004975124378,0
2022-09-13,2369,0,0,0,2369,0,0,0.0029465174129353236,33938,,0.029465174129353233,0
2022-09-12,2369,0.04223,0,0,2369,0,0,0.0029465174129353236,33938,,0.029465174129353233,0
2022-09-11,2368,0.042248,0,0,2368,0,0,0.002945273631840796,33953,,0.02945273631840796,0
2022-09-10,2367,0.042265,0,0,2367,0,0,0.0029440298507462685,33967,,0.029440298507462687,0
2022-09-09,2366,0.084602,0,0,2366,0,0,0.002942786069651741,33981,,0.029427860696517413,0
2022-09-08,2364,0.127065,0,0,2364,0,0,0.0029402985074626865,34010,,0.029402985074626867,0
2022-09-07,2361,0,0,0,2361,0,0,0.0029365671641791045,34053,,0.029365671641791043,0
2022-09-06,2361,0.084782,0,0,2361,0,0,0.0029365671641791045,34053,,0.029365671641791043,0
2022-09-05,2359,0.042409,0,0,2359,0,0,0.00293407960199005,34082,,0.029340796019900497,0
2022-09-04,2358,0.08489,0,0,2358,0,0,0.0029328358208955225,34097,,0.029328358208955223,0
2022-09-03,2356,0,0,0,2356,0,0,0.002930348258706468,34126,,0.029303482587064677,0
2022-09-02,2356,0.042463,0,0,2356,0,0,0.002930348258706468,34126,,0.029303482587064677,0
2022-09-01,2355,0.042481,0,0,2355,0,0,0.00292910447761194,34140,,0.029291044776119404,0
2022-08-31,2354,0.085034,0,0,2354,0,0,0.0029278606965174128,34155,,0.02927860696517413,0
2022-08-30,2352,0.042535,0,0,2352,0,0,0.002925373134328358,34184,,0.029253731343283584,0
2022-08-29,2351,0.085143,0,0,2351,0,0,0.0029241293532338308,34198,,0.029241293532338307,0
2022-08-28,2349,0.042589,0,0,2349,0,0,0.002921641791044776,34227,,0.02921641791044776,0
2022-08-27,2348,0,0,0,2348,0,0,0.002920398009950249,34242,,0.029203980099502487,0
2022-08-26,2348,0.085251,0,0,2348,0,0,0.002920398009950249,34242,,0.029203980099502487,0
2022-08-25,2346,0,0,0,2346,0,0,0.002917910447761194,34271,,0.02917910447761194,0
2022-08-24,2346,0.085324,0,0,2346,0,0,0.002917910447761194,34271,,0.02917910447761194,0
2022-08-23,2344,0,0,0,2344,0,0,0.0029154228855721395,34300,,0.029154228855721394,0
2022-08-22,2344,0,0,0,2344,0,0,0.0029154228855721395,34300,,0.029154228855721394,0
2022-08-21,2344,0.085397,0,0,2344,0,0,0.0029154228855721395,34300,,0.029154228855721394,0
2022-08-20,2342,0,0,0,2342,0,0,0.0029129353233830844,34330,,0.029129353233830847,0
2022-08-19,2342,0.08547,0,0,2342,0,0,0.0029129353233830844,34330,,0.029129353233830847,0
2022-08-18,2340,0.042753,0,0,2340,0,0,0.0029104477611940297,34359,,0.029104477611940297,0
2022-08-17,2339,0.042772,0,0,2339,0,0,0.0029092039800995024,34374,,0.029092039800995024,0
2022-08-16,2338,0.17138,0,0,2338,0,0,0.002907960199004975,34388,,0.02907960199004975,0
2022-08-15,2334,0.042863,0,0,2334,0,0,0.0029029850746268657,34447,,0.029029850746268657,0
2022-08-14,2333,0.042882,0,0,2333,0,0,0.0029017412935323384,34462,,0.029017412935323384,0
2022-08-13,2332,0,0,0,2332,0,0,0.002900497512437811,34477,,0.02900497512437811,0
2022-08-12,2332,0.0429,0,0,2332,0,0,0.002900497512437811,34477,,0.02900497512437811,0
2022-08-11,2331,0,0,0,2331,0,0,0.0028992537313432837,34492,,0.028992537313432837,0
2022-08-10,2331,0,0,0,2331,0,0,0.0028992537313432837,34492,,0.028992537313432837,0
2022-08-09,2331,0,0,0,2331,0,0,0.0028992537313432837,34492,,0.028992537313432837,0
2022-08-08,2331,0.042918,0,0,2331,0,0,0.0028992537313432837,34492,,0.028992537313432837,0
2022-08-07,2330,0.085911,0,0,2330,0,0,0.0028980099502487564,34506,,0.02898009950248756,0
2022-08-06,2328,0.129032,0,0,2328,0,0,0.0028955223880597013,34536,,0.028955223880597014,0
2022-08-05,2325,0.043029,0,0,2325,0,0,0.0028917910447761193,34581,,0.028917910447761194,0
2022-08-04,2324,0,0,0,2324,0,0,0.002890547263681592,34596,,0.02890547263681592,0
2022-08-03,2324,0.043048,0,0,2324,0,0,0.002890547263681592,34596,,0.02890547263681592,0
2022-08-02,2323,0,0,0,2323,0,0,0.0028893034825870647,34610,,0.028893034825870648,0
2022-08-01,2323,0.172488,0,0,2323,0,0,0.0028893034825870647,34610,,0.028893034825870648,0
2022-07-31,2319,0,0,0,2319,0,0,0.0028843283582089554,34670,,0.02884328358208955,0
2022-07-30,2319,0,0,0,2319,0,0,0.0028843283582089554,34670,,0.02884328358208955,0
2022-07-29,2319,0,0,0,2319,0,0,0.0028843283582089554,34670,,0.02884328358208955,0
2022-07-28,2319,0.043141,0,0,2319,0,0,0.0028843283582089554,34670,,0.02884328358208955,0
2022-07-27,2318,0,0,0,2318,0,0,0.002883084577114428,34685,,0.028830845771144278,0
2022-07-26,2318,0,0,0,2318,0,0,0.002883084577114428,34685,,0.028830845771144278,0
2022-07-25,2318,0,0,0,2318,0,0,0.002883084577114428,34685,,0.028830845771144278,0
2022-07-24,2318,0.043159,0,0,2318,0,0,0.002883084577114428,34685,,0.028830845771144278,0
2022-07-23,2317,0.043178,0,0,2317,0,0,0.0028818407960199007,34700,,0.028818407960199004,0
2022-07-22,2316,0,0,0,2316,0,0,0.002880597014925373,34715,,0.02880597014925373,0
2022-07-21,2316,0,0,0,2316,0,0,0.002880597014925373,34715,,0.02880597014925373,0
2022-07-20,2316,0.043197,0,0,2316,0,0,0.002880597014925373,34715,,0.02880597014925373,0
2022-07-19,2315,0.043215,0,0,2315,0,0,0.0028793532338308456,34730,,0.028793532338308458,0
2022-07-18,2314,0,0,0,2314,0,0,0.0028781094527363183,34745,,0.028781094527363184,0
2022-07-17,2314,0.043234,0,0,2314,0,0,0.0028781094527363183,34745,,0.028781094527363184,0
2022-07-16,2313,0.086543,0,0,2313,0,0,0.002876865671641791,34760,,0.02876865671641791,0
2022-07-15,2311,0.129983,0,0,2311,0,0,0.0028743781094527363,34790,,0.028743781094527365,0
2022-07-14,2308,0,0,0,2308,0,0,0.0028706467661691543,34835,,0.02870646766169154,0
2022-07-13,2308,0.130152,0,0,2308,0,0,0.0028706467661691543,34835,,0.02870646766169154,0
2022-07-12,2305,0.260983,0,0,2305,0,0,0.0028669154228855723,34881,,0.02866915422885572,0
2022-07-11,2299,0.21796,0,0,2299,0,0,0.002859452736318408,34972,,0.028594527363184078,0
2022-07-10,2294,0.174672,0,0,2294,0,0,0.0028532338308457712,35048,,0.02853233830845771,0
2022-07-09,2290,0.131176,0,0,2290,0,0,0.0028482587064676615,35109,,0.02848258706467662,0
2022-07-08,2287,0.307018,0,0,2287,0,0,0.0028445273631840795,35155,,0.028445273631840795,0
2022-07-07,2280,0.131752,0,0,2280,0,0,0.002835820895522388,35263,,0.028358208955223882,0
2022-07-06,2277,0.264201,0,0,2277,0,0,0.0028320895522388058,35310,,0.02832089552238806,0
2022-07-05,2271,0.176445,0,0,2271,0,0,0.002824626865671642,35403,,0.02824626865671642,0
2022-07-04,2267,0.132509,0,0,2267,0,0,0.0028196517412935325,35465,,0.028196517412935322,0
2022-07-03,2264,0.176991,0,0,2264,0,0,0.00281592039800995,35512,,0.028159203980099502,0
2022-07-02,2260,0.177305,0,0,2260,0,0,0.0028109452736318407,35575,,0.02810945273631841,0
2022-07-01,2256,0.133156,0,0,2256,0,0,0.0028059701492537314,35638,,0.028059701492537312,0
2022-06-30,2253,0.044405,0,0,2253,0,0,0.0028022388059701494,35686,,0.028022388059701493,0
2022-06-29,2252,0.222519,0,0,2252,0,0,0.002800995024875622,35702,,0.02800995024875622,0
2022-06-28,2247,0.089087,0,0,2247,0,0,0.002794776119402985,35781,,0.02794776119402985,0
2022-06-27,2245,0,0,0,2245,0,0,0.0027922885572139304,35813,,0.027922885572139303,0
2022-06-26,2245,0.044563,0,0,2245,0,0,0.0027922885572139304,35813,,0.027922885572139303,0
2022-06-25,2244,0.089206,0,0,2244,0,0,0.002791044776119403,35829,,0.02791044776119403,0
2022-06-24,2242,0.133988,0,0,2242,0,0,0.0027885572139303484,35861,,0.027885572139303483,0
2022-06-23,2239,0,0,0,2239,0,0,0.0027848258706467664,35909,,0.027848258706467663,0
2022-06-22,2239,0,0,0,2239,0,0,0.0027848258706467664,35909,,0.027848258706467663,0
2022-06-21,2239,0,0,0,2239,0,0,0.0027848258706467664,35909,,0.027848258706467663,0
2022-06-20,2239,0,0,0,2239,0,0,0.0027848258706467664,35909,,0.027848258706467663,0
2022-06-19,2239,0,0,0,2239,0,0,0.0027848258706467664,35909,,0.027848258706467663,0
2022-06-18,2239,0.044683,0,0,2239,0,0,0.0027848258706467664,35909,,0.027848258706467663,0
2022-06-17,2238,0.089445,0,0,2238,0,0,0.0027835820895522386,35925,,0.02783582089552239,0
2022-06-16,2236,0,0,0,2236,0,0,0.002781094527363184,35957,,0.02781094527363184,0
2022-06-15,2236,0,0,0,2236,0,0,0.002781094527363184,35957,,0.02781094527363184,0
2022-06-14,2236,0.044743,0,0,2236,0,0,0.002781094527363184,35957,,0.02781094527363184,0
2022-06-13,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-06-12,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-06-11,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-06-10,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-06-09,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-06-08,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-06-07,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-06-06,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-06-05,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-06-04,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-06-03,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-06-02,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-06-01,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-05-31,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-05-30,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-05-29,2235,0,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-05-28,2235,0.044763,0,0,2235,0,0,0.0027798507462686566,35973,,0.027798507462686566,0
2022-05-27,2234,0.179372,0,0,2234,0,0,0.0027786069651741293,35989,,0.027786069651741293,0
2022-05-26,2230,0.224719,0,0,2230,0,0,0.00277363184079602,36054,,0.0277363184079602,0
2022-05-25,2225,0.044964,0,0,2225,0,0,0.002767412935323383,36135,,0.02767412935323383,0
2022-05-24,2224,0.044984,0,0,2224,0,0,0.0027661691542288556,36151,,0.027661691542288556,0
2022-05-23,2223,-0.089888,0,0,2223,0,0,0.0027649253731343282,36167,,0.027649253731343283,0
2022-05-22,2225,0.135014,0,0,2225,0,0,0.002767412935323383,36135,,0.02767412935323383,0
2022-05-21,2222,0,0,0,2222,0,0,0.002763681592039801,36184,,0.02763681592039801,0
2022-05-20,2222,0.09009,0,0,2222,0,0,0.002763681592039801,36184,,0.02763681592039801,0
2022-05-19,2220,0.090171,0,0,2220,0,0,0.0027611940298507462,36216,,0.027611940298507463,0
2022-05-18,2218,0,0,0,2218,0,0,0.0027587064676616916,36249,,0.027587064676616917,0
2022-05-17,2218,0.045106,0,0,2218,0,0,0.0027587064676616916,36249,,0.027587064676616917,0
2022-05-16,2217,0.045126,0,0,2217,0,0,0.0027574626865671643,36265,,0.027574626865671643,0
2022-05-15,2216,0.045147,0,0,2216,0,0,0.002756218905472637,36282,,0.027562189054726367,0
2022-05-14,2215,0,0,0,2215,0,0,0.0027549751243781096,36298,,0.027549751243781093,0
2022-05-13,2215,0,0,0,2215,0,0,0.0027549751243781096,36298,,0.027549751243781093,0
2022-05-12,2215,0,0,0,2215,0,0,0.0027549751243781096,36298,,0.027549751243781093,0
2022-05-11,2215,0,0,0,2215,0,0,0.0027549751243781096,36298,,0.027549751243781093,0
2022-05-10,2215,0.045167,0,0,2215,0,0,0.0027549751243781096,36298,,0.027549751243781093,0
2022-05-09,2214,0,0,0,2214,0,0,0.0027537313432835823,36314,,0.02753731343283582,0
2022-05-08,2214,0,0,0,2214,0,0,0.0027537313432835823,36314,,0.02753731343283582,0
2022-05-07,2214,0.045188,0,0,2214,0,0,0.0027537313432835823,36314,,0.02753731343283582,0
2022-05-06,2213,0,0,0,2213,0,0,0.002752487562189055,36331,,0.027524875621890547,0
2022-05-05,2213,0.045208,0,0,2213,0,0,0.002752487562189055,36331,,0.027524875621890547,0
2022-05-04,2212,0.135808,0,0,2212,0,0,0.002751243781094527,36347,,0.027512437810945273,0
2022-05-03,2209,0.135993,0,0,2209,0,0,0.002747512437810945,36397,,0.027475124378109454,0
2022-05-02,2206,0,0,0,2206,0,0,0.002743781094527363,36446,,0.02743781094527363,0
2022-05-01,2206,0.136178,0,0,2206,0,0,0.002743781094527363,36446,,0.02743781094527363,0
2022-04-30,2203,0.136364,0,0,2203,0,0,0.002740049751243781,36496,,0.02740049751243781,0
2022-04-29,2200,0.22779,0,0,2200,0,0,0.002736318407960199,36545,,0.02736318407960199,0
2022-04-28,2195,0.136861,0,0,2195,0,0,0.002730099502487562,36629,,0.02730099502487562,0
2022-04-27,2192,0.091324,0,0,2192,0,0,0.00272636815920398,36679,,0.0272636815920398,0
2022-04-26,2190,0.366636,0,0,2190,0,0,0.0027238805970149255,36712,,0.027238805970149254,0
2022-04-25,2182,0.091743,0,0,2182,0,0,0.0027139303482587064,36847,,0.027139303482587064,0
2022-04-24,2180,0.229885,0,0,2180,0,0,0.0027114427860696518,36881,,0.027114427860696518,0
