"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-30,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-29,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-28,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-27,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-26,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-25,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-24,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-23,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-22,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-21,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-20,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-19,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-18,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-17,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-16,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-15,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-14,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-13,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-12,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-11,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-10,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-09,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-08,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-07,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-06,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-05,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-04,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-03,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-02,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-01,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-11-30,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-11-29,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-11-28,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-11-27,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-11-26,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-11-25,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-11-24,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-11-23,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-11-22,12586,0.047695,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-11-21,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-20,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-19,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-18,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-17,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-16,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-15,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-14,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-13,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-12,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-11,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-10,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-09,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-08,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-07,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-06,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-05,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-04,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-03,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-02,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-11-01,12580,0,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-10-31,12580,0.575632,0,372,12208,0,2.957075,0.5358435916002896,187,6311,5.358435916002897,0.15845295395493464
2022-10-30,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-29,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-28,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-27,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-26,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-25,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-24,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-23,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-22,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-21,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-20,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-19,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-18,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-17,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-16,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-15,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-14,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-13,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-12,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-11,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-10,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-09,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-08,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-07,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-06,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-05,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-04,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-03,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-02,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-10-01,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-30,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-29,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-28,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-27,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-26,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-25,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-24,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-23,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-22,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-21,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-20,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-19,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-18,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-17,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-16,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-15,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-14,12508,0,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-13,12508,1.600195,0,372,12136,0,2.974097,0.5327767602334199,188,6311,5.3277676023342,0.15845295395493464
2022-09-12,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-09-11,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-09-10,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-09-09,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-09-08,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-09-07,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-09-06,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-09-05,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-09-04,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-09-03,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-09-02,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-09-01,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-08-31,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-08-30,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-08-29,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-08-28,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-08-27,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-08-26,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-08-25,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-08-24,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-08-23,12311,0,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-08-22,12311,0.596503,0,371,11940,0,3.013565,0.5243855688546237,191,6328,5.243855688546237,0.1580270051539805
2022-08-21,12238,0,0,368,11870,0,3.007027,0.5212761426076585,192,6380,5.212761426076586,0.15674915875111814
2022-08-20,12238,0,0,368,11870,0,3.007027,0.5212761426076585,192,6380,5.212761426076586,0.15674915875111814
2022-08-19,12238,0,0,368,11870,0,3.007027,0.5212761426076585,192,6380,5.212761426076586,0.15674915875111814
2022-08-18,12238,0,0,368,11870,0,3.007027,0.5212761426076585,192,6380,5.212761426076586,0.15674915875111814
2022-08-17,12238,0,0,368,11870,0,3.007027,0.5212761426076585,192,6380,5.212761426076586,0.15674915875111814
2022-08-16,12238,0,0,368,11870,0,3.007027,0.5212761426076585,192,6380,5.212761426076586,0.15674915875111814
2022-08-15,12238,0,0,368,11870,0,3.007027,0.5212761426076585,192,6380,5.212761426076586,0.15674915875111814
2022-08-14,12238,0,0,368,11870,0,3.007027,0.5212761426076585,192,6380,5.212761426076586,0.15674915875111814
2022-08-13,12238,0,0,368,11870,0,3.007027,0.5212761426076585,192,6380,5.212761426076586,0.15674915875111814
2022-08-12,12238,0,0,368,11870,0,3.007027,0.5212761426076585,192,6380,5.212761426076586,0.15674915875111814
2022-08-11,12238,0,0,368,11870,0,3.007027,0.5212761426076585,192,6380,5.212761426076586,0.15674915875111814
2022-08-10,12238,0.336148,0,368,11870,0,3.007027,0.5212761426076585,192,6380,5.212761426076586,0.15674915875111814
2022-08-09,12197,0,0,368,11829,0,3.017135,0.5195297525237467,192,6380,5.195297525237467,0.15674915875111814
2022-08-08,12197,0.395094,0,368,11829,0,3.017135,0.5195297525237467,192,6380,5.195297525237467,0.15674915875111814
2022-08-07,12149,0,0,368,11781,0,3.029056,0.5174851982791668,193,6380,5.174851982791669,0.15674915875111814
2022-08-06,12149,0,0,368,11781,0,3.029056,0.5174851982791668,193,6380,5.174851982791669,0.15674915875111814
2022-08-05,12149,0,0,368,11781,0,3.029056,0.5174851982791668,193,6380,5.174851982791669,0.15674915875111814
2022-08-04,12149,0,0,368,11781,0,3.029056,0.5174851982791668,193,6380,5.174851982791669,0.15674915875111814
2022-08-03,12149,0.280644,0,368,11781,0,3.029056,0.5174851982791668,193,6380,5.174851982791669,0.15674915875111814
2022-08-02,12115,0.306342,0,368,11747,0,3.037557,0.5160369723559228,194,6380,5.160369723559229,0.15674915875111814
2022-08-01,12078,0,0,368,11710,0,3.046862,0.5144609617923925,194,6380,5.144609617923926,0.15674915875111814
2022-07-31,12078,0,0,368,11710,0,3.046862,0.5144609617923925,194,6380,5.144609617923926,0.15674915875111814
2022-07-30,12078,0,0,368,11710,0,3.046862,0.5144609617923925,194,6380,5.144609617923926,0.15674915875111814
2022-07-29,12078,0,0,368,11710,0,3.046862,0.5144609617923925,194,6380,5.144609617923926,0.15674915875111814
2022-07-28,12078,0,0,368,11710,0,3.046862,0.5144609617923925,194,6380,5.144609617923926,0.15674915875111814
2022-07-27,12078,0,0,368,11710,0,3.046862,0.5144609617923925,194,6380,5.144609617923926,0.15674915875111814
2022-07-26,12078,0.415697,0,368,11710,0,3.046862,0.5144609617923925,194,6380,5.144609617923926,0.15674915875111814
2022-07-25,12028,0,0,368,11660,0,3.059528,0.5123312177876219,195,6380,5.12331217787622,0.15674915875111814
2022-07-24,12028,0,0,368,11660,0,3.059528,0.5123312177876219,195,6380,5.12331217787622,0.15674915875111814
2022-07-23,12028,0,0,368,11660,0,3.059528,0.5123312177876219,195,6380,5.12331217787622,0.15674915875111814
2022-07-22,12028,0,0,368,11660,0,3.059528,0.5123312177876219,195,6380,5.12331217787622,0.15674915875111814
2022-07-21,12028,0,0,368,11660,0,3.059528,0.5123312177876219,195,6380,5.12331217787622,0.15674915875111814
2022-07-20,12028,0,0,368,11660,0,3.059528,0.5123312177876219,195,6380,5.12331217787622,0.15674915875111814
2022-07-19,12028,0.158215,0,368,11660,0,3.059528,0.5123312177876219,195,6380,5.12331217787622,0.15674915875111814
2022-07-18,12009,0,0,365,11644,0,3.039387,0.5115219150658091,195,6432,5.115219150658091,0.15547131234825576
2022-07-17,12009,0,0,365,11644,0,3.039387,0.5115219150658091,195,6432,5.115219150658091,0.15547131234825576
2022-07-16,12009,0,0,365,11644,0,3.039387,0.5115219150658091,195,6432,5.115219150658091,0.15547131234825576
2022-07-15,12009,0,0,365,11644,0,3.039387,0.5115219150658091,195,6432,5.115219150658091,0.15547131234825576
2022-07-14,12009,0,0,365,11644,0,3.039387,0.5115219150658091,195,6432,5.115219150658091,0.15547131234825576
2022-07-13,12009,0,0,365,11644,0,3.039387,0.5115219150658091,195,6432,5.115219150658091,0.15547131234825576
2022-07-12,12009,0,0,365,11644,0,3.039387,0.5115219150658091,195,6432,5.115219150658091,0.15547131234825576
2022-07-11,12009,0,0,365,11644,0,3.039387,0.5115219150658091,195,6432,5.115219150658091,0.15547131234825576
2022-07-10,12009,0,0,365,11644,0,3.039387,0.5115219150658091,195,6432,5.115219150658091,0.15547131234825576
2022-07-09,12009,0,0,365,11644,0,3.039387,0.5115219150658091,195,6432,5.115219150658091,0.15547131234825576
2022-07-08,12009,0,0,365,11644,0,3.039387,0.5115219150658091,195,6432,5.115219150658091,0.15547131234825576
2022-07-07,12009,0,0,365,11644,0,3.039387,0.5115219150658091,195,6432,5.115219150658091,0.15547131234825576
2022-07-06,12009,0.058324,0,365,11644,0,3.039387,0.5115219150658091,195,6432,5.115219150658091,0.15547131234825576
2022-07-05,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-07-04,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-07-03,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-07-02,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-07-01,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-30,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-29,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-28,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-27,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-26,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-25,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-24,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-23,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-22,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-21,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-20,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-19,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-18,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-17,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-16,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-15,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-14,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-13,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-12,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-11,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-10,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-09,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-08,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-07,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-06,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-05,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-04,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-03,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-02,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
2022-06-01,12002,0,0,365,11637,0,3.04116,0.5112237509051412,196,6432,5.112237509051412,0.15547131234825576
