"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-16,1282732,0.0192595,0,9452,1273280,0,0.7368648,46.48253370053631,2,292,464.8253370053631,3.425134077402522
2022-12-15,1282485,0.0413431,0,9452,1273033,0,0.7370067,46.47358312798956,2,292,464.73583127989565,3.425134077402522
2022-12-14,1281955,0.103856,0,9450,1272505,0,0.7371554,46.45437744600667,2,292,464.5437744600667,3.4244093346861866
2022-12-13,1280625,0,0,9442,1271183,0,0.737296,46.406182055370344,2,292,464.06182055370346,3.4215103638208437
2022-12-12,1280625,0.0039826,0,9441,1271184,0,0.737218,46.406182055370344,2,292,464.06182055370346,3.421147992462676
2022-12-11,1280574,0.0078096,0,9442,1271132,0,0.7373256,46.40433396144369,2,292,464.0433396144369,3.4215103638208437
2022-12-10,1280474,0.03476484,0,9442,1271032,0,0.7373832,46.40071024786201,2,292,464.0071024786201,3.4215103638208437
2022-12-09,1280029,0.03673141,0,9442,1270587,0,0.73763954,46.38458472242354,2,292,463.8458472242354,3.4215103638208437
2022-12-08,1279559,0.0399516,0,9440,1270119,0,0.73775418,46.36755326858965,2,292,463.67553268589654,3.4207856211045082
2022-12-07,1279048,0.0461493,0,9442,1269606,0,0.7382053,46.349036092187276,2,292,463.49036092187276,3.4215103638208437
2022-12-06,1278458,0.06880201,0,9439,1269019,0,0.7383113,46.32765618205537,2,292,463.2765618205537,3.42042324974634
2022-12-05,1277579,0.0026614,0,9437,1268142,0,0.73866274,46.295803739672415,2,292,462.9580373967242,3.4196985070300046
2022-12-04,1277545,0.00548,0,9435,1268110,0,0.7385258,46.29457167705465,2,292,462.9457167705465,3.4189737643136686
2022-12-03,1277475,0.03398481,0,9435,1268040,0,0.738566,46.29203507754747,2,292,462.92035077547473,3.4189737643136686
2022-12-02,1277041,0.034545,0,9435,1267606,0,0.73881731,46.27630816060299,2,292,462.76308160602986,3.4189737643136686
2022-12-01,1276600,0.0410634,0,9434,1267166,0,0.738994,46.260327583707785,2,293,462.60327583707783,3.418611392955501
2022-11-30,1276076,0.066341,0,9434,1266642,0,0.7392977,46.24133932453979,2,293,462.4133932453979,3.418611392955501
2022-11-29,1275230,0.0270613,0,9431,1265799,0,0.7395529,46.21068270763879,2,293,462.1068270763879,3.417524278880997
2022-11-28,1274885,0.0018041,0,9432,1265453,0,0.7398314,46.198180895781995,2,293,461.98180895781996,3.4178866502391654
2022-11-27,1274862,0.0025101,0,9429,1265433,0,0.7396095,46.19734744165821,2,293,461.9734744165821,3.4167995361646617
2022-11-26,1274830,0.02597099,0,9429,1265401,0,0.739628,46.196187853312075,2,293,461.96187853312074,3.4167995361646617
2022-11-25,1274499,0.0246432,0,9429,1265070,0,0.7398201,46.18419336135672,2,293,461.8419336135672,3.4167995361646617
2022-11-24,1274185,0.0234715,0,9424,1264761,0,0.73961,46.17281490071025,2,293,461.7281490071025,3.4149876793738225
2022-11-23,1273886,0.0260688,0,9422,1264464,0,0.7396266,46.16197999710103,2,293,461.6197999710103,3.4142629366574866
2022-11-22,1273554,0.0384898,0,9420,1264134,0,0.7396624,46.149949268009856,2,293,461.49949268009857,3.413538193941151
2022-11-21,1273064,0.0021995,0,9419,1263645,0,0.7398685,46.13219307145963,2,293,461.3219307145963,3.4131758225829834
2022-11-20,1273036,0.00212096,0,9414,1263622,0,0.739492,46.131178431656764,2,293,461.31178431656764,3.4113639657921437
2022-11-19,1273009,0.0184636,0,9414,1263595,0,0.73950773,46.130200028989705,2,293,461.3020002898971,3.4113639657921437
2022-11-18,1272774,0.01783824,0,9414,1263360,0,0.7396443,46.121684302072765,2,293,461.21684302072765,3.4113639657921437
2022-11-17,1272547,0.02185072,0,9412,1263135,0,0.73961905,46.11345847224236,2,293,461.13458472242354,3.4106392230758082
2022-11-16,1272269,0.02217004,0,9414,1262855,0,0.73993786,46.10338454848529,2,293,461.0338454848529,3.4113639657921437
2022-11-15,1271987,0.0381439,0,9412,1262575,0,0.73994467,46.09316567618495,2,293,460.9316567618496,3.4106392230758082
2022-11-14,1271502,0.0011797,0,9413,1262089,0,0.7403056,46.07559066531381,2,293,460.75590665313814,3.411001594433976
2022-11-13,1271487,0.001652,0,9407,1262080,0,0.7398424,46.075047108276564,2,293,460.7504710827656,3.408827366284969
2022-11-12,1271466,0.0179353,0,9407,1262059,0,0.7398546,46.07428612842441,2,293,460.7428612842441,3.408827366284969
2022-11-11,1271238,0.0198271,0,9407,1261831,0,0.7399873,46.06602406145818,2,293,460.6602406145818,3.408827366284969
2022-11-10,1270986,0.0218776,0,9405,1261581,0,0.739977,46.05689230323235,2,293,460.56892303232354,3.408102623568633
2022-11-09,1270708,0.02825995,0,9404,1261304,0,0.7400599,46.04681837947528,2,293,460.46818379475286,3.4077402522104654
2022-11-08,1270349,0.0427624,0,9403,1260946,0,0.74019029,46.03380924771706,2,293,460.3380924771706,3.4073778808522976
2022-11-07,1269806,0.0026776,0,9401,1260405,0,0.7403493,46.01413248296855,2,294,460.14132482968546,3.4066531381359617
2022-11-06,1269772,0.00338655,0,9398,1260374,0,0.7401329,46.012900420350775,2,294,460.12900420350775,3.4055660240614585
2022-11-05,1269729,0.08055445,0,9398,1260331,0,0.740158,46.01134222351065,2,294,460.11342223510655,3.4055660240614585
2022-11-04,1268707,0,0,9398,1259309,0,0.74075417,45.9743078707059,2,294,459.743078707059,3.4055660240614585
2022-11-03,1268707,0.00283762,0,9396,1259311,0,0.74059653,45.9743078707059,2,294,459.743078707059,3.4048412813451225
2022-11-02,1268671,0.00299535,0,9393,1259278,0,0.74038108,45.97300333381649,2,294,459.73003333816496,3.403754167270619
2022-11-01,1268633,0.0462917,0,9393,1259240,0,0.74040325,45.97162632265546,2,294,459.7162632265546,3.403754167270619
2022-10-31,1268046,0.002839,0,9393,1258653,0,0.740746,45.950355123931004,2,294,459.50355123931007,3.403754167270619
2022-10-30,1268010,0.00291804,0,9391,1258619,0,0.7406093,45.9490505870416,2,294,459.49050587041603,3.4030294245542834
2022-10-29,1267973,0.03676508,0,9391,1258582,0,0.74063091,45.94770981301638,2,294,459.4770981301638,3.4030294245542834
2022-10-28,1267507,0.0325943,0,9391,1258116,0,0.74090321,45.93082330772576,2,294,459.30823307725757,3.4030294245542834
2022-10-27,1267094,0.04224,0,9387,1257707,0,0.740829,45.915857370633425,2,294,459.15857370633427,3.401579939121612
2022-10-26,1266559,0.04534,0,9387,1257172,0,0.7411419,45.89647050297145,2,294,458.9647050297145,3.401579939121612
2022-10-25,1265985,0.06513005,0,9386,1256599,0,0.741399,45.87567038701261,2,294,458.7567038701261,3.401217567763444
2022-10-24,1265161,0.003241,0,9381,1255780,0,0.74148666,45.84581098709958,2,294,458.4581098709958,3.399405710972605
2022-10-23,1265120,0.00308281,0,9373,1255747,0,0.740878,45.84432526453109,2,294,458.4432526453109,3.396506740107262
2022-10-22,1265081,0.0378775,0,9373,1255708,0,0.74090118,45.84291201623424,2,294,458.4291201623424,3.396506740107262
2022-10-21,1264602,0.0405034,0,9373,1255229,0,0.7411818,45.825554428177995,2,294,458.25554428178,3.396506740107262
2022-10-20,1264090,0.0436869,0,9373,1254717,0,0.741482,45.8070010146398,2,294,458.07001014639803,3.396506740107262
2022-10-19,1263538,0.0598678,0,9369,1254169,0,0.7414894,45.786998115668936,2,295,457.8699811566894,3.3950572546745907
2022-10-18,1262782,0.0902791,0,9369,1253413,0,0.7419333,45.75960284099145,2,295,457.5960284099145,3.3950572546745907
2022-10-17,1261643,0.0037254,0,9363,1252280,0,0.74212753,45.71832874329613,2,295,457.1832874329613,3.3928830265255834
2022-10-16,1261596,0.012763,0,9355,1252241,0,0.7415211,45.71662559791274,2,295,457.1662559791274,3.3899840556602405
2022-10-15,1261435,0.04965066,0,9355,1252080,0,0.7416157,45.71079141904624,2,295,457.1079141904624,3.3899840556602405
2022-10-14,1260809,0.051422,0,9355,1251454,0,0.74198392,45.68810697202493,2,295,456.88106972024934,3.3899840556602405
2022-10-13,1260161,0.058201,0,9355,1250806,0,0.74236546,45.66462530801565,2,295,456.64625308015655,3.3899840556602405
2022-10-12,1259428,0.07206872,0,9350,1250078,0,0.742401,45.63806348746195,2,295,456.38063487461955,3.3881721988694014
2022-10-11,1258521,0.12012624,0,9347,1249174,0,0.74269718,45.605196405276125,2,295,456.05196405276126,3.387085084794898
2022-10-10,1257011,0.0045348,0,9344,1247667,0,0.74335069,45.55047833019278,2,295,455.50478330192783,3.3859979707203944
2022-10-09,1256954,0.01042311,0,9339,1247615,0,0.7429866,45.54841281345122,2,295,455.4841281345123,3.3841861139295553
2022-10-08,1256823,0.06528647,0,9339,1247484,0,0.7430641,45.54366574865922,2,295,455.43665748659225,3.3841861139295553
2022-10-07,1256003,0.06548856,0,9339,1246664,0,0.74354918,45.51395129728946,2,295,455.13951297289464,3.3841861139295553
2022-10-06,1255181,0.07446699,0,9336,1245845,0,0.74379711,45.48416437164806,2,296,454.8416437164807,3.3830989998550516
2022-10-05,1254247,0.08618165,0,9335,1244912,0,0.74427126,45.45031888679519,2,296,454.5031888679519,3.382736628496884
2022-10-04,1253167,0.1404016,0,9330,1243837,0,0.7445137,45.41118278011306,2,296,454.11182780113063,3.3809247717060447
2022-10-03,1251410,0.006553,0,9327,1242083,0,0.7453193,45.34751413248297,2,296,453.4751413248297,3.379837657631541
2022-10-02,1251328,0.0095108,0,9320,1242008,0,0.744809,45.34454268734599,2,296,453.44542687345995,3.377301058124366
2022-10-01,1251209,0.0840694,0,9320,1241889,0,0.74487955,45.3402304681838,2,296,453.40230468183796,3.377301058124366
2022-09-30,1250158,0.0819768,0,9320,1240838,0,0.7455058,45.30214523844035,2,296,453.0214523844036,3.377301058124366
2022-09-29,1249134,0.10755,0,9320,1239814,0,0.7461169,45.26503841136397,2,296,452.6503841136397,3.377301058124366
2022-09-28,1247792,0.1118423,0,9319,1238473,0,0.7468392,45.21640817509784,2,296,452.1640817509784,3.376938686766198
2022-09-27,1246398,0.1787531,0,9317,1237081,0,0.747514,45.16589360776924,2,296,451.65893607769243,3.376213944049862
2022-09-26,1244174,0.007556,0,9315,1234859,0,0.7486895,45.08530221771271,2,296,450.8530221771271,3.3754892013335267
2022-09-25,1244080,0.01037018,0,9313,1234767,0,0.748585,45.08189592694593,2,296,450.81895926945936,3.374764458617191
2022-09-24,1243951,0.0982514,0,9313,1234638,0,0.74866293,45.077221336425566,2,296,450.7722133642557,3.374764458617191
2022-09-23,1242730,0.09931558,0,9313,1233417,0,0.7493985,45.03297579359327,2,296,450.3297579359328,3.374764458617191
2022-09-22,1241497,0.120726,0,9309,1232188,0,0.74982058,44.988295405131176,2,296,449.8829540513118,3.37331497318452
2022-09-21,1240000,0.1457767,0,9309,1230691,0,0.750726,44.93404841281345,2,296,449.3404841281345,3.37331497318452
2022-09-20,1238195,0.22064495,0,9308,1228887,0,0.7517394,44.868640382664154,2,296,448.68640382664154,3.3729526018263516
2022-09-19,1235469,0.0077709,0,9306,1226163,0,0.7532362,44.7698579504276,2,297,447.698579504276,3.372227859110016
2022-09-18,1235373,0.0101194,0,9304,1226069,0,0.75313286,44.766379185389184,2,297,447.6637918538919,3.37150311639368
2022-09-17,1235248,0.11233,0,9304,1225944,0,0.753209,44.76184954341209,2,297,447.6184954341209,3.37150311639368
2022-09-16,1233862,0.12131127,0,9304,1224558,0,0.7540552,44.711624873170024,2,297,447.11624873170024,3.37150311639368
2022-09-15,1232367,0.1285359,0,9301,1223066,0,0.75472647,44.65745035512393,2,297,446.57450355123933,3.370416002319177
2022-09-14,1230785,0.1413289,0,9297,1221488,0,0.7553716,44.60012320626178,2,297,446.00123206261776,3.3689665168865055
2022-09-13,1229048,0.192633,0,9295,1219753,0,0.7562764,44.53717930134802,2,297,445.3717930134802,3.3682417741701696
2022-09-12,1226685,0.0057883,0,9296,1217389,0,0.7578148,44.45155094941296,2,297,444.5155094941296,3.3686041455283378
2022-09-11,1226614,0.0096209,0,9294,1217320,0,0.7576956,44.448978112769964,2,297,444.4897811276997,3.367879402812002
2022-09-10,1226496,0.0830696,0,9294,1217202,0,0.757768,44.444702130743586,2,297,444.4470213074359,3.367879402812002
2022-09-09,1225478,0.0786434,0,9294,1216184,0,0.7583979,44.4078127264821,2,297,444.078127264821,3.367879402812002
2022-09-08,1224515,0.0833677,0,9296,1215219,0,0.7591577,44.37291636469053,2,297,443.72916364690536,3.3686041455283378
2022-09-07,1223495,0.08441973,0,9296,1214199,0,0.759791,44.33595448615741,2,297,443.35954486157414,3.3686041455283378
2022-09-06,1222463,0.1294965,0,9297,1213166,0,0.76051382,44.298557761994495,2,297,442.98557761994493,3.3689665168865055
2022-09-05,1220882,0.0049147,0,9293,1211589,0,0.761171,44.241266850268154,2,297,442.4126685026816,3.367517031453834
2022-09-04,1220822,0.0052426,0,9293,1211529,0,0.7612084,44.239092622119145,2,297,442.3909262211915,3.367517031453834
2022-09-03,1220758,0.0640176,0,9293,1211465,0,0.7612483,44.23677344542687,2,297,442.36773445426877,3.367517031453834
2022-09-02,1219977,0.061268,0,9293,1210684,0,0.76173567,44.20847224235396,2,297,442.08472242353963,3.367517031453834
2022-09-01,1219230,0.074118,0,9291,1209939,0,0.762038,44.18140310189882,2,297,441.81403101898826,3.366792288737498
2022-08-31,1218327,0.084367,0,9289,1209038,0,0.76243898,44.14868096825627,2,297,441.4868096825627,3.3660675460211626
2022-08-30,1217300,0.1394367,0,9286,1208014,0,0.762836,44.11146542977243,2,297,441.1146542977243,3.364980431946659
2022-08-29,1215605,0.01184736,0,9285,1206320,0,0.7638172,44.05004348456298,2,297,440.5004348456298,3.3646180605884912
2022-08-28,1215461,0,0,9276,1206185,0,0.76316723,44.04482533700536,2,297,440.44825337005364,3.3613567183649806
2022-08-27,1215461,0.0804457,0,9276,1206185,0,0.76316723,44.04482533700536,2,297,440.44825337005364,3.3613567183649806
2022-08-26,1214484,0.079438,0,9276,1205208,0,0.7637812,44.009421655312366,2,297,440.09421655312366,3.3613567183649806
2022-08-25,1213520,0.099892,0,9270,1204250,0,0.763893,43.97448905638498,2,298,439.7448905638498,3.3591824902159733
2022-08-24,1212309,0.1017276,0,9267,1203042,0,0.7644091,43.930605884910854,2,298,439.3060588491086,3.35809537614147
2022-08-23,1211077,0.18364455,0,9266,1201811,0,0.76510412,43.88596173358458,2,298,438.85961733584577,3.357733004783302
2022-08-22,1208857,0.0055427,0,9262,1199595,0,0.7661783,43.80551529207131,2,298,438.05515292071317,3.356283519350631
2022-08-21,1208790,0.0101765,0,9254,1199536,0,0.7655589,43.80308740397159,2,298,438.0308740397159,3.353384548485288
2022-08-20,1208667,0.1158815,0,9254,1199413,0,0.76563685,43.79863023626613,2,298,437.98630236266126,3.353384548485288
2022-08-19,1207268,0.14009866,0,9254,1198014,0,0.7665241,43.74793448325844,2,298,437.47934483258445,3.353384548485288
2022-08-18,1205579,0.1607618,0,9252,1196327,0,0.76743208,43.68672996086389,2,298,436.867299608639,3.352659805768952
2022-08-17,1203644,0.23625778,0,9250,1194394,0,0.7684997,43.61661110305842,2,298,436.16611103058415,3.3519350630526166
2022-08-16,1200807,0.0164083,0,9245,1191562,0,0.76989891,43.51380634874619,2,298,435.138063487462,3.3501232062617774
2022-08-15,1200610,0.011079,0,9230,1191380,0,0.768776,43.506667632990286,2,299,435.0666763299029,3.3446876358892594
2022-08-14,1200477,0.0164962,0,9230,1191247,0,0.76886104,43.501848093926654,2,299,435.01848093926657,3.3446876358892594
2022-08-13,1200279,0.12780011,0,9230,1191049,0,0.76898788,43.49467314103493,2,299,434.94673141034934,3.3446876358892594
2022-08-12,1198747,0.111156,0,9230,1189517,0,0.76997064,43.43915784896362,2,299,434.3915784896362,3.3446876358892594
2022-08-11,1197416,0.13405106,0,9229,1188187,0,0.770743,43.39092622119148,2,299,433.9092622119148,3.3443252645310917
2022-08-10,1195813,0.1556173,0,9227,1186586,0,0.77160894,43.33283809247717,2,299,433.3283809247717,3.3436005218147558
2022-08-09,1193955,0.164346,0,9226,1184729,0,0.772726,43.26550949412958,2,299,432.65509494129583,3.343238150456588
2022-08-08,1191996,0.009061,0,9223,1182773,0,0.7737442,43.194520945064504,2,299,431.94520945064505,3.3421510363820843
2022-08-07,1191888,0.014769,0,9218,1182670,0,0.7733948,43.19060733439629,2,299,431.90607334396293,3.340339179591245
2022-08-06,1191712,0.1293931,0,9218,1182494,0,0.773509,43.184229598492536,2,299,431.8422959849254,3.340339179591245
2022-08-05,1190172,0.11818969,0,9218,1180954,0,0.7745099,43.128424409334684,2,299,431.2842440933469,3.340339179591245
2022-08-04,1188767,0.13089479,0,9216,1179551,0,0.77525705,43.077511233512105,2,299,430.77511233512104,3.3396144368749097
2022-08-03,1187213,0.1374851,0,9211,1178002,0,0.77585067,43.021198724452816,2,300,430.2119872445282,3.33780258008407
2022-08-02,1185583,0.1729563,0,9210,1176373,0,0.776833,42.96213219307146,2,300,429.6213219307146,3.3374402087259023
2022-08-01,1183536,0.0096331,0,9209,1174327,0,0.7780921,42.8879547760545,2,300,428.879547760545,3.3370778373677346
2022-07-31,1183422,0.01031,0,9208,1174214,0,0.7780825,42.88382374257139,2,300,428.8382374257139,3.336715466009567
2022-07-30,1183300,0.1104066,0,9208,1174092,0,0.778163,42.879402812001736,2,300,428.7940281200174,3.336715466009567
2022-07-29,1181995,0.1140899,0,9208,1172787,0,0.7790219,42.83211334976083,2,300,428.32113349760834,3.336715466009567
2022-07-28,1180648,0.108193,0,9207,1171441,0,0.779826,42.78330192781563,2,300,427.83301927815626,3.336353094651399
2022-07-27,1179372,0.1311738,0,9205,1170167,0,0.7805001,42.73706334251341,2,300,427.3706334251341,3.335628351935063
2022-07-26,1177827,0.1555275,0,9206,1168621,0,0.78160884,42.681076967676475,2,300,426.8107696767648,3.335990723293231
2022-07-25,1175998,0.00909948,0,9201,1166797,0,0.7823993,42.61479924626757,2,300,426.14799246267575,3.3341788665023917
2022-07-24,1175891,0.0159054,0,9197,1166694,0,0.78213032,42.610921872735176,2,300,426.1092187273518,3.3327293810697203
2022-07-23,1175704,0.1041311,0,9197,1166507,0,0.7822547,42.60414552833744,2,300,426.04145528337443,3.3327293810697203
2022-07-22,1174481,0.0980969,0,9197,1165284,0,0.78306929,42.559827511233514,2,300,425.59827511233516,3.3327293810697203
2022-07-21,1173330,0.0975954,0,9194,1164136,0,0.7835818,42.518118567908395,2,300,425.18118567908397,3.3316422669952166
2022-07-20,1172186,0.0983746,0,9194,1162992,0,0.7843465,42.47666328453399,2,300,424.7666328453399,3.3316422669952166
2022-07-19,1171034,0.11635731,0,9191,1161843,0,0.7848619,42.434918104073056,2,300,424.34918104073057,3.3305551529207134
2022-07-18,1169673,0.006241,0,9190,1160483,0,0.78568968,42.38559936222641,2,300,423.8559936222641,3.3301927815625456
2022-07-17,1169600,0.00949132,0,9188,1160412,0,0.785568,42.382954051311785,2,300,423.8295405131179,3.3294680388462097
2022-07-16,1169489,0.0773585,0,9188,1160301,0,0.78564228,42.37893172923612,2,300,423.7893172923612,3.3294680388462097
2022-07-15,1168585,0.071505,0,9188,1159397,0,0.78625,42.34617335845775,2,300,423.4617335845775,3.3294680388462097
2022-07-14,1167750,0.0690693,0,9188,1158562,0,0.786812,42.31591535005073,2,300,423.15915350050733,3.3294680388462097
2022-07-13,1166944,0.0716915,0,9185,1157759,0,0.7870986,42.286708218582405,2,300,422.8670821858241,3.328380924771706
2022-07-12,1166108,0.0860867,0,9181,1156927,0,0.7873199,42.25641397303957,2,301,422.5641397303957,3.3269314393390346
2022-07-11,1165105,0.00446332,0,9181,1155924,0,0.7879976,42.22006812581534,2,301,422.2006812581534,3.3269314393390346
2022-07-10,1165053,0.0086699,0,9178,1155875,0,0.78777532,42.21818379475286,2,301,422.18183794752866,3.3258443252645313
2022-07-09,1164952,0.05831966,0,9178,1155774,0,0.7878436,42.21452384403537,2,301,422.1452384403537,3.3258443252645313
2022-07-08,1164273,0.0639434,0,9178,1155095,0,0.78830309,42.18991882881577,2,301,421.89918828815775,3.3258443252645313
2022-07-07,1163529,0.00739185,0,9178,1154351,0,0.78880715,42.16295839976808,2,301,421.6295839976808,3.3258443252645313
2022-07-06,1163443,0.05263018,0,9176,1154267,0,0.78869356,42.159842006087835,2,301,421.5984200608784,3.3251195825481954
2022-07-05,1162831,0.055671,0,9176,1153655,0,0.78910865,42.13766487896797,2,301,421.3766487896797,3.3251195825481954
2022-07-04,1162184,0.0049909,0,9175,1153009,0,0.7894619,42.11421945209451,2,301,421.14219452094505,3.3247572111900277
2022-07-03,1162126,0.00568,0,9174,1152952,0,0.7894153,42.11211769821713,2,301,421.12117698217133,3.32439483983186
2022-07-02,1162060,0.042357,0,9174,1152886,0,0.78946,42.109726047253226,2,301,421.09726047253224,3.32439483983186
2022-07-01,1161568,0.0363434,0,9174,1152394,0,0.7897945,42.09189737643137,2,301,420.9189737643137,3.32439483983186
2022-06-30,1161146,0.040149,0,9173,1151973,0,0.7899954,42.076605305116686,2,301,420.76605305116686,3.324032468473692
2022-06-29,1160680,0.04232069,0,9173,1151507,0,0.790313,42.059718799826065,2,301,420.5971879982606,3.324032468473692
2022-06-28,1160189,0.05364071,0,9170,1151019,0,0.79038846,42.04192636614002,2,301,420.41926366140024,3.3229453543991885
2022-06-27,1159567,0.00517461,0,9168,1150399,0,0.79063995,42.01938686766198,2,301,420.1938686766198,3.3222206116828525
2022-06-26,1159507,0.0047436,0,9166,1150341,0,0.79050838,42.01721263951297,2,301,420.17212639512974,3.321495868966517
2022-06-25,1159452,0.0033638,0,9165,1150287,0,0.79046,42.01521959704305,2,301,420.1521959704305,3.3211334976083493
2022-06-24,1159413,0.0285571,0,9164,1150249,0,0.79039997,42.01380634874619,2,301,420.138063487462,3.320771126250181
2022-06-23,1159082,0.03063707,0,9164,1149918,0,0.7906257,42.00181185679084,2,301,420.0181185679084,3.320771126250181
2022-06-22,1158727,0.0287467,0,9162,1149565,0,0.79069531,41.98894767357588,2,301,419.8894767357588,3.3200463835338456
2022-06-21,1158394,0.03428334,0,9162,1149232,0,0.7909226,41.97688070734889,2,301,419.7688070734889,3.3200463835338456
2022-06-20,1157997,0.0020726,0,9162,1148835,0,0.7911938,41.962494564429626,2,301,419.6249456442963,3.3200463835338456
