"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-14,1045812,0.0099454,0,2348,1043464,0,0.2245145,10.703771557238626,9,4161,107.03771557238626,0.24031523463487028
2022-12-13,1045708,0.008799,0,2348,1043360,0,0.2245369,10.702707128601402,9,4161,107.02707128601402,0.24031523463487028
2022-12-12,1045616,0.0096603,0,2348,1043268,0,0.224557,10.701765518653088,9,4161,107.01765518653089,0.24031523463487028
2022-12-11,1045515,0.00880027,0,2348,1043167,0,0.2245783,10.700731794688092,9,4161,107.00731794688092,0.24031523463487028
2022-12-10,1045423,0.0132021,0,2348,1043075,0,0.22459808,10.699790184739777,9,4161,106.99790184739778,0.24031523463487028
2022-12-09,1045285,0.01167282,0,2348,1042937,0,0.2246277,10.698377769817307,9,4161,106.98377769817307,0.24031523463487028
2022-12-08,1045163,0.01177,0,2348,1042815,0,0.22465395,10.697129113146717,9,4161,106.97129113146717,0.24031523463487028
2022-12-07,1045040,0.0101442,0,2348,1042692,0,0.22468,10.695870221585384,9,4161,106.95870221585385,0.24031523463487028
2022-12-06,1044934,0.00870944,0,2348,1042586,0,0.2247032,10.694785323166675,9,4161,106.94785323166676,0.24031523463487028
2022-12-05,1044843,0.0062214,0,2348,1042495,0,0.22472276,10.693853948109103,9,4161,106.93853948109104,0.24031523463487028
2022-12-04,1044778,0.0070833,0,2348,1042430,0,0.2247367,10.693188680210838,9,4161,106.9318868021084,0.24031523463487028
2022-12-03,1044704,0.00966874,0,2348,1042356,0,0.224753,10.69243129829589,9,4161,106.92431298295891,0.24031523463487028
2022-12-02,1044603,0.012925,0,2348,1042255,0,0.22477439,10.691397574330894,9,4161,106.91397574330894,0.24031523463487028
2022-12-01,1044468,0.01196925,0,2348,1042120,0,0.2248034,10.690015864080651,9,4161,106.90015864080651,0.24031523463487028
2022-11-30,1044343,0.01474829,0,2348,1041995,0,0.22483035,10.688736502737834,9,4161,106.88736502737834,0.24031523463487028
2022-11-29,1044189,0.0125472,0,2348,1041841,0,0.22486351,10.687160329563483,9,4161,106.87160329563481,0.24031523463487028
2022-11-28,1044058,0.01216556,0,2348,1041710,0,0.2248917,10.68581955887621,9,4161,106.85819558876209,0.24031523463487028
2022-11-27,1043931,0.012742,0,2348,1041583,0,0.22491908,10.684519727751907,9,4161,106.84519727751906,0.24031523463487028
2022-11-26,1043798,0.01868527,0,2348,1041450,0,0.2249477,10.683158487283148,9,4161,106.83158487283148,0.24031523463487028
2022-11-25,1043603,0.0204142,0,2348,1041255,0,0.22498977,10.681162683588353,9,4161,106.81162683588353,0.24031523463487028
2022-11-24,1043390,0.0214731,0,2348,1041042,0,0.2250357,10.678982651860192,9,4161,106.78982651860191,0.24031523463487028
2022-11-23,1043166,0.0191761,0,2348,1040818,0,0.225084,10.676690036333863,9,4161,106.76690036333862,0.24031523463487028
2022-11-22,1042966,0.01793285,0,2348,1040618,0,0.2251272,10.674643058185353,9,4161,106.74643058185355,0.24031523463487028
2022-11-21,1042779,0.01975881,0,2348,1040431,0,0.22516756,10.672729133616498,9,4161,106.72729133616498,0.24031523463487028
2022-11-20,1042573,0.022354,0,2348,1040225,0,0.22521205,10.670620746123536,9,4161,106.70620746123535,0.24031523463487028
2022-11-19,1042340,0.0231264,0,2348,1039992,0,0.225262,10.668236016580522,9,4161,106.68236016580524,0.24031523463487028
2022-11-18,1042099,0.0215957,0,2348,1039751,0,0.22531449,10.66576940791157,9,4161,106.6576940791157,0.24031523463487028
2022-11-17,1041874,0,0,2348,1039526,0,0.2253631,10.663466557494498,9,4161,106.63466557494499,0.24031523463487028
2022-11-16,1041874,0.04349826,0,2348,1039526,0,0.2253631,10.663466557494498,9,4161,106.63466557494499,0.24031523463487028
2022-11-15,1041421,0.01863186,0,2348,1039073,0,0.22546117,10.658830151988127,9,4161,106.58830151988127,0.24031523463487028
2022-11-14,1041227,0.0192118,0,2348,1038879,0,0.22550318,10.656844583184075,9,4161,106.56844583184075,0.24031523463487028
2022-11-13,1041027,0.01979207,0,2348,1038679,0,0.2255465,10.654797605035567,9,4161,106.54797605035566,0.24031523463487028
2022-11-12,1040821,0.0208533,0,2348,1038473,0,0.22559114,10.652689217542603,9,4161,106.52689217542603,0.24031523463487028
2022-11-11,1040604,0.021146,0,2348,1038256,0,0.2256382,10.65046824625147,9,4161,106.50468246251471,0.24031523463487028
2022-11-10,1040384,0.02413153,0,2348,1038036,0,0.225686,10.648216570288112,9,4161,106.48216570288112,0.24031523463487028
2022-11-09,1040133,0.02558019,0,2348,1037785,0,0.22574036,10.645647612711734,9,4161,106.45647612711734,0.24031523463487028
2022-11-08,1039867,0.02443217,0,2348,1037519,0,0.22579811,10.642925131774218,9,4161,106.42925131774219,0.24031523463487028
2022-11-07,1039613,0.02501556,0,2348,1037265,0,0.22585327,10.640325469525612,9,4161,106.40325469525612,0.24031523463487028
2022-11-06,1039353,0.0253106,0,2348,1037005,0,0.22590977,10.637664397932552,9,4161,106.37664397932552,0.24031523463487028
2022-11-05,1039090,0.0263762,0,2348,1036742,0,0.225967,10.634972621667263,9,4161,106.34972621667264,0.24031523463487028
2022-11-04,1038816,0.0267684,0,2348,1036468,0,0.226027,10.632168261603807,9,4161,106.32168261603807,0.24031523463487028
2022-11-03,1038538,0.0298586,0,2348,1036190,0,0.2260871,10.629322961977381,9,4161,106.29322961977381,0.24031523463487028
2022-11-02,1038228,0.02880737,0,2348,1035880,0,0.2261546,10.626150145847193,9,4161,106.26150145847193,0.24031523463487028
2022-11-01,1037929,0.0282373,0,2348,1035581,0,0.22621971,10.623089913515173,9,4161,106.23089913515173,0.24031523463487028
2022-10-31,1037636,0.02785953,0,2348,1035288,0,0.2262836,10.620091090527609,9,4161,106.20091090527609,0.24031523463487028
2022-10-30,1037347,0.03124328,0,2348,1034999,0,0.22634663,10.617133207103015,9,4161,106.17133207103014,0.24031523463487028
2022-10-29,1037023,0.03183199,0,2348,1034675,0,0.22641735,10.61381710250243,9,4161,106.1381710250243,0.24031523463487028
2022-10-28,1036693,0.032132,0,2348,1034345,0,0.22648942,10.610439588557393,9,4161,106.10439588557392,0.24031523463487028
2022-10-27,1036360,0.03021098,0,2348,1034012,0,0.226562,10.607031369940126,9,4161,106.07031369940125,0.24031523463487028
2022-10-26,1036047,0.028868,0,2348,1033699,0,0.22663065,10.60382784913771,9,4161,106.0382784913771,0.24031523463487028
2022-10-25,1035748,0.0307119,0,2348,1033400,0,0.2266961,10.60076761680569,9,4161,106.0076761680569,0.24031523463487028
2022-10-24,1035430,0.0322675,0,2348,1033082,0,0.2267657,10.597512921549562,9,4161,105.97512921549563,0.24031523463487028
2022-10-23,1035096,0.030151,0,2348,1032748,0,0.2268389,10.594094468041554,9,4161,105.94094468041554,0.24031523463487028
2022-10-22,1034784,0.0311273,0,2348,1032436,0,0.226907,10.590901182129882,9,4161,105.9090118212988,0.24031523463487028
2022-10-21,1034462,0.033072,0,2348,1032114,0,0.2269779,10.587605547310783,9,4161,105.87605547310783,0.24031523463487028
2022-10-20,1034120,0.0338567,0,2348,1031772,0,0.227053,10.584105214676834,9,4161,105.84105214676833,0.24031523463487028
2022-10-19,1033770,0.0301899,0,2347,1031423,0,0.2270331,10.580523002916944,9,4163,105.80523002916944,0.24021288572744487
2022-10-18,1033458,0.0290372,0,2347,1031111,0,0.2271016,10.577329717005272,9,4163,105.77329717005271,0.24021288572744487
2022-10-17,1033158,0.0304015,0,2347,1030811,0,0.2271676,10.574259249782509,9,4163,105.74259249782509,0.24021288572744487
2022-10-16,1032844,0.0311858,0,2346,1030498,0,0.2271398,10.57104549408935,9,4165,105.71045494089351,0.24011053682001945
2022-10-15,1032522,0,0,2346,1030176,0,0.2272107,10.567749859270252,9,4165,105.67749859270252,0.24011053682001945
2022-10-14,1032522,0.0334245,0,2346,1030176,0,0.2272107,10.567749859270252,9,4165,105.67749859270252,0.24011053682001945
2022-10-13,1032177,0.03295094,0,2346,1029831,0,0.2272866,10.564218821964076,9,4165,105.64218821964076,0.24011053682001945
2022-10-12,1031837,0.032671,0,2346,1029491,0,0.22736149,10.560738959111612,9,4165,105.60738959111612,0.24011053682001945
2022-10-11,1031500,0.03112942,0,2346,1029154,0,0.227436,10.557289800931375,9,4165,105.57289800931375,0.24011053682001945
2022-10-10,1031179,0.03317692,0,2346,1028833,0,0.22750657,10.55400440100302,9,4165,105.54004401003019,0.24011053682001945
2022-10-09,1030837,0.0348382,0,2346,1028491,0,0.227582,10.55050406836907,9,4165,105.50504068369071,0.24011053682001945
2022-10-08,1030478,0.0322284,0,2346,1028132,0,0.2276613,10.546829742592498,9,4165,105.46829742592497,0.24011053682001945
2022-10-07,1030146,0.03330734,0,2346,1027800,0,0.2277347,10.543431758865975,9,4165,105.43431758865974,0.24011053682001945
2022-10-06,1029803,0.0366224,0,2346,1027457,0,0.22781056,10.539921191341282,9,4165,105.39921191341283,0.24011053682001945
2022-10-05,1029426,0.0334279,0,2346,1027080,0,0.227894,10.536062637531344,9,4165,105.36062637531344,0.24011053682001945
2022-10-04,1029082,0.03548109,0,2346,1026736,0,0.2279702,10.53254183511591,9,4165,105.3254183511591,0.24011053682001945
2022-10-03,1028717,0.03734199,0,2345,1026372,0,0.22795385,10.528806099994883,9,4167,105.28806099994883,0.24000818791259404
2022-10-02,1028333,0,0,2345,1025988,0,0.22803897,10.524875901949747,10,4167,105.24875901949747,0.24000818791259404
2022-10-01,1028333,0.0808758,0,2345,1025988,0,0.22803897,10.524875901949747,10,4167,105.24875901949747,0.24000818791259404
2022-09-30,1027502,0.04586035,0,2345,1025157,0,0.228223,10.516370707742695,10,4167,105.16370707742695,0.24000818791259404
2022-09-29,1027031,0.0452966,0,2345,1024686,0,0.22832806,10.511550074202958,10,4167,105.11550074202958,0.24000818791259404
2022-09-28,1026566,0.0313766,0,2345,1024221,0,0.2284315,10.506790850007675,10,4167,105.06790850007677,0.24000818791259404
2022-09-27,1026244,0.0325565,0,2345,1023899,0,0.2285032,10.503495215188577,10,4167,105.03495215188578,0.24000818791259404
2022-09-26,1025910,0.033347,0,2344,1023566,0,0.2284801,10.50007676168057,10,4168,105.00076761680569,0.23990583900516863
2022-09-25,1025568,0.03462695,0,2343,1023225,0,0.228459,10.49657642904662,10,4170,104.9657642904662,0.2398034900977432
2022-09-24,1025213,0.0359079,0,2343,1022870,0,0.22853787,10.492943042833017,10,4170,104.92943042833018,0.2398034900977432
2022-09-23,1024845,0.03787372,0,2342,1022503,0,0.2285224,10.489176603039763,10,4172,104.89176603039762,0.2397011411903178
2022-09-22,1024457,0.036325,0,2342,1022115,0,0.22860891,10.485205465431656,10,4172,104.85205465431656,0.2397011411903178
2022-09-21,1024085,0.035752,0,2342,1021743,0,0.228692,10.481398086075432,10,4172,104.81398086075431,0.2397011411903178
2022-09-20,1023719,0.0361558,0,2342,1021377,0,0.22877372,10.47765211606366,10,4172,104.7765211606366,0.2397011411903178
2022-09-19,1023349,0.038027,0,2342,1021007,0,0.22885643,10.47386520648892,10,4172,104.73865206488921,0.2397011411903178
2022-09-18,1022960,0.0412699,0,2342,1020618,0,0.228943,10.469883833990073,10,4172,104.69883833990072,0.2397011411903178
2022-09-17,1022538,0.046181,0,2342,1020196,0,0.2290379,10.46556471009672,10,4172,104.6556471009672,0.2397011411903178
2022-09-16,1022066,0.043167,0,2342,1019724,0,0.2291437,10.46073384166624,10,4172,104.6073384166624,0.2397011411903178
2022-09-15,1021625,0.0424994,0,2342,1019283,0,0.229243,10.45622025484878,10,4172,104.56220254848779,0.2397011411903178
2022-09-14,1021191,0.0393813,0,2342,1018849,0,0.22934005,10.451778312266516,10,4172,104.51778312266516,0.2397011411903178
2022-09-13,1020789,0.0369459,0,2342,1018447,0,0.22943037,10.447663886188016,10,4172,104.47663886188015,0.2397011411903178
2022-09-12,1020412,0.03794,0,2342,1018070,0,0.2295151,10.443805332378076,10,4172,104.43805332378076,0.2397011411903178
2022-09-11,1020025,0.03923,0,2342,1017683,0,0.229602,10.439844429660713,10,4172,104.39844429660714,0.2397011411903178
2022-09-10,1019625,0.04042335,0,2342,1017283,0,0.229692,10.435750473363697,10,4172,104.35750473363697,0.2397011411903178
2022-09-09,1019213,0.04260001,0,2342,1016871,0,0.22978514,10.43153369837777,10,4172,104.3153369837777,0.2397011411903178
2022-09-08,1018779,0.03908164,0,2342,1016437,0,0.22988303,10.427091755795507,10,4172,104.27091755795507,0.2397011411903178
2022-09-07,1018381,0.041947,0,2342,1016039,0,0.22997287,10.423018269279975,10,4172,104.23018269279976,0.2397011411903178
2022-09-06,1017954,0.0403914,0,2341,1015613,0,0.2299711,10.418647970932911,10,4174,104.1864797093291,0.23959879228289238
2022-09-05,1017543,0.0391291,0,2341,1015202,0,0.23006399,10.414441430837726,10,4174,104.14441430837726,0.23959879228289238
2022-09-04,1017145,0.0393412,0,2341,1014804,0,0.230154,10.410367944322195,10,4174,104.10367944322195,0.23959879228289238
2022-09-03,1016745,0.0414238,0,2341,1014404,0,0.2302446,10.406273988025179,10,4174,104.06273988025178,0.23959879228289238
2022-09-02,1016324,0.04380443,0,2341,1013983,0,0.2303399,10.401965099022568,10,4174,104.01965099022568,0.23959879228289238
2022-09-01,1015879,0.0473706,0,2341,1013538,0,0.23044083,10.397410572642137,10,4174,103.97410572642137,0.23959879228289238
2022-08-31,1015398,0.04916745,0,2341,1013057,0,0.23055,10.392487590194975,10,4174,103.92487590194975,0.23959879228289238
2022-08-30,1014899,0.05047383,0,2341,1012558,0,0.23066335,10.387380379714447,10,4174,103.87380379714446,0.23959879228289238
2022-08-29,1014387,0.051486,0,2341,1012046,0,0.23077977,10.382140115654265,10,4174,103.82140115654265,0.23959879228289238
2022-08-28,1013865,0.0526975,0,2341,1011524,0,0.2308986,10.376797502686658,10,4174,103.7679750268666,0.23959879228289238
2022-08-27,1013331,0.053812,0,2341,1010990,0,0.23102027,10.371332071030142,10,4174,103.71332071030142,0.23959879228289238
2022-08-26,1012786,0.0573006,0,2341,1010445,0,0.2311446,10.365754055575456,10,4174,103.65754055575457,0.23959879228289238
2022-08-25,1012206,0.05861925,0,2341,1009865,0,0.231277,10.359817818944784,10,4174,103.59817818944782,0.23959879228289238
2022-08-24,1011613,0.05954436,0,2341,1009272,0,0.23141261,10.353748528734457,10,4174,103.53748528734455,0.23959879228289238
2022-08-23,1011011,0.06057013,0,2341,1008670,0,0.2315504,10.347587124507445,10,4174,103.47587124507446,0.23959879228289238
2022-08-22,1010399,0.0616969,0,2341,1008058,0,0.23169065,10.34132337137301,10,4174,103.41323371373011,0.23959879228289238
2022-08-21,1009776,0.065404,0,2341,1007435,0,0.2318336,10.334947034440408,10,4174,103.34947034440407,0.23959879228289238
2022-08-20,1009116,0.06753,0,2341,1006775,0,0.2319852,10.32819200655033,10,4174,103.2819200655033,0.23959879228289238
2022-08-19,1008435,0.0687676,0,2341,1006094,0,0.2321419,10.32122204595466,10,4174,103.2122204595466,0.23959879228289238
2022-08-18,1007742,0.06980862,0,2341,1005401,0,0.2323015,10.314129266670077,10,4174,103.14129266670078,0.23959879228289238
2022-08-17,1007039,0.0716473,0,2340,1004699,0,0.23236439,10.306934138478072,10,4175,103.06934138478071,0.23949644337546697
2022-08-16,1006318,0.07707279,0,2339,1003979,0,0.2324315,10.299554782252699,10,4177,102.995547822527,0.23939409446804155
2022-08-15,1005543,0.078826,0,2339,1003204,0,0.23261064,10.29162274192723,10,4177,102.9162274192723,0.23939409446804155
2022-08-14,1004751,0.0818783,0,2339,1002412,0,0.232794,10.283516708459137,10,4177,102.83516708459138,0.23939409446804155
2022-08-13,1003929,0.07975046,0,2339,1001590,0,0.2329846,10.275103628268768,10,4177,102.75103628268768,0.23939409446804155
2022-08-12,1003129,0.0821107,0,2339,1000790,0,0.23317041,10.266915715674735,10,4177,102.66915715674735,0.23939409446804155
2022-08-11,1002306,0.085976,0,2339,999967,0,0.2333619,10.258492400593624,10,4177,102.58492400593623,0.23939409446804155
2022-08-10,1001445,0.0888506,0,2338,999107,0,0.2334626,10.249680159664296,10,4179,102.49680159664295,0.23929174556061614
2022-08-09,1000556,0.0919334,0,2337,998219,0,0.2335701,10.240581341794176,10,4181,102.40581341794176,0.23918939665319072
2022-08-08,999637,0.0924189,0,2337,997300,0,0.2337849,10.23117547720178,10,4181,102.3117547720178,0.23918939665319072
2022-08-07,998714,0.0947113,0,2337,996377,0,0.2340009,10.221728673046416,10,4181,102.21728673046415,0.23918939665319072
2022-08-06,997769,0.099722,0,2337,995432,0,0.2342226,10.212056701294713,10,4181,102.12056701294713,0.23918939665319072
2022-08-05,996775,0.1002232,0,2337,994438,0,0.234456,10.201883219896628,10,4181,102.01883219896628,0.23918939665319072
2022-08-04,995777,0.1089783,0,2335,993442,0,0.2344903,10.191668798935572,10,4184,101.91668798935571,0.2389846988383399
2022-08-03,994693,0.1015413,0,2335,992358,0,0.2347458,10.180574177370657,10,4184,101.80574177370657,0.2389846988383399
2022-08-02,993684,0.103964,0,2335,991349,0,0.2349842,10.170247172611433,10,4184,101.70247172611433,0.2389846988383399
2022-08-01,992652,0.1097256,0,2335,990317,0,0.2352285,10.15968476536513,10,4184,101.5968476536513,0.2389846988383399
2022-07-31,991564,0.117528,0,2335,989229,0,0.2354866,10.148549204237245,10,4184,101.48549204237244,0.2389846988383399
2022-07-30,990400,0.119286,0,2334,988066,0,0.235662,10.136635791412926,10,4186,101.36635791412927,0.23888234993091448
2022-07-29,989220,0.1230764,0,2334,986886,0,0.235943,10.124558620336728,10,4186,101.24558620336728,0.23888234993091448
2022-07-28,988004,0.1273883,0,2334,985670,0,0.2362339,10.112112993193797,10,4186,101.12112993193797,0.23888234993091448
2022-07-27,986747,0.1240964,0,2334,984413,0,0.2365348,10.099247735530422,10,4186,100.99247735530423,0.23888234993091448
2022-07-26,985524,0.1277092,0,2332,983192,0,0.2366254,10.086730464152295,10,4190,100.86730464152295,0.23867765211606365
2022-07-25,984267,0.1320489,0,2332,981935,0,0.2369276,10.073865206488922,10,4190,100.73865206488921,0.23867765211606365
2022-07-24,982969,0.1336516,0,2332,980637,0,0.2372404,10.060580318305101,10,4190,100.60580318305102,0.23867765211606365
2022-07-23,981657,0.135873,0,2331,979326,0,0.2374556,10.047152141650887,10,4192,100.47152141650888,0.23857530320863823
2022-07-22,980325,0.13882,0,2330,977995,0,0.237676,10.033519267181823,10,4193,100.33519267181823,0.23847295430121285
2022-07-21,978966,0.1419836,0,2329,976637,0,0.2379041,10.01961005066271,10,4195,100.19610050662709,0.23837060539378743
2022-07-20,977578,0.143211,0,2328,975250,0,0.2381396,10.005404022312062,10,4197,100.05404022312062,0.23826825648636202
2022-07-19,976180,0.141362,0,2327,973853,0,0.238378,9.991095645053989,10,4199,99.91095645053989,0.2381659075789366
2022-07-18,974802,0.142385,0,2325,972477,0,0.23851,9.976991965610766,10,4202,99.76991965610767,0.23796120976408577
2022-07-17,973416,0.1449578,0,2325,971091,0,0.23885,9.962806407041604,10,4202,99.62806407041604,0.23796120976408577
2022-07-16,972007,0.1464064,0,2325,969682,0,0.2391958,9.948385445985364,10,4202,99.48385445985365,0.23796120976408577
2022-07-15,970586,0.1536482,0,2325,968261,0,0.239546,9.933841666240212,10,4202,99.33841666240212,0.23796120976408577
2022-07-14,969097,0.1550232,0,2325,966772,0,0.2399141,9.918601913924569,10,4202,99.18601913924569,0.23796120976408577
2022-07-13,967597,0.157545,0,2325,965272,0,0.240286,9.903249577810756,10,4202,99.03249577810757,0.23796120976408577
2022-07-12,966075,0.1611162,0,2324,963751,0,0.240561,9.887672074100609,10,4204,98.8767207410061,0.23785886085666036
2022-07-11,964521,0.1644967,0,2324,962197,0,0.2409486,9.8717670538867,10,4204,98.717670538867,0.23785886085666036
2022-07-10,962937,0.1656013,0,2324,960613,0,0.241345,9.855554986950514,10,4204,98.55554986950514,0.23785886085666036
2022-07-09,961345,0.1676503,0,2323,959022,0,0.2416406,9.839261040888388,10,4206,98.39261040888388,0.23775651194923494
2022-07-08,959736,0.173891,0,2322,957414,0,0.241942,9.82279310168364,10,4208,98.2279310168364,0.23765416304180953
2022-07-07,958070,0.1764985,0,2322,955748,0,0.242362,9.805741773706565,10,4208,98.05741773706566,0.23765416304180953
2022-07-06,956382,0.1770204,0,2322,954060,0,0.24279,9.788465278133156,10,4208,97.88465278133155,0.23765416304180953
2022-07-05,954692,0.181749,0,2319,952373,0,0.2429056,9.771168312778261,10,4213,97.7116831277826,0.23734711631953329
2022-07-04,952960,0.1854507,0,2319,950641,0,0.243347,9.75344148201218,10,4213,97.5344148201218,0.23734711631953329
2022-07-03,951196,0.1908606,0,2319,948877,0,0.2437983,9.735387134742336,10,4213,97.35387134742336,0.23734711631953329
2022-07-02,949384,0.1895338,0,2317,947067,0,0.244053,9.716841512716853,10,4217,97.16841512716852,0.23714241850468246
2022-07-01,947588,0.189046,0,2317,945271,0,0.2445155,9.698459648943247,10,4217,96.98459648943248,0.23714241850468246
2022-06-30,945800,0.1883431,0,2316,943484,0,0.244872,9.680159664295584,10,4219,96.80159664295584,0.23704006959725704
2022-06-29,944022,0.1877415,0,2315,941707,0,0.2452273,9.661962028555346,10,4221,96.61962028555345,0.23693772068983163
2022-06-28,942253,0.1860706,0,2313,939940,0,0.2454755,9.64385650683179,10,4224,96.4385650683179,0.2367330228749808
2022-06-27,940503,0.1857772,0,2313,938190,0,0.2459322,9.625945448032342,10,4224,96.25945448032343,0.2367330228749808
2022-06-26,938759,0.1837708,0,2311,936448,0,0.2461761,9.60809579857735,10,4228,96.08095798577351,0.23652832506013
2022-06-25,937037,0.1808958,0,2311,934726,0,0.2466285,9.590471316718695,10,4228,95.90471316718694,0.23652832506013
2022-06-24,935345,0.1774683,0,2310,933035,0,0.2469677,9.573153881582314,10,4230,95.73153881582314,0.23642597615270458
2022-06-23,933688,0.1739145,0,2309,931379,0,0.2472989,9.556194667621924,10,4231,95.56194667621924,0.23632362724527917
