"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-30,908188,0,0,8680,899508,0,0.9557493,23.70580194248148,4,441,237.05801942481477,2.2656802430855643
2022-10-29,908188,0,0,8680,899508,0,0.9557493,23.70580194248148,4,441,237.05801942481477,2.2656802430855643
2022-10-28,908188,0,0,8680,899508,0,0.9557493,23.70580194248148,4,441,237.05801942481477,2.2656802430855643
2022-10-27,908188,0,0,8680,899508,0,0.9557493,23.70580194248148,4,441,237.05801942481477,2.2656802430855643
2022-10-26,908188,0.2545585,0,8680,899508,0,0.9557493,23.70580194248148,4,441,237.05801942481477,2.2656802430855643
2022-10-25,905882,0,0,8645,897237,0,0.954319,23.64561002265941,4,443,236.45610022659412,2.2565444356537676
2022-10-24,905882,0,0,8645,897237,0,0.954319,23.64561002265941,4,443,236.45610022659412,2.2565444356537676
2022-10-23,905882,0,0,8645,897237,0,0.954319,23.64561002265941,4,443,236.45610022659412,2.2565444356537676
2022-10-22,905882,0,0,8645,897237,0,0.954319,23.64561002265941,4,443,236.45610022659412,2.2565444356537676
2022-10-21,905882,0,0,8645,897237,0,0.954319,23.64561002265941,4,443,236.45610022659412,2.2565444356537676
2022-10-20,905882,0,0,8645,897237,0,0.954319,23.64561002265941,4,443,236.45610022659412,2.2565444356537676
2022-10-19,905882,0.3948714,0,8645,897237,0,0.954319,23.64561002265941,4,443,236.45610022659412,2.2565444356537676
2022-10-18,902319,0,0,8622,893697,0,0.9555379,23.552607503003724,4,444,235.52607503003722,2.2505409050557295
2022-10-17,902319,0,0,8622,893697,0,0.9555379,23.552607503003724,4,444,235.52607503003722,2.2505409050557295
2022-10-16,902319,0,0,8622,893697,0,0.9555379,23.552607503003724,4,444,235.52607503003722,2.2505409050557295
2022-10-15,902319,0,0,8622,893697,0,0.9555379,23.552607503003724,4,444,235.52607503003722,2.2505409050557295
2022-10-14,902319,0,0,8622,893697,0,0.9555379,23.552607503003724,4,444,235.52607503003722,2.2505409050557295
2022-10-13,902319,0,0,8622,893697,0,0.9555379,23.552607503003724,4,444,235.52607503003722,2.2505409050557295
2022-10-12,902319,0.3677366,0,8622,893697,0,0.9555379,23.552607503003724,4,444,235.52607503003722,2.2505409050557295
2022-10-11,899013,0,0,8590,890423,0,0.9554923,23.466313276233667,4,446,234.66313276233666,2.242188166832373
2022-10-10,899013,0,0,8590,890423,0,0.9554923,23.466313276233667,4,446,234.66313276233666,2.242188166832373
2022-10-09,899013,0,0,8590,890423,0,0.9554923,23.466313276233667,4,446,234.66313276233666,2.242188166832373
2022-10-08,899013,0,0,8590,890423,0,0.9554923,23.466313276233667,4,446,234.66313276233666,2.242188166832373
2022-10-07,899013,0,0,8590,890423,0,0.9554923,23.466313276233667,4,446,234.66313276233666,2.242188166832373
2022-10-06,899013,0,0,8590,890423,0,0.9554923,23.466313276233667,4,446,234.66313276233666,2.242188166832373
2022-10-05,899013,0.4735263,0,8590,890423,0,0.9554923,23.466313276233667,4,446,234.66313276233666,2.242188166832373
2022-10-04,894776,0,0,8561,886215,0,0.9567758,23.355717801695032,4,448,233.5571780169503,2.2346184978174555
2022-10-03,894776,0,0,8561,886215,0,0.9567758,23.355717801695032,4,448,233.5571780169503,2.2346184978174555
2022-10-02,894776,0,0,8561,886215,0,0.9567758,23.355717801695032,4,448,233.5571780169503,2.2346184978174555
2022-10-01,894776,0,0,8561,886215,0,0.9567758,23.355717801695032,4,448,233.5571780169503,2.2346184978174555
2022-09-30,894776,0,0,8561,886215,0,0.9567758,23.355717801695032,4,448,233.5571780169503,2.2346184978174555
2022-09-29,894776,0,0,8561,886215,0,0.9567758,23.355717801695032,4,448,233.5571780169503,2.2346184978174555
2022-09-28,894776,0.4793898,0,8561,886215,0,0.9567758,23.355717801695032,4,448,233.5571780169503,2.2346184978174555
2022-09-27,890507,0,0,8520,881987,0,0.9567583,23.244287053334062,4,450,232.4428705333406,2.2239165519687796
2022-09-26,890507,0,0,8520,881987,0,0.9567583,23.244287053334062,4,450,232.4428705333406,2.2239165519687796
2022-09-25,890507,0,0,8520,881987,0,0.9567583,23.244287053334062,4,450,232.4428705333406,2.2239165519687796
2022-09-24,890507,0,0,8520,881987,0,0.9567583,23.244287053334062,4,450,232.4428705333406,2.2239165519687796
2022-09-23,890507,0,0,8520,881987,0,0.9567583,23.244287053334062,4,450,232.4428705333406,2.2239165519687796
2022-09-22,890507,0,0,8520,881987,0,0.9567583,23.244287053334062,4,450,232.4428705333406,2.2239165519687796
2022-09-21,890507,0.5128882,0,8520,881987,0,0.9567583,23.244287053334062,4,450,232.4428705333406,2.2239165519687796
2022-09-20,885963,0,0,8492,877471,0,0.958505,23.12567817056239,4,451,231.25678170562392,2.2166079060233423
2022-09-19,885963,0,0,8492,877471,0,0.958505,23.12567817056239,4,451,231.25678170562392,2.2166079060233423
2022-09-18,885963,0,0,8492,877471,0,0.958505,23.12567817056239,4,451,231.25678170562392,2.2166079060233423
2022-09-17,885963,0,0,8492,877471,0,0.958505,23.12567817056239,4,451,231.25678170562392,2.2166079060233423
2022-09-16,885963,0,0,8492,877471,0,0.958505,23.12567817056239,4,451,231.25678170562392,2.2166079060233423
2022-09-15,885963,0,0,8492,877471,0,0.958505,23.12567817056239,4,451,231.25678170562392,2.2166079060233423
2022-09-14,885963,0.075229,0,8492,877471,0,0.958505,23.12567817056239,4,451,231.25678170562392,2.2166079060233423
2022-09-13,885297,0.0847892,0,8481,876816,0,0.9579836,23.10829403413503,4,452,231.0829403413503,2.213736652259063
2022-09-12,884547,0.133466,0,8479,876068,0,0.9585698,23.08871730392404,4,452,230.88717303924037,2.2132146061201032
2022-09-11,883368,0,0,8471,874897,0,0.9589435,23.05794268403236,4,452,230.57942684032358,2.211126421564264
2022-09-10,883368,0,0,8471,874897,0,0.9589435,23.05794268403236,4,452,230.57942684032358,2.211126421564264
2022-09-09,883368,0.0800987,0,8471,874897,0,0.9589435,23.05794268403236,4,452,230.57942684032358,2.211126421564264
2022-09-08,882661,0.0753972,0,8457,874204,0,0.9581255,23.03948835302013,4,453,230.39488353020127,2.2074720985915457
2022-09-07,881996,0.1105534,0,8453,873543,0,0.9583944,23.022130318899716,4,453,230.22130318899713,2.206428006313626
2022-09-06,881022,0.15711,0,8441,872581,0,0.9580919,22.996706671932373,4,454,229.9670667193237,2.203295729479867
2022-09-05,879640,0,0,8427,871213,0,0.958006,22.96063328373025,4,455,229.6063328373025,2.1996414065071486
2022-09-04,879640,0,0,8427,871213,0,0.958006,22.96063328373025,4,455,229.6063328373025,2.1996414065071486
2022-09-03,879640,0,0,8427,871213,0,0.958006,22.96063328373025,4,455,229.6063328373025,2.1996414065071486
2022-09-02,879640,0.117231,0,8427,871213,0,0.958006,22.96063328373025,4,455,229.6063328373025,2.1996414065071486
2022-09-01,878610,0.052611,0,8415,870195,0,0.957763,22.93374790757382,4,455,229.33747907573817,2.1965091296733896
2022-08-31,878148,0.0650655,0,8412,869736,0,0.957925,22.921688641763847,4,455,229.21688641763848,2.19572606046495
2022-08-30,877577,0.088846,0,8401,869176,0,0.9572949,22.906784224496544,4,456,229.06784224496545,2.192854806700671
2022-08-29,876798,0.1586687,0,8392,868406,0,0.957119,22.88645052738406,4,457,228.8645052738406,2.190505599075352
2022-08-28,875409,0,0,8383,867026,0,0.9576095,22.8501944230333,4,457,228.501944230333,2.1881563914500326
2022-08-27,875409,0,0,8383,867026,0,0.9576095,22.8501944230333,4,457,228.501944230333,2.1881563914500326
2022-08-26,875409,0.0813996,0,8383,867026,0,0.9576095,22.8501944230333,4,457,228.501944230333,2.1881563914500326
2022-08-25,874697,0.0846724,0,8373,866324,0,0.9572458,22.831609580486333,4,458,228.31609580486332,2.1855461607552336
2022-08-24,873957,0.0923093,0,8368,865589,0,0.9574842,22.81229387334482,4,458,228.1229387334482,2.184241045407834
2022-08-23,873151,0.09905,0,8363,864788,0,0.9577954,22.79125541394474,4,458,227.9125541394474,2.1829359300604345
2022-08-22,872287,0.183418,0,8354,863933,0,0.9577123,22.768703020741675,4,459,227.68703020741674,2.1805867224351156
2022-08-21,870690,0,0,8342,862348,0,0.958091,22.727017636545735,4,459,227.27017636545733,2.1774544456013567
2022-08-20,870690,0,0,8342,862348,0,0.958091,22.727017636545735,4,459,227.27017636545733,2.1774544456013567
2022-08-19,870690,0.104624,0,8342,862348,0,0.958091,22.727017636545735,4,459,227.27017636545733,2.1774544456013567
2022-08-18,869780,0.1009319,0,8334,861446,0,0.958173,22.703264537223063,4,460,227.03264537223063,2.1753662610455176
2022-08-17,868903,0.1136053,0,8326,860577,0,0.9582197,22.680372814029678,4,460,226.80372814029676,2.173278076489678
2022-08-16,867917,0.1333701,0,8312,859605,0,0.9576953,22.65463593937896,4,461,226.54635939378957,2.1696237535169596
2022-08-15,866761,0.2113458,0,8292,858469,0,0.9566651,22.62446167254708,4,462,226.2446167254708,2.1644032921273615
2022-08-14,864933,0,0,8267,856666,0,0.9557966,22.576746655446154,4,463,225.76746655446155,2.157877715390364
2022-08-13,864933,0,0,8267,856666,0,0.9557966,22.576746655446154,4,463,225.76746655446155,2.157877715390364
2022-08-12,864933,0.0983702,0,8267,856666,0,0.9557966,22.576746655446154,4,463,225.76746655446155,2.157877715390364
2022-08-11,864083,0.1203878,0,8257,855826,0,0.9555795,22.554559694540362,4,464,225.54559694540362,2.155267484695565
2022-08-10,863044,0.122856,0,8252,854792,0,0.9561506,22.5274393976214,4,464,225.27439397621401,2.1539623693481653
2022-08-09,861985,0.146388,0,8240,853745,0,0.9559331,22.49979705456348,4,465,224.9979705456348,2.1508300925144064
2022-08-08,860725,0.2252003,0,8219,852506,0,0.954893,22.46690814780901,4,466,224.6690814780901,2.1453486080553286
2022-08-07,858791,0,0,8211,850580,0,0.9561116,22.4164262861716,4,467,224.16426286171597,2.1432604234994894
2022-08-06,858791,0,0,8211,850580,0,0.9561116,22.4164262861716,4,467,224.16426286171597,2.1432604234994894
2022-08-05,858791,0.1597815,0,8211,850580,0,0.9561116,22.4164262861716,4,467,224.16426286171597,2.1432604234994894
2022-08-04,857421,0.139332,0,8192,849229,0,0.9554233,22.38066612565285,4,468,223.8066612565285,2.138300985179371
2022-08-03,856228,0.2516161,0,8174,848054,0,0.9546523,22.3495260734639,4,469,223.49526073463898,2.133602569928733
2022-08-02,854079,0.132599,0,8160,845919,0,0.9554151,22.293432215832667,4,469,222.93432215832667,2.129948246956014
2022-08-01,852948,0.305285,0,8130,844818,0,0.953165,22.263910506674492,4,471,222.6391050667449,2.122117554871617
2022-07-31,850352,0,0,8101,842251,0,0.9526643,22.196148917837508,5,473,221.96148917837507,2.1145478858567
2022-07-30,850352,0,0,8101,842251,0,0.9526643,22.196148917837508,5,473,221.96148917837507,2.1145478858567
2022-07-29,850352,0.1709269,0,8101,842251,0,0.9526643,22.196148917837508,5,473,221.96148917837507,2.1145478858567
2022-07-28,848901,0.100938,0,8072,840829,0,0.9508765,22.158274470455975,5,475,221.58274470455973,2.1069782168417825
2022-07-27,848045,0.1599167,0,8061,839984,0,0.9505392,22.135930895708494,5,475,221.35930895708492,2.1041069630775038
2022-07-26,846691,0.161002,0,8043,838648,0,0.9499333,22.100588372100916,5,476,221.00588372100913,2.0994085478268656
2022-07-25,845330,0.353653,0,8036,837294,0,0.950635,22.0650631323447,5,477,220.650631323447,2.097581386340506
2022-07-24,842351,0,0,8022,834329,0,0.9523346,21.987304359946638,5,478,219.87304359946634,2.0939270633677873
2022-07-23,842351,0,0,8022,834329,0,0.9523346,21.987304359946638,5,478,219.87304359946634,2.0939270633677873
2022-07-22,842351,0.160642,0,8022,834329,0,0.9523346,21.987304359946638,5,478,219.87304359946634,2.0939270633677873
2022-07-21,841000,0.2032661,0,7996,833004,0,0.950773,21.9520401432599,5,479,219.52040143259902,2.08714046356131
2022-07-20,839294,0.1695961,0,7981,831313,0,0.9509183,21.90750960760663,5,480,219.0750960760663,2.0832251175191114
2022-07-19,837873,0.181861,0,7957,829916,0,0.9496666,21.870418229433536,5,481,218.70418229433534,2.0769605638515936
2022-07-18,836352,0.361437,0,7944,828408,0,0.949839,21.830716620565642,5,482,218.30716620565642,2.073567263948355
2022-07-17,833340,0,0,7910,825430,0,0.949192,21.752096472038296,5,484,217.52096472038295,2.0646924795860384
2022-07-16,833340,0,0,7910,825430,0,0.949192,21.752096472038296,5,484,217.52096472038295,2.0646924795860384
2022-07-15,833340,0.261078,0,7910,825430,0,0.949192,21.752096472038296,5,484,217.52096472038295,2.0646924795860384
2022-07-14,831170,0.1338459,0,7897,823273,0,0.950106,21.695454465961156,5,485,216.95454465961154,2.0612991796827993
2022-07-13,830059,0.1955485,0,7884,822175,0,0.949812,21.66645480294194,5,486,216.66454802941936,2.0579058797795606
2022-07-12,828439,0.2227201,0,7873,820566,0,0.9503415,21.624169065686193,5,487,216.24169065686195,2.055034626015282
2022-07-11,826598,0.4070467,0,7862,818736,0,0.9511274,21.576114718594944,5,487,215.76114718594943,2.0521633722510026
2022-07-10,823247,0,0,7851,815396,0,0.9536628,21.48864588801223,5,488,214.88645888012226,2.049292118486724
2022-07-09,823247,0,0,7851,815396,0,0.9536628,21.48864588801223,5,488,214.88645888012226,2.049292118486724
2022-07-08,823247,0.2366971,0,7851,815396,0,0.9536628,21.48864588801223,5,488,214.88645888012226,2.049292118486724
2022-07-07,821303,0.1981263,0,7839,813464,0,0.954459,21.437903003305337,5,489,214.37903003305334,2.046159841652965
2022-07-06,819679,0.225106,0,7836,811843,0,0.955984,21.3955128568218,5,489,213.955128568218,2.0453767724445253
2022-07-05,817838,0.588894,0,7822,810016,0,0.9564241,21.347458509730547,5,490,213.47458509730546,2.0417224494718065
2022-07-04,813050,0,0,7818,805232,0,0.961564,21.22248066406357,5,490,212.2248066406357,2.040678357193887
2022-07-03,813050,0,0,7818,805232,0,0.961564,21.22248066406357,5,490,212.2248066406357,2.040678357193887
2022-07-02,813050,0,0,7818,805232,0,0.961564,21.22248066406357,5,490,212.2248066406357,2.040678357193887
2022-07-01,813050,0.167305,0,7818,805232,0,0.961564,21.22248066406357,5,490,212.2248066406357,2.040678357193887
2022-06-30,811692,0.2302961,0,7813,803879,0,0.9625572,21.1870337312282,5,490,211.87033731228198,2.0393732418464876
2022-06-29,809827,0.2398844,0,7807,802020,0,0.9640331,21.138352928770196,5,491,211.38352928770198,2.037807103429608
2022-06-28,807889,0.2372276,0,7804,800085,0,0.9659743,21.087766657904993,5,491,210.8776665790499,2.0370240342211683
2022-06-27,805977,0.4763413,0,7791,798186,0,0.9666529,21.037859047020433,5,492,210.37859047020433,2.0336307343179296
2022-06-26,802156,0,0,7783,794373,0,0.9702601,20.938122132172165,5,492,209.38122132172163,2.0315425497620905
2022-06-25,802156,0,0,7783,794373,0,0.9702601,20.938122132172165,5,492,209.38122132172163,2.0315425497620905
2022-06-24,802156,0.2188895,0,7783,794373,0,0.9702601,20.938122132172165,5,492,209.38122132172163,2.0315425497620905
2022-06-23,800404,0.2947176,0,7764,792640,0,0.9700101,20.892390890399284,5,493,208.92390890399284,2.026583111441972
2022-06-22,798052,0.314247,0,7744,790308,0,0.9703628,20.830998264457612,5,495,208.3099826445761,2.021362650052374
2022-06-21,795552,0.539885,0,7729,787823,0,0.9715267,20.765742497087636,5,496,207.65742497087635,2.0174473040101755
2022-06-20,791280,0,0,7727,783553,0,0.976519,20.654233441805822,5,496,206.5423344180582,2.016925257871216
2022-06-19,791280,0,0,7727,783553,0,0.976519,20.654233441805822,5,496,206.5423344180582,2.016925257871216
2022-06-18,791280,0,0,7727,783553,0,0.976519,20.654233441805822,5,496,206.5423344180582,2.016925257871216
2022-06-17,791280,0.2004566,0,7727,783553,0,0.976519,20.654233441805822,5,496,206.5423344180582,2.016925257871216
2022-06-16,789697,0.1992065,0,7721,781976,0,0.9777168,20.61291348990715,5,496,206.12913489907152,2.0153591194543363
2022-06-15,788127,0.1931076,0,7721,780406,0,0.9796644,20.571932867998807,5,496,205.71932867998805,2.0153591194543363
2022-06-14,786608,0.2008838,0,7708,778900,0,0.979904,20.532283463744808,5,497,205.3228346374481,2.0119658195510977
2022-06-13,785031,0.4997907,0,7707,777324,0,0.9817447,20.49112012568783,5,497,204.9112012568783,2.011704796481618
2022-06-12,781127,0,0,7693,773434,0,0.9848591,20.389216719362874,5,498,203.89216719362872,2.008050473508899
2022-06-11,781127,0,0,7693,773434,0,0.9848591,20.389216719362874,5,498,203.89216719362872,2.008050473508899
2022-06-10,781127,0.1466699,0,7693,773434,0,0.9848591,20.389216719362874,5,498,203.89216719362872,2.008050473508899
2022-06-09,779983,0.2936869,0,7687,772296,0,0.9855343,20.359355680214374,5,498,203.59355680214372,2.00648433509202
2022-06-08,777699,0.1882155,0,7683,770016,0,0.987914,20.299738011145163,5,499,202.99738011145163,2.0054402428141
2022-06-07,776238,0.234109,0,7679,768559,0,0.9892584,20.26160254069415,5,499,202.61602540694147,2.0043961505361803
2022-06-06,774425,0.5494727,0,7659,766766,0,0.988992,20.21427905819744,5,500,202.14279058197442,1.9991756891465824
2022-06-05,770193,0,0,7657,762536,0,0.9941664,20.10381409519355,5,500,201.03814095193547,1.9986536430076225
2022-06-04,770193,0,0,7657,762536,0,0.9941664,20.10381409519355,5,500,201.03814095193547,1.9986536430076225
2022-06-03,770193,0.144718,0,7657,762536,0,0.9941664,20.10381409519355,5,500,201.03814095193547,1.9986536430076225
