"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-08,401083,0,0,16234,384849,0,4.0475413,12.150348379279006,8,203,121.50348379279006,4.917903665555892
2023-01-07,401083,0,0,16234,384849,0,4.0475413,12.150348379279006,8,203,121.50348379279006,4.917903665555892
2023-01-06,401083,0.001496,0,16234,384849,0,4.0475413,12.150348379279006,8,203,121.50348379279006,4.917903665555892
2023-01-05,401077,0.0047375,0,16234,384843,0,4.0476018,12.150166616176916,8,203,121.50166616176917,4.917903665555892
2023-01-04,401058,0.0054858,0,16230,384828,0,4.046796,12.149591033020297,8,203,121.49591033020297,4.916691911541957
2023-01-03,401036,0.0087282,0,16229,384807,0,4.0467689,12.148924568312632,8,203,121.48924568312633,4.916388973038473
2023-01-02,401001,0.002244,0,16227,384774,0,4.0466233,12.147864283550438,8,203,121.47864283550439,4.915783096031506
2023-01-01,400992,0,0,16227,384765,0,4.046714,12.147591638897303,8,203,121.47591638897303,4.915783096031506
2022-12-31,400992,0,0,16227,384765,0,4.046714,12.147591638897303,8,203,121.47591638897303,4.915783096031506
2022-12-30,400992,0.0032421,0,16227,384765,0,4.046714,12.147591638897303,8,203,121.47591638897303,4.915783096031506
2022-12-29,400979,0.004739,0,16226,384753,0,4.046596,12.147197818842775,8,203,121.47197818842776,4.915480157528022
2022-12-28,400960,0.0047389,0,16226,384734,0,4.046788,12.146622235686156,8,203,121.46622235686155,4.915480157528022
2022-12-27,400941,0.0059863,0,16224,384717,0,4.0464807,12.146046652529536,8,203,121.46046652529536,4.914874280521055
2022-12-26,400917,0.0094792,0,16223,384694,0,4.0464735,12.145319600121175,8,203,121.45319600121175,4.91457134201757
2022-12-25,400879,0,0,16221,384658,0,4.0463581,12.144168433807938,8,204,121.44168433807937,4.913965465010603
2022-12-24,400879,0,0,16221,384658,0,4.0463581,12.144168433807938,8,204,121.44168433807937,4.913965465010603
2022-12-23,400879,0.0029935,0,16221,384658,0,4.0463581,12.144168433807938,8,204,121.44168433807937,4.913965465010603
2022-12-22,400867,0.0062369,0,16221,384646,0,4.0464793,12.143804907603757,8,204,121.43804907603756,4.913965465010603
2022-12-21,400842,0.0052392,0,16220,384622,0,4.0464822,12.143047561345046,8,204,121.43047561345047,4.913662526507119
2022-12-20,400821,0.0029939,0,16219,384602,0,4.0464447,12.14241139048773,8,204,121.42411390487732,4.913359588003635
2022-12-19,400809,0.0099808,0,16219,384590,0,4.0465658,12.142047864283551,8,204,121.4204786428355,4.913359588003635
2022-12-18,400769,0,0,16218,384551,0,4.0467202,12.140836110269616,8,204,121.40836110269615,4.9130566495001515
2022-12-17,400769,0,0,16218,384551,0,4.0467202,12.140836110269616,8,204,121.40836110269615,4.9130566495001515
2022-12-16,400769,0.0037429,0,16218,384551,0,4.0467202,12.140836110269616,8,204,121.40836110269615,4.9130566495001515
2022-12-15,400754,0.0049908,0,16217,384537,0,4.0466221,12.14038170251439,8,204,121.4038170251439,4.912753710996667
2022-12-14,400734,0.002995,0,16217,384517,0,4.0468241,12.139775825507423,8,204,121.39775825507422,4.912753710996667
2022-12-13,400722,0.00599,0,16217,384505,0,4.0469453,12.139412299303242,8,204,121.39412299303241,4.912753710996667
2022-12-12,400698,0.0092347,0,16215,384483,0,4.046689,12.13868524689488,8,204,121.3868524689488,4.9121478339897005
2022-12-11,400661,0,0,16212,384449,0,4.0463135,12.13756437443199,8,204,121.3756437443199,4.9112390184792485
2022-12-10,400661,0,0,16212,384449,0,4.0463135,12.13756437443199,8,204,121.3756437443199,4.9112390184792485
2022-12-09,400661,0.0062401,0,16212,384449,0,4.0463135,12.13756437443199,8,204,121.3756437443199,4.9112390184792485
2022-12-08,400636,0.0024961,0,16212,384424,0,4.046566,12.136807028173282,8,204,121.36807028173281,4.9112390184792485
2022-12-07,400626,0.003245,0,16208,384418,0,4.0456685,12.136504089669797,8,204,121.36504089669798,4.910027264465313
2022-12-06,400613,0.0029955,0,16207,384406,0,4.0455502,12.136110269615267,8,204,121.36110269615268,4.90972432596183
2022-12-05,400601,0.0072396,0,16205,384396,0,4.0451721,12.135746743411088,8,204,121.35746743411087,4.909118448954862
2022-12-04,400572,0,0,16203,384369,0,4.044966,12.134868221750985,8,204,121.34868221750985,4.908512571947894
2022-12-03,400572,0,0,16203,384369,0,4.044966,12.134868221750985,8,204,121.34868221750985,4.908512571947894
2022-12-02,400572,0.0019972,0,16203,384369,0,4.044966,12.134868221750985,8,204,121.34868221750985,4.908512571947894
2022-12-01,400564,0.0039945,0,16202,384362,0,4.0447968,12.134625870948197,8,204,121.34625870948197,4.908209633444411
2022-11-30,400548,0.0047437,0,16202,384346,0,4.0449584,12.134141169342623,8,204,121.34141169342624,4.908209633444411
2022-11-29,400529,0.0069912,0,16202,384327,0,4.0451503,12.133565586186004,8,204,121.33565586186005,4.908209633444411
2022-11-28,400501,0.0087398,0,16201,384300,0,4.0451834,12.132717358376249,8,204,121.3271735837625,4.907906694940927
2022-11-27,400466,0,0,16200,384266,0,4.0452872,12.131657073614056,8,204,121.31657073614056,4.907603756437443
2022-11-26,400466,0,0,16200,384266,0,4.0452872,12.131657073614056,8,204,121.31657073614056,4.907603756437443
2022-11-25,400466,0.004495,0,16200,384266,0,4.0452872,12.131657073614056,8,204,121.31657073614056,4.907603756437443
2022-11-24,400448,0.004495,0,16199,384249,0,4.0452194,12.131111784307786,8,204,121.31111784307785,4.907300817933959
2022-11-23,400430,0.0044954,0,16198,384232,0,4.045151,12.130566495001515,8,204,121.30566495001514,4.906997879430476
2022-11-22,400412,0.017985,0,16197,384215,0,4.0450836,12.130021205695243,8,204,121.30021205695243,4.906694940926992
2022-11-21,400340,0.000999,0,16193,384147,0,4.044812,12.12784004847016,8,204,121.2784004847016,4.905483186913057
2022-11-20,400336,0,0,16190,384146,0,4.044103,12.127718873068767,8,204,121.27718873068767,4.904574371402605
2022-11-19,400336,0,0,16190,384146,0,4.044103,12.127718873068767,8,204,121.27718873068767,4.904574371402605
2022-11-18,400336,0.0034972,0,16190,384146,0,4.044103,12.127718873068767,8,204,121.27718873068767,4.904574371402605
2022-11-17,400322,0.0052461,0,16190,384132,0,4.0442444,12.12729475916389,8,204,121.2729475916389,4.904574371402605
2022-11-16,400301,0.005496,0,16189,384112,0,4.0442067,12.126658588306574,8,204,121.26658588306574,4.9042714328991215
2022-11-15,400279,0.0044971,0,16188,384091,0,4.0441792,12.125992123598909,8,204,121.2599212359891,4.903968494395638
2022-11-14,400261,0.018991,0,16187,384074,0,4.0441112,12.125446834292639,8,204,121.25446834292639,4.903665555892154
2022-11-13,400185,0,0,16184,384001,0,4.04413,12.123144501666161,8,204,121.23144501666162,4.902756740381703
2022-11-12,400185,0,0,16184,384001,0,4.04413,12.123144501666161,8,204,121.23144501666162,4.902756740381703
2022-11-11,400185,0.0057477,0,16184,384001,0,4.04413,12.123144501666161,8,204,121.23144501666162,4.902756740381703
2022-11-10,400162,0.0082473,0,16184,383978,0,4.044362,12.122447743108149,8,204,121.2244774310815,4.902756740381703
2022-11-09,400129,0.0024993,0,16183,383946,0,4.0444457,12.121448046046652,8,204,121.21448046046652,4.9024538018782184
2022-11-08,400119,0.007248,0,16182,383937,0,4.0442968,12.12114510754317,8,204,121.21145107543168,4.902150863374735
2022-11-07,400090,0.0117487,0,16182,383908,0,4.04459,12.120266585883066,8,204,121.20266585883066,4.902150863374735
2022-11-06,400043,0,0,16180,383863,0,4.0445652,12.118842774916692,8,204,121.18842774916692,4.901544986367767
2022-11-05,400043,0,0,16180,383863,0,4.0445652,12.118842774916692,8,204,121.18842774916692,4.901544986367767
2022-11-04,400043,0.0039997,0,16180,383863,0,4.0445652,12.118842774916692,8,204,121.18842774916692,4.901544986367767
2022-11-03,400027,0.0085,0,16180,383847,0,4.044727,12.118358073311118,8,204,121.18358073311119,4.901544986367767
2022-11-02,399993,0.0030001,0,16177,383816,0,4.0443208,12.117328082399274,8,204,121.17328082399273,4.900636170857316
2022-11-01,399981,0.0045004,0,16175,383806,0,4.0439421,12.116964556195093,8,204,121.16964556195093,4.900030293850349
2022-10-31,399963,0.0180049,0,16174,383789,0,4.0438741,12.11641926688882,8,204,121.16419266888822,4.899727355346864
2022-10-30,399891,0,0,16169,383722,0,4.0433518,12.114238109663738,8,204,121.14238109663738,4.898212662829446
2022-10-29,399891,0,0,16169,383722,0,4.0433518,12.114238109663738,8,204,121.14238109663738,4.898212662829446
2022-10-28,399891,0.0075026,0,16169,383722,0,4.0433518,12.114238109663738,8,204,121.14238109663738,4.898212662829446
2022-10-27,399861,0.0125059,0,16169,383692,0,4.0436552,12.113329294153287,8,204,121.13329294153287,4.898212662829446
2022-10-26,399811,0.006754,0,16169,383642,0,4.0441609,12.111814601635867,8,204,121.11814601635868,4.898212662829446
2022-10-25,399784,0.0162614,0,16167,383617,0,4.043934,12.110996667676462,8,204,121.10996667676461,4.897606785822478
2022-10-24,399719,0.0140118,0,16166,383553,0,4.0443411,12.109027567403817,8,204,121.09027567403817,4.8973038473189945
2022-10-23,399663,0,0,16165,383498,0,4.0446576,12.107331111784308,8,204,121.07331111784308,4.89700090881551
2022-10-22,399663,0,0,16165,383498,0,4.0446576,12.107331111784308,8,204,121.07331111784308,4.89700090881551
2022-10-21,399663,0.0092587,0,16165,383498,0,4.0446576,12.107331111784308,8,204,121.07331111784308,4.89700090881551
2022-10-20,399626,0.010511,0,16164,383462,0,4.0447819,12.106210239321419,8,204,121.06210239321418,4.896697970312027
2022-10-19,399584,0.010011,0,16161,383423,0,4.044456,12.104937897606785,8,204,121.04937897606786,4.895789154801575
2022-10-18,399544,0.0112641,0,16160,383384,0,4.044611,12.103726143592851,8,204,121.0372614359285,4.895486216298091
2022-10-17,399499,0.022283,0,16160,383339,0,4.0450664,12.102362920327174,8,204,121.02362920327174,4.895486216298091
2022-10-16,399410,0,0,16156,383254,0,4.044966,12.099666767646168,8,204,120.99666767646168,4.894274462284156
2022-10-15,399410,0,0,16156,383254,0,4.044966,12.099666767646168,8,204,120.99666767646168,4.894274462284156
2022-10-14,399410,0.0160262,0,16156,383254,0,4.044966,12.099666767646168,8,204,120.99666767646168,4.894274462284156
2022-10-13,399346,0.0120211,0,16156,383190,0,4.0456146,12.097727961223871,8,204,120.97727961223872,4.894274462284156
2022-10-12,399298,0.0177844,0,16156,383142,0,4.0461009,12.09627385640715,8,204,120.9627385640715,4.894274462284156
2022-10-11,399227,0.010772,0,16155,383072,0,4.04657,12.094122993032414,8,204,120.94122993032414,4.893971523780673
2022-10-10,399184,0.0283158,0,16154,383030,0,4.046755,12.092820357467435,8,204,120.92820357467434,4.893668585277188
2022-10-09,399071,0,0,16151,382920,0,4.0471495,12.089397152378067,8,204,120.89397152378068,4.892759769766737
2022-10-08,399071,0,0,16151,382920,0,4.0471495,12.089397152378067,8,204,120.89397152378068,4.892759769766737
2022-10-07,399071,0.008771,0,16151,382920,0,4.0471495,12.089397152378067,8,204,120.89397152378068,4.892759769766737
2022-10-06,399036,0.060181,0,16150,382886,0,4.047254,12.088336867615874,8,204,120.88336867615874,4.892456831263254
2022-10-05,398796,0,0,16138,382658,0,4.046681,12.081066343532264,8,205,120.81066343532262,4.888821569221448
2022-10-04,398796,0,0,16138,382658,0,4.046681,12.081066343532264,8,205,120.81066343532262,4.888821569221448
2022-10-03,398796,0.011536,0,16138,382658,0,4.046681,12.081066343532264,8,205,120.81066343532262,4.888821569221448
2022-10-02,398750,0,0,16137,382613,0,4.046897,12.079672826416237,8,205,120.79672826416237,4.888518630717964
2022-10-01,398750,0,0,16137,382613,0,4.046897,12.079672826416237,8,205,120.79672826416237,4.888518630717964
2022-09-30,398750,0.020568,0,16137,382613,0,4.046897,12.079672826416237,8,205,120.79672826416237,4.888518630717964
2022-09-29,398668,0.0235841,0,16136,382532,0,4.047478,12.07718873068767,8,205,120.7718873068767,4.88821569221448
2022-09-28,398574,0.0170637,0,16135,382439,0,4.0481818,12.074341108754922,8,205,120.74341108754923,4.887912753710997
2022-09-27,398506,0.022841,0,16131,382375,0,4.047869,12.072281126931234,8,205,120.72281126931233,4.886700999697061
2022-09-26,398415,0.0487167,0,16131,382284,0,4.048793,12.06952438654953,8,205,120.6952438654953,4.886700999697061
2022-09-25,398221,0,0,16119,382102,0,4.0477524,12.063647379581944,8,205,120.63647379581946,4.883065737655256
2022-09-24,398221,0,0,16119,382102,0,4.0477524,12.063647379581944,8,205,120.63647379581946,4.883065737655256
2022-09-23,398221,0.04673,0,16119,382102,0,4.0477524,12.063647379581944,8,205,120.63647379581946,4.883065737655256
2022-09-22,398035,0,0,16116,381919,0,4.04889,12.058012723417146,8,205,120.58012723417146,4.882156922144804
2022-09-21,398035,0.0216108,0,16116,381919,0,4.04889,12.058012723417146,8,205,120.58012723417146,4.882156922144804
2022-09-20,397949,0.0319238,0,16114,381835,0,4.0492626,12.055407452287186,8,205,120.55407452287186,4.881551045137837
2022-09-19,397822,0,0,16108,381714,0,4.0490471,12.051560133292941,8,205,120.51560133292942,4.879733414116934
2022-09-18,397822,0,0,16108,381714,0,4.0490471,12.051560133292941,8,205,120.51560133292942,4.879733414116934
2022-09-17,397822,0,0,16108,381714,0,4.0490471,12.051560133292941,8,205,120.51560133292942,4.879733414116934
2022-09-16,397822,0.0362102,0,16108,381714,0,4.0490471,12.051560133292941,8,205,120.51560133292942,4.879733414116934
2022-09-15,397678,0.0191146,0,16106,381572,0,4.0500103,12.047197818842776,8,205,120.47197818842776,4.879127537109967
2022-09-14,397602,0.033965,0,16104,381498,0,4.050281,12.044895486216298,8,205,120.44895486216298,4.878521660102999
2022-09-13,397467,0.043041,0,16102,381365,0,4.0511539,12.040805816419267,8,205,120.40805816419267,4.877915783096031
2022-09-12,397296,0.049862,0,16100,381196,0,4.052394,12.035625568009694,8,205,120.35625568009694,4.877309906089064
2022-09-11,397098,0,0,16090,381008,0,4.0518965,12.029627385640715,8,205,120.29627385640715,4.874280521054226
2022-09-10,397098,0,0,16090,381008,0,4.0518965,12.029627385640715,8,205,120.29627385640715,4.874280521054226
2022-09-09,397098,0.056693,0,16090,381008,0,4.0518965,12.029627385640715,8,205,120.29627385640715,4.874280521054226
2022-09-08,396873,0,0,16086,380787,0,4.0531858,12.02281126931233,8,205,120.2281126931233,4.873068767040291
2022-09-07,396873,0.088015,0,16086,380787,0,4.0531858,12.02281126931233,8,205,120.2281126931233,4.873068767040291
2022-09-06,396524,0,0,16074,380450,0,4.053727,12.012238715540745,8,205,120.12238715540745,4.869433504998486
2022-09-05,396524,0.0633402,0,16074,380450,0,4.053727,12.012238715540745,8,205,120.12238715540745,4.869433504998486
2022-09-04,396273,0,0,16062,380211,0,4.0532663,12.004634959103303,8,206,120.04634959103302,4.8657982429566795
2022-09-03,396273,0,0,16062,380211,0,4.0532663,12.004634959103303,8,206,120.04634959103302,4.8657982429566795
2022-09-02,396273,0.070456,0,16062,380211,0,4.0532663,12.004634959103303,8,206,120.04634959103302,4.8657982429566795
2022-09-01,395994,0.036377,0,16057,379937,0,4.0548594,11.996182974856104,8,206,119.96182974856104,4.864283550439261
2022-08-31,395850,0.055608,0,16050,379800,0,4.054566,11.991820660405937,8,206,119.91820660405938,4.862162980914874
2022-08-30,395630,0.0508309,0,16049,379581,0,4.056568,11.985156013329295,8,206,119.85156013329294,4.861860042411391
2022-08-29,395429,0.0868165,0,16041,379388,0,4.0566069,11.97906694940927,8,206,119.7906694940927,4.85943653438352
2022-08-28,395086,0,0,16026,379060,0,4.056332,11.968676158739775,8,206,119.68676158739775,4.854892456831263
2022-08-27,395086,0,0,16026,379060,0,4.056332,11.968676158739775,8,206,119.68676158739775,4.854892456831263
2022-08-26,395086,0.0557151,0,16026,379060,0,4.056332,11.968676158739775,8,206,119.68676158739775,4.854892456831263
2022-08-25,394866,0.0767938,0,16021,378845,0,4.0573258,11.962011511663132,8,206,119.62011511663133,4.853377764313844
2022-08-24,394563,0.101989,0,16012,378551,0,4.0581605,11.952832475007574,8,206,119.52832475007574,4.85065131778249
2022-08-23,394161,0.090654,0,16004,378157,0,4.0602698,11.940654347167525,8,206,119.40654347167525,4.848227809754619
2022-08-22,393804,0.144697,0,15996,377808,0,4.061919,11.929839442593154,8,206,119.29839442593153,4.84580430172675
2022-08-21,393235,0,0,15980,377255,0,4.063728,11.912602241744926,8,207,119.12602241744926,4.840957285671009
2022-08-20,393235,0,0,15980,377255,0,4.063728,11.912602241744926,8,207,119.12602241744926,4.840957285671009
2022-08-19,393235,0.1329215,0,15980,377255,0,4.063728,11.912602241744926,8,207,119.12602241744926,4.840957285671009
2022-08-18,392713,0.1172713,0,15973,376740,0,4.0673469,11.896788851863072,8,207,118.96788851863072,4.838836716146623
2022-08-17,392253,0.0844556,0,15971,376282,0,4.0716068,11.882853680702818,8,207,118.82853680702817,4.838230839139655
2022-08-16,391922,0.1259488,0,15965,375957,0,4.0735146,11.872826416237503,8,207,118.72826416237504,4.836413208118752
2022-08-15,391429,0.199411,0,15956,375473,0,4.0763459,11.857891548015752,8,207,118.57891548015753,4.833686761587398
2022-08-14,390650,0,0,15942,374708,0,4.080891,11.834292638594365,8,207,118.34292638594366,4.829445622538625
2022-08-13,390650,0,0,15942,374708,0,4.080891,11.834292638594365,8,207,118.34292638594366,4.829445622538625
2022-08-12,390650,0.093778,0,15942,374708,0,4.080891,11.834292638594365,8,207,118.34292638594366,4.829445622538625
2022-08-11,390284,0.1424066,0,15939,374345,0,4.083949,11.823205089366859,8,207,118.23205089366859,4.828536807028173
2022-08-10,389729,0.108141,0,15933,373796,0,4.0882254,11.806392002423507,8,207,118.06392002423507,4.826719176007271
2022-08-09,389308,0.174459,0,15930,373378,0,4.091876,11.79363829142684,8,207,117.9363829142684,4.825810360496819
2022-08-08,388630,0.2132526,0,15923,372707,0,4.097213,11.773099060890639,8,207,117.7309906089064,4.823689790972432
2022-08-07,387803,0,0,15902,371901,0,4.1005356,11.74804604665253,9,208,117.4804604665253,4.817328082399273
2022-08-06,387803,0,0,15902,371901,0,4.1005356,11.74804604665253,9,208,117.4804604665253,4.817328082399273
2022-08-05,387803,0.187818,0,15902,371901,0,4.1005356,11.74804604665253,9,208,117.4804604665253,4.817328082399273
2022-08-04,387076,0.1557673,0,15888,371188,0,4.10462,11.726022417449258,9,208,117.26022417449258,4.8130869433505
2022-08-03,386474,0.119685,0,15883,370591,0,4.1097202,11.707785519539533,9,208,117.07785519539533,4.8115722508330805
2022-08-02,386012,0.1673729,0,15868,370144,0,4.110753,11.693789760678582,9,208,116.93789760678582,4.807028173280824
2022-08-01,385367,0.101565,0,15862,369505,0,4.1160764,11.674250227203878,9,208,116.74250227203878,4.805210542259921
2022-07-31,384976,0,0,15853,369123,0,4.117919,11.662405331717661,9,208,116.62405331717662,4.802484095728567
2022-07-30,384976,0,0,15853,369123,0,4.117919,11.662405331717661,9,208,116.62405331717662,4.802484095728567
2022-07-29,384976,0.152449,0,15853,369123,0,4.117919,11.662405331717661,9,208,116.62405331717662,4.802484095728567
2022-07-28,384390,0,0,15851,368539,0,4.123676,11.644653135413511,9,208,116.4465313541351,4.801878218721599
2022-07-27,384390,0.146942,0,15851,368539,0,4.123676,11.644653135413511,9,208,116.4465313541351,4.801878218721599
2022-07-26,383826,0.107195,0,15841,367985,0,4.1271305,11.627567403817025,9,208,116.27567403817025,4.798848833686762
2022-07-25,383415,0.1447,0,15839,367576,0,4.131033,11.615116631323842,9,208,116.1511663132384,4.798242956679794
2022-07-24,382861,0,0,15828,367033,0,4.1341375,11.59833383823084,9,209,115.98333838230839,4.794910633141472
2022-07-23,382861,0,0,15828,367033,0,4.1341375,11.59833383823084,9,209,115.98333838230839,4.794910633141472
2022-07-22,382861,0.1252674,0,15828,367033,0,4.1341375,11.59833383823084,9,209,115.98333838230839,4.794910633141472
2022-07-21,382382,0.104717,0,15825,366557,0,4.1385316,11.583823083913966,9,209,115.83823083913965,4.794001817631021
2022-07-20,381982,0.1150591,0,15825,366157,0,4.1428654,11.571705543774614,9,209,115.71705543774614,4.794001817631021
2022-07-19,381543,0.103109,0,15824,365719,0,4.14737,11.558406543471675,9,209,115.58406543471675,4.793698879127537
2022-07-18,381150,0.1053187,0,15819,365331,0,4.150335,11.546501060284761,9,209,115.46501060284763,4.792184186610118
2022-07-17,380749,0,0,15817,364932,0,4.1541803,11.534353226295062,9,209,115.34353226295062,4.791578309603151
2022-07-16,380749,0,0,15817,364932,0,4.1541803,11.534353226295062,9,209,115.34353226295062,4.791578309603151
2022-07-15,380749,0.0659662,0,15817,364932,0,4.1541803,11.534353226295062,9,209,115.34353226295062,4.791578309603151
2022-07-14,380498,0.0754844,0,15814,364684,0,4.1561322,11.526749469857618,9,209,115.26749469857619,4.7906694940926995
2022-07-13,380211,0.060266,0,15812,364399,0,4.1587434,11.518055134807634,9,209,115.18055134807634,4.790063617085732
2022-07-12,379982,0.043442,0,15810,364172,0,4.1607234,11.511117843077855,9,209,115.11117843077855,4.789457740078764
2022-07-11,379817,0.0669191,0,15810,364007,0,4.1625309,11.506119357770373,9,209,115.06119357770373,4.789457740078764
2022-07-10,379563,0,0,15809,363754,0,4.165053,11.498424719781884,9,209,114.98424719781885,4.78915480157528
2022-07-09,379563,0,0,15809,363754,0,4.165053,11.498424719781884,9,209,114.98424719781885,4.78915480157528
2022-07-08,379563,0.040853,0,15809,363754,0,4.165053,11.498424719781884,9,209,114.98424719781885,4.78915480157528
2022-07-07,379408,0.043244,0,15809,363599,0,4.166755,11.493729172977886,9,209,114.93729172977885,4.78915480157528
2022-07-06,379244,0.029541,0,15808,363436,0,4.168293,11.488760981520752,9,209,114.88760981520751,4.7888518630717964
2022-07-05,379132,0.024008,0,15808,363324,0,4.169524,11.485368070281734,9,209,114.85368070281733,4.7888518630717964
2022-07-04,379041,0.0644144,0,15807,363234,0,4.1702613,11.48261132990003,9,209,114.8261132990003,4.788548924568313
2022-07-03,378797,0,0,15806,362991,0,4.1726835,11.475219630415026,9,209,114.75219630415026,4.788245986064829
2022-07-02,378797,0,0,15806,362991,0,4.1726835,11.475219630415026,9,209,114.75219630415026,4.788245986064829
2022-07-01,378797,0.021388,0,15806,362991,0,4.1726835,11.475219630415026,9,209,114.75219630415026,4.788245986064829
2022-06-30,378716,0.022713,0,15806,362910,0,4.173576,11.472765828536806,9,209,114.72765828536807,4.788245986064829
2022-06-29,378630,0.0139998,0,15805,362825,0,4.17426,11.470160557406846,9,209,114.70160557406847,4.787943047561345
2022-06-28,378577,0.019022,0,15805,362772,0,4.1748442,11.468554983338382,9,209,114.68554983338382,4.787943047561345
2022-06-27,378505,0.0243121,0,15803,362702,0,4.17511,11.4663738261133,9,209,114.66373826113299,4.787337170554378
2022-06-26,378413,0,0,15799,362614,0,4.175068,11.463586791881248,9,209,114.63586791881248,4.786125416540442
2022-06-25,378413,0,0,15799,362614,0,4.175068,11.463586791881248,9,209,114.63586791881248,4.786125416540442
2022-06-24,378413,0.011365,0,15799,362614,0,4.175068,11.463586791881248,9,209,114.63586791881248,4.786125416540442
2022-06-23,378370,0.011101,0,15799,362571,0,4.175542,11.462284156316267,9,209,114.62284156316268,4.786125416540442
2022-06-22,378328,0.0071372,0,15798,362530,0,4.175742,11.461011814601635,9,209,114.61011814601636,4.785822478036959
2022-06-21,378301,0.001586,0,15797,362504,0,4.1757754,11.46019388064223,9,209,114.6019388064223,4.785519539533475
2022-06-20,378295,0.0227388,0,15797,362498,0,4.175842,11.46001211754014,9,209,114.6001211754014,4.785519539533475
2022-06-19,378209,0,0,15796,362413,0,4.1765267,11.457406846410178,9,209,114.57406846410179,4.785216601029991
2022-06-18,378209,0,0,15796,362413,0,4.1765267,11.457406846410178,9,209,114.57406846410179,4.785216601029991
2022-06-17,378209,0.0042306,0,15796,362413,0,4.1765267,11.457406846410178,9,209,114.57406846410179,4.785216601029991
2022-06-16,378193,0.006611,0,15796,362397,0,4.1767034,11.456922144804604,9,209,114.56922144804605,4.785216601029991
2022-06-15,378168,0.01481,0,15796,362372,0,4.17698,11.456164798545895,9,209,114.56164798545895,4.785216601029991
2022-06-14,378112,0,0,15795,362317,0,4.177334,11.454468342926386,9,209,114.54468342926386,4.784913662526507
2022-06-13,378112,0.0076703,0,15793,362319,0,4.176805,11.454468342926386,9,209,114.54468342926386,4.784307785519539
2022-06-12,378083,0,0,15793,362290,0,4.1771251,11.453589821266283,9,209,114.53589821266283,4.784307785519539
2022-06-11,378083,0,0,15793,362290,0,4.1771251,11.453589821266283,9,209,114.53589821266283,4.784307785519539
2022-06-10,378083,0.003703,0,15793,362290,0,4.1771251,11.453589821266283,9,209,114.53589821266283,4.784307785519539
2022-06-09,378069,0.003968,0,15792,362277,0,4.1770153,11.453165707361405,9,209,114.53165707361406,4.784004847016056
2022-06-08,378054,0.0084651,0,15791,362263,0,4.1769165,11.45271129960618,9,209,114.5271129960618,4.783701908512572
2022-06-07,378022,0.0063492,0,15791,362231,0,4.1772701,11.451741896395031,9,209,114.51741896395032,4.783701908512572
2022-06-06,377998,0.0095248,0,15791,362207,0,4.1775353,11.451014843986671,9,209,114.51014843986671,4.783701908512572
2022-06-05,377962,0,0,15788,362174,0,4.1771395,11.449924265374129,9,209,114.49924265374129,4.7827930930021205
