"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-22,3294521,0.5460183,0,41082,3253439,0,1.24697945,28.556748776150236,4,281,285.5674877615023,3.560967901621522
2022-12-21,3276630,0,0,41069,3235561,0,1.253391,28.401670452972418,4,281,284.01670452972417,3.5598410679055132
2022-12-20,3276630,0,0,41054,3235576,0,1.2529337,28.401670452972418,4,281,284.01670452972417,3.558540875156272
2022-12-19,3276630,0,0,41038,3235592,0,1.2524453,28.401670452972418,4,281,284.01670452972417,3.557154002890415
2022-12-18,3276630,0,0,41024,3235606,0,1.2520181,28.401670452972418,4,281,284.01670452972417,3.55594048965779
2022-12-17,3276630,0,0,41008,3235622,0,1.2515298,28.401670452972418,4,281,284.01670452972417,3.554553617391933
2022-12-16,3276630,0,0,40995,3235635,0,1.251133,28.401670452972418,4,281,284.01670452972417,3.553426783675924
2022-12-15,3276630,0.51286676,0,40979,3235651,0,1.2506447,28.401670452972418,4,282,284.01670452972417,3.5520399114100667
2022-12-14,3259911,0,0,40968,3218943,0,1.25672143,28.256750969142004,4,282,282.56750969142007,3.55108643672729
2022-12-13,3259911,0,0,40950,3218961,0,1.25616926,28.256750969142004,4,282,282.56750969142007,3.549526205428201
2022-12-12,3259911,0,0,40937,3218974,0,1.25577048,28.256750969142004,4,282,282.56750969142007,3.5483993717121916
2022-12-11,3259911,0,0,40924,3218987,0,1.2553717,28.256750969142004,4,282,282.56750969142007,3.5472725379961827
2022-12-10,3259911,0,0,40912,3218999,0,1.25500359,28.256750969142004,4,282,282.56750969142007,3.5462323837967897
2022-12-09,3259911,0,0,40899,3219012,0,1.2546048,28.256750969142004,4,282,282.56750969142007,3.545105550080781
2022-12-08,3259911,0.495122,0,40887,3219024,0,1.2542367,28.256750969142004,4,282,282.56750969142007,3.544065395881388
2022-12-07,3243850,0,0,40872,3202978,0,1.259984,28.11753499750493,4,282,281.1753499750493,3.542765203132147
2022-12-06,3243850,0,0,40854,3202996,0,1.259429,28.11753499750493,4,282,281.1753499750493,3.5412049718330576
2022-12-05,3243850,0,0,40843,3203007,0,1.25909,28.11753499750493,4,282,281.1753499750493,3.540251497150281
2022-12-04,3243850,0,0,40835,3203015,0,1.258844,28.11753499750493,4,283,281.1753499750493,3.539558061017352
2022-12-03,3243850,0,0,40828,3203022,0,1.258628,28.11753499750493,4,283,281.1753499750493,3.53895130440104
2022-12-02,3243850,0,0,40818,3203032,0,1.25832,28.11753499750493,4,283,281.1753499750493,3.538084509234879
2022-12-01,3243850,0.49851925,0,40810,3203040,0,1.258073,28.11753499750493,4,283,281.1753499750493,3.5373910731019502
2022-11-30,3227759,0,0,40799,3186960,0,1.26400391,27.978058987318008,4,283,279.7805898731801,3.5364375984191736
2022-11-29,3227759,0,0,40784,3186975,0,1.26353919,27.978058987318008,4,283,279.7805898731801,3.5351374056699325
2022-11-28,3227759,0,0,40778,3186981,0,1.2633533,27.978058987318008,4,283,279.7805898731801,3.5346173285702362
2022-11-27,3227759,0,0,40768,3186991,0,1.26304349,27.978058987318008,4,283,279.7805898731801,3.5337505334040755
2022-11-26,3227759,0,0,40757,3187002,0,1.2627027,27.978058987318008,4,283,279.7805898731801,3.5327970587212985
2022-11-25,3227759,0,0,40746,3187013,0,1.2623619,27.978058987318008,4,283,279.7805898731801,3.531843584038522
2022-11-24,3227759,0,0,40731,3187028,0,1.26189719,27.978058987318008,4,283,279.7805898731801,3.5305433912892807
2022-11-23,3227759,0.2928222,0,40724,3187035,0,1.26168032,27.978058987318008,4,283,279.7805898731801,3.529936634672968
2022-11-22,3218335,0,0,40701,3177634,0,1.2646601,27.89637221085902,4,283,278.96372210859016,3.5279430057907986
2022-11-21,3218335,0,0,40687,3177648,0,1.2642251,27.89637221085902,4,284,278.96372210859016,3.5267294925581734
2022-11-20,3218335,0,0,40674,3177661,0,1.2638212,27.89637221085902,4,284,278.96372210859016,3.5256026588421645
2022-11-19,3218335,0,0,40656,3177679,0,1.2632619,27.89637221085902,4,284,278.96372210859016,3.5240424275430753
2022-11-18,3218335,0.00167791,0,40644,3177691,0,1.262889,27.89637221085902,4,284,278.96372210859016,3.5230022733436823
2022-11-17,3218281,0.3153204,0,40632,3177649,0,1.26253736,27.89590414146929,4,284,278.95904141469293,3.5219621191442894
2022-11-16,3208165,0,0,40621,3167544,0,1.2661755,27.808219142460473,4,284,278.08219142460473,3.5210086444615127
2022-11-15,3208165,0,0,40599,3167566,0,1.2654898,27.808219142460473,4,284,278.08219142460473,3.519101695095959
2022-11-14,3208165,0,0,40584,3167581,0,1.2650222,27.808219142460473,4,284,278.08219142460473,3.517801502346718
2022-11-13,3208165,0,0,40571,3167594,0,1.264617,27.808219142460473,4,284,278.08219142460473,3.516674668630709
2022-11-12,3208165,0,0,40559,3167606,0,1.264243,27.808219142460473,4,284,278.08219142460473,3.515634514431316
2022-11-11,3208165,0,0,40546,3167619,0,1.2638377,27.808219142460473,4,285,278.08219142460473,3.514507680715307
2022-11-10,3208165,0.339818,0,40530,3167635,0,1.263339,27.808219142460473,4,285,278.08219142460473,3.51312080844945
2022-11-09,3197300,0,0,40516,3156784,0,1.267194,27.71404184765711,4,285,277.1404184765711,3.5119072952168247
2022-11-08,3197300,0,0,40501,3156799,0,1.266725,27.71404184765711,4,285,277.1404184765711,3.5106071024675836
2022-11-07,3197300,0,0,40494,3156806,0,1.266506,27.71404184765711,4,285,277.1404184765711,3.5100003458512714
2022-11-06,3197300,0,0,40491,3156809,0,1.266412,27.71404184765711,4,285,277.1404184765711,3.509740307301423
2022-11-05,3197300,0,0,40485,3156815,0,1.266225,27.71404184765711,4,285,277.1404184765711,3.5092202302017266
2022-11-04,3197300,0,0,40474,3156826,0,1.265881,27.71404184765711,4,285,277.1404184765711,3.50826675551895
2022-11-03,3197300,0.38498756,0,40462,3156838,0,1.265505,27.71404184765711,4,285,277.1404184765711,3.507226601319557
2022-11-02,3185038,0,0,40452,3144586,0,1.27006334,27.60775542438248,4,285,276.0775542438248,3.5063598061533963
2022-11-01,3185038,0,0,40447,3144591,0,1.26990636,27.60775542438248,4,285,276.0775542438248,3.505926408570316
2022-10-31,3185038,0,0,40435,3144603,0,1.26952959,27.60775542438248,4,285,276.0775542438248,3.504886254370923
2022-10-30,3185038,0,0,40426,3144612,0,1.26924702,27.60775542438248,4,285,276.0775542438248,3.504106138721378
2022-10-29,3185038,0,0,40419,3144619,0,1.26902725,27.60775542438248,4,285,276.0775542438248,3.503499382105066
2022-10-28,3185038,0,0,40414,3144624,0,1.26887026,27.60775542438248,4,285,276.0775542438248,3.5030659845219856
2022-10-27,3185038,0.3675267,0,40402,3144636,0,1.2684935,27.60775542438248,4,286,276.0775542438248,3.5020258303225926
2022-10-26,3173375,0,0,40391,3132984,0,1.2728089,27.506661104153153,4,286,275.06661104153153,3.5010723556398156
2022-10-25,3173375,0,0,40378,3132997,0,1.2723993,27.506661104153153,4,286,275.06661104153153,3.4999455219238067
2022-10-24,3173375,0,0,40364,3133011,0,1.2719581,27.506661104153153,4,286,275.06661104153153,3.4987320086911815
2022-10-23,3173375,0,0,40355,3133020,0,1.271674,27.506661104153153,4,286,275.06661104153153,3.497951893041637
2022-10-22,3173375,0,0,40345,3133030,0,1.271359,27.506661104153153,4,286,275.06661104153153,3.4970850978754764
2022-10-21,3173375,0,0,40334,3133041,0,1.2710127,27.506661104153153,4,286,275.06661104153153,3.4961316231926993
2022-10-20,3173375,0.35091791,0,40324,3133051,0,1.2706976,27.506661104153153,4,286,275.06661104153153,3.4952648280265386
2022-10-19,3162278,0,0,40318,3121960,0,1.27496697,27.410472844564296,4,286,274.104728445643,3.4947447509268423
2022-10-18,3162278,0,0,40307,3121971,0,1.27461912,27.410472844564296,4,286,274.104728445643,3.4937912762440657
2022-10-17,3162278,0,0,40295,3121983,0,1.27423965,27.410472844564296,4,286,274.104728445643,3.4927511220446728
2022-10-16,3162278,0,0,40279,3121999,0,1.27373368,27.410472844564296,4,286,274.104728445643,3.4913642497788153
2022-10-15,3162278,0,0,40272,3122006,0,1.27351232,27.410472844564296,4,286,274.104728445643,3.490757493162503
2022-10-14,3162278,0,0,40262,3122016,0,1.27319609,27.410472844564296,4,287,274.104728445643,3.4898906979963424
2022-10-13,3162278,0.2706308,0,40258,3122020,0,1.2730696,27.410472844564296,4,287,274.104728445643,3.489543979929878
2022-10-12,3153743,0,0,40246,3113497,0,1.27613442,27.336491877132477,4,287,273.36491877132477,3.488503825730485
2022-10-11,3153743,0,0,40237,3113506,0,1.27584905,27.336491877132477,4,287,273.36491877132477,3.4877237100809406
2022-10-10,3153743,0,0,40229,3113514,0,1.27559538,27.336491877132477,4,287,273.36491877132477,3.4870302739480117
2022-10-09,3153743,0,0,40215,3113528,0,1.27515146,27.336491877132477,4,287,273.36491877132477,3.485816760715387
2022-10-08,3153743,0,0,40207,3113536,0,1.2748978,27.336491877132477,4,287,273.36491877132477,3.485123324582458
2022-10-07,3153743,0,0,40203,3113540,0,1.27477096,27.336491877132477,4,287,273.36491877132477,3.484776606515994
2022-10-06,3153743,0.31799643,0,40196,3113547,0,1.274549,27.336491877132477,4,287,273.36491877132477,3.4841698498996814
2022-10-05,3143746,0,0,40184,3103562,0,1.27822031,27.24983836437139,4,287,272.4983836437139,3.4831296957002884
2022-10-04,3143746,0,0,40177,3103569,0,1.27799765,27.24983836437139,4,287,272.4983836437139,3.482522939083976
2022-10-03,3143746,0,0,40162,3103584,0,1.27752051,27.24983836437139,4,287,272.4983836437139,3.4812227463347347
2022-10-02,3143746,0,0,40154,3103592,0,1.27726604,27.24983836437139,4,287,272.4983836437139,3.4805293102018062
2022-10-01,3143746,0,0,40140,3103606,0,1.27682071,27.24983836437139,4,287,272.4983836437139,3.4793157969691815
2022-09-30,3143746,0,0,40131,3103615,0,1.27653443,27.24983836437139,4,287,272.4983836437139,3.4785356813196366
2022-09-29,3143746,0.3864103,0,40119,3103627,0,1.27615272,27.24983836437139,4,288,272.4983836437139,3.4774955271202437
2022-09-28,3131645,0,0,40109,3091536,0,1.2807646,27.14494748131428,4,288,271.4494748131428,3.476628731954083
2022-09-27,3131645,0,0,40094,3091551,0,1.2802856,27.14494748131428,4,288,271.4494748131428,3.475328539204842
2022-09-26,3131645,0,0,40088,3091557,0,1.280094,27.14494748131428,4,288,271.4494748131428,3.4748084621051456
2022-09-25,3131645,0,0,40074,3091571,0,1.279647,27.14494748131428,4,288,271.4494748131428,3.4735949488725204
2022-09-24,3131645,0,0,40064,3091581,0,1.2793276,27.14494748131428,4,288,271.4494748131428,3.4727281537063597
2022-09-23,3131645,0,0,40049,3091596,0,1.2788487,27.14494748131428,4,288,271.4494748131428,3.4714279609571186
2022-09-22,3131645,0.46632954,0,40038,3091607,0,1.2784974,27.14494748131428,4,288,271.4494748131428,3.470474486274342
2022-09-21,3117109,0,0,40027,3077082,0,1.28410652,27.018950135961155,4,288,270.18950135961154,3.469521011591565
2022-09-20,3117109,0,0,40014,3077095,0,1.28368947,27.018950135961155,4,288,270.18950135961154,3.468394177875556
2022-09-19,3117109,0,0,40000,3077109,0,1.28324034,27.018950135961155,4,288,270.18950135961154,3.467180664642931
2022-09-18,3117109,0,0,39987,3077122,0,1.28282328,27.018950135961155,4,289,270.18950135961154,3.466053830926922
2022-09-17,3117109,0,0,39977,3077132,0,1.28250247,27.018950135961155,4,289,270.18950135961154,3.4651870357607613
2022-09-16,3117109,0,0,39966,3077143,0,1.28214958,27.018950135961155,4,289,270.18950135961154,3.4642335610779846
2022-09-15,3117109,0.66370488,0,39955,3077154,0,1.28179669,27.018950135961155,4,289,270.18950135961154,3.4632800863952076
2022-09-14,3096557,0,0,39947,3056610,0,1.29004569,26.840806393411803,4,289,268.408063934118,3.462586650262279
2022-09-13,3096557,0,0,39933,3056624,0,1.28959357,26.840806393411803,4,289,268.408063934118,3.4613731370296543
2022-09-12,3096557,0,0,39928,3056629,0,1.2894321,26.840806393411803,4,289,268.408063934118,3.460939739446574
2022-09-11,3096557,0,0,39915,3056642,0,1.28901228,26.840806393411803,4,289,268.408063934118,3.4598129057305647
2022-09-10,3096557,0,0,39899,3056658,0,1.28849558,26.840806393411803,4,289,268.408063934118,3.4584260334647077
2022-09-09,3096557,0,0,39890,3056667,0,1.28820493,26.840806393411803,4,289,268.408063934118,3.457645917815163
2022-09-08,3096557,0.70673918,0,39879,3056678,0,1.2878497,26.840806393411803,4,289,268.408063934118,3.456692443132386
2022-09-07,3074826,0,0,39866,3034960,0,1.296529,26.652443135853414,4,289,266.5244313585341,3.4555656094163774
2022-09-06,3074826,0,0,39854,3034972,0,1.29613838,26.652443135853414,4,289,266.5244313585341,3.4545254552169844
2022-09-05,3074826,0,0,39842,3034984,0,1.29574812,26.652443135853414,4,290,266.5244313585341,3.4534853010175914
2022-09-04,3074826,0,0,39827,3034999,0,1.29526028,26.652443135853414,4,290,266.5244313585341,3.4521851082683503
2022-09-03,3074826,0,0,39814,3035012,0,1.2948375,26.652443135853414,4,290,266.5244313585341,3.4510582745523415
2022-09-02,3074826,0,0,39798,3035028,0,1.2943171,26.652443135853414,4,290,266.5244313585341,3.449671402286484
2022-09-01,3074826,0.82897585,0,39789,3035037,0,1.2940244,26.652443135853414,4,290,266.5244313585341,3.4488912866369397
2022-08-31,3049546,0,0,39778,3009768,0,1.30439088,26.43331731784798,4,290,264.3331731784798,3.4479378119541626
2022-08-30,3049546,0,0,39765,3009781,0,1.30396459,26.43331731784798,4,290,264.3331731784798,3.4468109782381537
2022-08-29,3049546,0,0,39747,3009799,0,1.30337434,26.43331731784798,4,290,264.3331731784798,3.4452507469390645
2022-08-28,3049546,0,0,39736,3009810,0,1.30301363,26.43331731784798,4,290,264.3331731784798,3.444297272256288
2022-08-27,3049546,0,0,39724,3009822,0,1.30262013,26.43331731784798,4,290,264.3331731784798,3.443257118056895
2022-08-26,3049546,0,0,39717,3009829,0,1.30239059,26.43331731784798,4,290,264.3331731784798,3.4426503614405823
2022-08-25,3049546,0.7744596,0,39699,3009847,0,1.30180033,26.43331731784798,4,291,264.3331731784798,3.441090130141493
2022-08-24,3026110,0,0,39680,2986430,0,1.3112544,26.23017520270655,4,291,262.3017520270655,3.4394432193257876
2022-08-23,3026110,0,0,39663,2986447,0,1.3106926,26.23017520270655,4,291,262.3017520270655,3.4379696675433142
2022-08-22,3026110,0,0,39652,2986458,0,1.310329,26.23017520270655,4,291,262.3017520270655,3.4370161928605376
2022-08-21,3026110,0,0,39641,2986469,0,1.3099656,26.23017520270655,4,291,262.3017520270655,3.4360627181777605
2022-08-20,3026110,0,0,39626,2986484,0,1.3094699,26.23017520270655,4,291,262.3017520270655,3.4347625254285195
2022-08-19,3026110,0,0,39604,2986506,0,1.3087429,26.23017520270655,4,291,262.3017520270655,3.432855576062966
2022-08-18,3026110,0.80168738,0,39588,2986522,0,1.3082142,26.23017520270655,4,291,262.3017520270655,3.4314687037971088
2022-08-17,3002043,0,0,39577,2962466,0,1.31833555,26.021563610066647,4,292,260.2156361006665,3.430515229114332
2022-08-16,3002043,0,0,39563,2962480,0,1.3178692,26.021563610066647,4,292,260.2156361006665,3.429301715881707
2022-08-15,3002043,0,0,39553,2962490,0,1.31753609,26.021563610066647,4,292,260.2156361006665,3.4284349207155462
2022-08-14,3002043,0,0,39538,2962505,0,1.31703643,26.021563610066647,4,292,260.2156361006665,3.427134727966305
2022-08-13,3002043,0,0,39527,2962516,0,1.31667001,26.021563610066647,4,292,260.2156361006665,3.4261812532835285
2022-08-12,3002043,0,0,39508,2962535,0,1.31603711,26.021563610066647,4,292,260.2156361006665,3.424534342467823
2022-08-11,3002043,0.8741856,0,39493,2962550,0,1.31553745,26.021563610066647,4,292,260.2156361006665,3.423234149718582
2022-08-10,2976027,0,0,39486,2936541,0,1.3268025,25.79605817963827,4,292,257.9605817963827,3.4226273931022693
2022-08-09,2976027,0,0,39475,2936552,0,1.32643286,25.79605817963827,4,292,257.9605817963827,3.4216739184194926
2022-08-08,2976027,0,0,39462,2936565,0,1.325996,25.79605817963827,4,292,257.9605817963827,3.420547084703484
2022-08-07,2976027,0,0,39439,2936588,0,1.32522319,25.79605817963827,4,293,257.9605817963827,3.4185534558213138
2022-08-06,2976027,0,0,39428,2936599,0,1.32485357,25.79605817963827,4,293,257.9605817963827,3.417599981138537
2022-08-05,2976027,0,0,39416,2936611,0,1.32445035,25.79605817963827,4,293,257.9605817963827,3.416559826939144
2022-08-04,2976027,0.94242603,0,39406,2936621,0,1.3241143,25.79605817963827,4,293,257.9605817963827,3.4156930317729834
2022-08-03,2948242,0,0,39386,2908856,0,1.33591476,25.55521914272051,4,293,255.55219142720512,3.413959441440662
2022-08-02,2948242,0,0,39372,2908870,0,1.33544,25.55521914272051,4,293,255.55219142720512,3.4127459282080372
2022-08-01,2948242,0,0,39363,2908879,0,1.33513463,25.55521914272051,4,293,255.55219142720512,3.4119658125584924
2022-07-31,2948242,0,0,39349,2908893,0,1.33465977,25.55521914272051,4,293,255.55219142720512,3.410752299325867
2022-07-30,2948242,0,0,39341,2908901,0,1.33438843,25.55521914272051,4,293,255.55219142720512,3.4100588631929387
2022-07-29,2948242,0,0,39333,2908909,0,1.33411708,25.55521914272051,4,293,255.55219142720512,3.4093654270600102
2022-07-28,2948242,1.0237235,0,39315,2908927,0,1.33350654,25.55521914272051,4,293,255.55219142720512,3.407805195760921
2022-07-27,2918366,0,0,39303,2879063,0,1.3467468,25.29625541887833,4,294,252.96255418878332,3.406765041561528
2022-07-26,2918366,0,0,39286,2879080,0,1.34616426,25.29625541887833,4,294,252.96255418878332,3.4052914897790547
2022-07-25,2918366,0,0,39274,2879092,0,1.34575307,25.29625541887833,4,294,252.96255418878332,3.4042513355796618
2022-07-24,2918366,0,0,39264,2879102,0,1.34541041,25.29625541887833,4,294,252.96255418878332,3.403384540413501
2022-07-23,2918366,0,0,39254,2879112,0,1.34506775,25.29625541887833,4,294,252.96255418878332,3.4025177452473403
2022-07-22,2918366,0,0,39241,2879125,0,1.3446223,25.29625541887833,4,294,252.96255418878332,3.4013909115313314
2022-07-21,2918366,0.9202021,0,39232,2879134,0,1.34431391,25.29625541887833,4,294,252.96255418878332,3.4006107958817866
2022-07-20,2891756,0,0,39223,2852533,0,1.3563731,25.06560122516296,4,294,250.6560122516296,3.399830680232242
2022-07-19,2891756,0,0,39214,2852542,0,1.3560619,25.06560122516296,4,294,250.6560122516296,3.3990505645826974
2022-07-18,2891756,0,0,39203,2852553,0,1.3556815,25.06560122516296,4,294,250.6560122516296,3.3980970898999208
2022-07-17,2891756,0,0,39192,2852564,0,1.3553011,25.06560122516296,4,294,250.6560122516296,3.3971436152171437
2022-07-16,2891756,0,0,39183,2852573,0,1.3549898,25.06560122516296,4,294,250.6560122516296,3.3963634995675993
2022-07-15,2891756,0,0,39178,2852578,0,1.3548169,25.06560122516296,4,294,250.6560122516296,3.395930101984519
2022-07-14,2891756,0.8532444,0,39162,2852594,0,1.3542636,25.06560122516296,4,295,250.6560122516296,3.3945432297186615
2022-07-13,2867291,0,0,39153,2828138,0,1.36550493,24.853539787761736,4,295,248.53539787761736,3.393763114069117
2022-07-12,2867291,0,0,39143,2828148,0,1.36515617,24.853539787761736,4,295,248.53539787761736,3.3928963189029564
2022-07-11,2867291,0,0,39134,2828157,0,1.36484228,24.853539787761736,4,295,248.53539787761736,3.3921162032534116
2022-07-10,2867291,0,0,39126,2828165,0,1.36456328,24.853539787761736,4,295,248.53539787761736,3.391422767120483
2022-07-09,2867291,0,0,39117,2828174,0,1.36424939,24.853539787761736,4,295,248.53539787761736,3.3906426514709382
2022-07-08,2867291,0,0,39107,2828184,0,1.36390063,24.853539787761736,4,295,248.53539787761736,3.3897758563047775
2022-07-07,2867291,0.66134144,0,39095,2828196,0,1.3634821,24.853539787761736,4,295,248.53539787761736,3.3887357021053846
2022-07-06,2848453,0,0,39089,2809364,0,1.37228875,24.69025291436038,4,295,246.90252914360377,3.3882156250056883
2022-07-05,2848453,0,0,39082,2809371,0,1.372043,24.69025291436038,4,295,246.90252914360377,3.3876088683893757
2022-07-04,2848453,0,0,39077,2809376,0,1.37186747,24.69025291436038,4,295,246.90252914360377,3.3871754708062953
2022-07-03,2848453,0,0,39067,2809386,0,1.3715164,24.69025291436038,4,295,246.90252914360377,3.3863086756401346
2022-07-02,2848453,0,0,39064,2809389,0,1.37141108,24.69025291436038,4,295,246.90252914360377,3.3860486370902865
2022-07-01,2848453,0,0,39050,2809403,0,1.37091958,24.69025291436038,4,295,246.90252914360377,3.3848351238576613
2022-06-30,2848453,0.6083932,0,39047,2809406,0,1.37081426,24.69025291436038,4,295,246.90252914360377,3.384575085307813
2022-06-29,2831228,0,0,39043,2792185,0,1.3790129,24.54094744698919,4,295,245.4094744698919,3.384228367241349
2022-06-28,2831228,0,0,39038,2792190,0,1.3788363,24.54094744698919,4,296,245.4094744698919,3.3837949696582688
2022-06-27,2831228,0,0,39034,2792194,0,1.378695,24.54094744698919,4,296,245.4094744698919,3.3834482515918043
2022-06-26,2831228,0,0,39027,2792201,0,1.3784478,24.54094744698919,4,296,245.4094744698919,3.3828414949754917
2022-06-25,2831228,0,0,39019,2792209,0,1.3781652,24.54094744698919,4,296,245.4094744698919,3.382148058842563
2022-06-24,2831228,0,0,39014,2792214,0,1.3779886,24.54094744698919,4,296,245.4094744698919,3.381714661259483
2022-06-23,2831228,0.5740179,0,39007,2792221,0,1.377741,24.54094744698919,4,296,245.4094744698919,3.3811079046431702
2022-06-22,2815069,0,0,38999,2776070,0,1.38536569,24.400882016089277,4,296,244.00882016089278,3.3804144685102417
2022-06-21,2815069,0,0,38992,2776077,0,1.38511703,24.400882016089277,4,296,244.00882016089278,3.379807711893929
2022-06-20,2815069,0,0,38984,2776085,0,1.38483284,24.400882016089277,4,296,244.00882016089278,3.3791142757610007
2022-06-19,2815069,0,0,38979,2776090,0,1.38465523,24.400882016089277,4,296,244.00882016089278,3.3786808781779203
2022-06-18,2815069,0,0,38971,2776098,0,1.38437104,24.400882016089277,4,296,244.00882016089278,3.377987442044992
2022-06-17,2815069,0,0,38957,2776112,0,1.38387372,24.400882016089277,4,296,244.00882016089278,3.3767739288123666
2022-06-16,2815069,0.577691,0,38949,2776120,0,1.38358953,24.400882016089277,4,296,244.00882016089278,3.376080492679438
2022-06-15,2798900,0,0,38940,2759960,0,1.391261,24.26072990567275,4,296,242.6072990567275,3.3753003770298933
2022-06-14,2798900,0,0,38930,2759970,0,1.390904,24.26072990567275,4,296,242.6072990567275,3.3744335818637325
2022-06-13,2798900,0,0,38921,2759979,0,1.390582,24.26072990567275,4,296,242.6072990567275,3.373653466214188
2022-06-12,2798900,0,0,38918,2759982,0,1.390475,24.26072990567275,4,296,242.6072990567275,3.3733934276643396
2022-06-11,2798900,0,0,38912,2759988,0,1.39026,24.26072990567275,4,296,242.6072990567275,3.3728733505646433
2022-06-10,2798900,0,0,38901,2759999,0,1.389867,24.26072990567275,4,297,242.6072990567275,3.3719198758818667
2022-06-09,2798900,0.65621277,0,38891,2760009,0,1.38951,24.26072990567275,4,297,242.6072990567275,3.371053080715706
2022-06-08,2780653,0,0,38888,2741765,0,1.39852042,24.1025657917034,4,297,241.025657917034,3.3707930421658574
