"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-10,47446,0,0,158,47288,0,0.33301,61.53826199740597,2,488,615.3826199740597,2.0492866407263297
2022-12-09,47446,0,0,158,47288,0,0.33301,61.53826199740597,2,488,615.3826199740597,2.0492866407263297
2022-12-08,47446,0,0,158,47288,0,0.33301,61.53826199740597,2,488,615.3826199740597,2.0492866407263297
2022-12-07,47446,0.480739,0,158,47288,0,0.33301,61.53826199740597,2,488,615.3826199740597,2.0492866407263297
2022-12-06,47219,0,0,157,47062,0,0.332493,61.24383916990921,2,491,612.4383916990921,2.036316472114138
2022-12-05,47219,0,0,157,47062,0,0.332493,61.24383916990921,2,491,612.4383916990921,2.036316472114138
2022-12-04,47219,0,0,157,47062,0,0.332493,61.24383916990921,2,491,612.4383916990921,2.036316472114138
2022-12-03,47219,0,0,157,47062,0,0.332493,61.24383916990921,2,491,612.4383916990921,2.036316472114138
2022-12-02,47219,0,0,157,47062,0,0.332493,61.24383916990921,2,491,612.4383916990921,2.036316472114138
2022-12-01,47219,0,0,157,47062,0,0.332493,61.24383916990921,2,491,612.4383916990921,2.036316472114138
2022-11-30,47219,0.843584,0,157,47062,0,0.332493,61.24383916990921,2,491,612.4383916990921,2.036316472114138
2022-11-29,46824,0,0,156,46668,0,0.333162,60.731517509727624,2,494,607.3151750972763,2.023346303501946
2022-11-28,46824,0,0,156,46668,0,0.333162,60.731517509727624,2,494,607.3151750972763,2.023346303501946
2022-11-27,46824,0,0,156,46668,0,0.333162,60.731517509727624,2,494,607.3151750972763,2.023346303501946
2022-11-26,46824,0,0,156,46668,0,0.333162,60.731517509727624,2,494,607.3151750972763,2.023346303501946
2022-11-25,46824,0,0,156,46668,0,0.333162,60.731517509727624,2,494,607.3151750972763,2.023346303501946
2022-11-24,46824,0,0,156,46668,0,0.333162,60.731517509727624,2,494,607.3151750972763,2.023346303501946
2022-11-23,46824,0,0,156,46668,0,0.333162,60.731517509727624,2,494,607.3151750972763,2.023346303501946
2022-11-22,46824,0,0,156,46668,0,0.333162,60.731517509727624,2,494,607.3151750972763,2.023346303501946
2022-11-21,46824,0,0,156,46668,0,0.333162,60.731517509727624,2,494,607.3151750972763,2.023346303501946
2022-11-20,46824,0,0,156,46668,0,0.333162,60.731517509727624,2,494,607.3151750972763,2.023346303501946
2022-11-19,46824,0,0,156,46668,0,0.333162,60.731517509727624,2,494,607.3151750972763,2.023346303501946
2022-11-18,46824,0,0,156,46668,0,0.333162,60.731517509727624,2,494,607.3151750972763,2.023346303501946
2022-11-17,46824,0,0,156,46668,0,0.333162,60.731517509727624,2,494,607.3151750972763,2.023346303501946
2022-11-16,46824,0.342877,0,156,46668,0,0.333162,60.731517509727624,2,494,607.3151750972763,2.023346303501946
2022-11-15,46664,0,0,155,46509,0,0.332162,60.52399481193255,2,497,605.2399481193256,2.0103761348897535
2022-11-14,46664,0,0,155,46509,0,0.332162,60.52399481193255,2,497,605.2399481193256,2.0103761348897535
2022-11-13,46664,0,0,155,46509,0,0.332162,60.52399481193255,2,497,605.2399481193256,2.0103761348897535
2022-11-12,46664,0,0,155,46509,0,0.332162,60.52399481193255,2,497,605.2399481193256,2.0103761348897535
2022-11-11,46664,0,0,155,46509,0,0.332162,60.52399481193255,2,497,605.2399481193256,2.0103761348897535
2022-11-10,46664,0,0,155,46509,0,0.332162,60.52399481193255,2,497,605.2399481193256,2.0103761348897535
2022-11-09,46664,0.163132,0,155,46509,0,0.332162,60.52399481193255,2,497,605.2399481193256,2.0103761348897535
2022-11-08,46588,0,0,155,46433,0,0.332704,60.425421530479895,2,497,604.254215304799,2.0103761348897535
2022-11-07,46588,0,0,155,46433,0,0.332704,60.425421530479895,2,497,604.254215304799,2.0103761348897535
2022-11-06,46588,0,0,155,46433,0,0.332704,60.425421530479895,2,497,604.254215304799,2.0103761348897535
2022-11-05,46588,0,0,155,46433,0,0.332704,60.425421530479895,2,497,604.254215304799,2.0103761348897535
2022-11-04,46588,0,0,155,46433,0,0.332704,60.425421530479895,2,497,604.254215304799,2.0103761348897535
2022-11-03,46588,0,0,155,46433,0,0.332704,60.425421530479895,2,497,604.254215304799,2.0103761348897535
2022-11-02,46588,0.113893,0,155,46433,0,0.332704,60.425421530479895,2,497,604.254215304799,2.0103761348897535
2022-11-01,46535,0,0,155,46380,0,0.333083,60.35667963683528,2,497,603.5667963683528,2.0103761348897535
2022-10-31,46535,0,0,155,46380,0,0.333083,60.35667963683528,2,497,603.5667963683528,2.0103761348897535
2022-10-30,46535,0,0,155,46380,0,0.333083,60.35667963683528,2,497,603.5667963683528,2.0103761348897535
2022-10-29,46535,0,0,155,46380,0,0.333083,60.35667963683528,2,497,603.5667963683528,2.0103761348897535
2022-10-28,46535,0,0,155,46380,0,0.333083,60.35667963683528,2,497,603.5667963683528,2.0103761348897535
2022-10-27,46535,0,0,155,46380,0,0.333083,60.35667963683528,2,497,603.5667963683528,2.0103761348897535
2022-10-26,46535,0.185149,0,155,46380,0,0.333083,60.35667963683528,2,497,603.5667963683528,2.0103761348897535
2022-10-25,46449,0,0,155,46294,0,0.333699,60.24513618677043,2,497,602.4513618677043,2.0103761348897535
2022-10-24,46449,0,0,155,46294,0,0.333699,60.24513618677043,2,497,602.4513618677043,2.0103761348897535
2022-10-23,46449,0,0,155,46294,0,0.333699,60.24513618677043,2,497,602.4513618677043,2.0103761348897535
2022-10-22,46449,0,0,155,46294,0,0.333699,60.24513618677043,2,497,602.4513618677043,2.0103761348897535
2022-10-21,46449,0,0,155,46294,0,0.333699,60.24513618677043,2,497,602.4513618677043,2.0103761348897535
2022-10-20,46449,0,0,155,46294,0,0.333699,60.24513618677043,2,497,602.4513618677043,2.0103761348897535
2022-10-19,46449,0.17901,0,155,46294,0,0.333699,60.24513618677043,2,497,602.4513618677043,2.0103761348897535
2022-10-18,46366,0,0,155,46211,0,0.334297,60.137483787289234,2,497,601.3748378728924,2.0103761348897535
2022-10-17,46366,0,0,155,46211,0,0.334297,60.137483787289234,2,497,601.3748378728924,2.0103761348897535
2022-10-16,46366,0,0,155,46211,0,0.334297,60.137483787289234,2,497,601.3748378728924,2.0103761348897535
2022-10-15,46366,0,0,155,46211,0,0.334297,60.137483787289234,2,497,601.3748378728924,2.0103761348897535
2022-10-14,46366,0,0,155,46211,0,0.334297,60.137483787289234,2,497,601.3748378728924,2.0103761348897535
2022-10-13,46366,0,0,155,46211,0,0.334297,60.137483787289234,2,497,601.3748378728924,2.0103761348897535
2022-10-12,46366,0.19665,0,155,46211,0,0.334297,60.137483787289234,2,497,601.3748378728924,2.0103761348897535
2022-10-11,46275,0,0,155,46120,0,0.334954,60.01945525291829,2,497,600.1945525291829,2.0103761348897535
2022-10-10,46275,0,0,155,46120,0,0.334954,60.01945525291829,2,497,600.1945525291829,2.0103761348897535
2022-10-09,46275,0,0,155,46120,0,0.334954,60.01945525291829,2,497,600.1945525291829,2.0103761348897535
2022-10-08,46275,0,0,155,46120,0,0.334954,60.01945525291829,2,497,600.1945525291829,2.0103761348897535
2022-10-07,46275,0,0,155,46120,0,0.334954,60.01945525291829,2,497,600.1945525291829,2.0103761348897535
2022-10-06,46275,0.103835,0,155,46120,0,0.334954,60.01945525291829,2,497,600.1945525291829,2.0103761348897535
2022-10-05,46227,0,0,155,46072,0,0.335302,59.95719844357976,2,497,599.5719844357977,2.0103761348897535
2022-10-04,46227,0,0,155,46072,0,0.335302,59.95719844357976,2,497,599.5719844357977,2.0103761348897535
2022-10-03,46227,0,0,155,46072,0,0.335302,59.95719844357976,2,497,599.5719844357977,2.0103761348897535
2022-10-02,46227,0,0,155,46072,0,0.335302,59.95719844357976,2,497,599.5719844357977,2.0103761348897535
2022-10-01,46227,0,0,155,46072,0,0.335302,59.95719844357976,2,497,599.5719844357977,2.0103761348897535
2022-09-30,46227,0,0,155,46072,0,0.335302,59.95719844357976,2,497,599.5719844357977,2.0103761348897535
2022-09-29,46227,0,0,155,46072,0,0.335302,59.95719844357976,2,497,599.5719844357977,2.0103761348897535
2022-09-28,46227,0.173359,0,155,46072,0,0.335302,59.95719844357976,2,497,599.5719844357977,2.0103761348897535
2022-09-27,46147,0,0,155,45992,0,0.335883,59.85343709468223,2,497,598.5343709468224,2.0103761348897535
2022-09-26,46147,0,0,155,45992,0,0.335883,59.85343709468223,2,497,598.5343709468224,2.0103761348897535
2022-09-25,46147,0,0,155,45992,0,0.335883,59.85343709468223,2,497,598.5343709468224,2.0103761348897535
2022-09-24,46147,0,0,155,45992,0,0.335883,59.85343709468223,2,497,598.5343709468224,2.0103761348897535
2022-09-23,46147,0,0,155,45992,0,0.335883,59.85343709468223,2,497,598.5343709468224,2.0103761348897535
2022-09-22,46147,0,0,155,45992,0,0.335883,59.85343709468223,2,497,598.5343709468224,2.0103761348897535
2022-09-21,46147,0,0,155,45992,0,0.335883,59.85343709468223,2,497,598.5343709468224,2.0103761348897535
2022-09-20,46147,0,0,155,45992,0,0.335883,59.85343709468223,2,497,598.5343709468224,2.0103761348897535
2022-09-19,46147,0,0,155,45992,0,0.335883,59.85343709468223,2,497,598.5343709468224,2.0103761348897535
2022-09-18,46147,0,0,155,45992,0,0.335883,59.85343709468223,2,497,598.5343709468224,2.0103761348897535
2022-09-17,46147,0,0,155,45992,0,0.335883,59.85343709468223,2,497,598.5343709468224,2.0103761348897535
2022-09-16,46147,0,0,155,45992,0,0.335883,59.85343709468223,2,497,598.5343709468224,2.0103761348897535
2022-09-15,46147,0,0,155,45992,0,0.335883,59.85343709468223,2,497,598.5343709468224,2.0103761348897535
2022-09-14,46147,0.073732,0,155,45992,0,0.335883,59.85343709468223,2,497,598.5343709468224,2.0103761348897535
2022-09-13,46113,0,0,155,45958,0,0.336131,59.809338521400775,2,497,598.0933852140079,2.0103761348897535
2022-09-12,46113,0,0,155,45958,0,0.336131,59.809338521400775,2,497,598.0933852140079,2.0103761348897535
2022-09-11,46113,0,0,155,45958,0,0.336131,59.809338521400775,2,497,598.0933852140079,2.0103761348897535
2022-09-10,46113,0,0,155,45958,0,0.336131,59.809338521400775,2,497,598.0933852140079,2.0103761348897535
2022-09-09,46113,0,0,155,45958,0,0.336131,59.809338521400775,2,497,598.0933852140079,2.0103761348897535
2022-09-08,46113,0,0,155,45958,0,0.336131,59.809338521400775,2,497,598.0933852140079,2.0103761348897535
2022-09-07,46113,0.186847,0,155,45958,0,0.336131,59.809338521400775,2,497,598.0933852140079,2.0103761348897535
2022-09-06,46027,0,0,154,45873,0,0.334586,59.697795071335925,2,501,596.9779507133593,1.9974059662775618
2022-09-05,46027,0,0,154,45873,0,0.334586,59.697795071335925,2,501,596.9779507133593,1.9974059662775618
2022-09-04,46027,0,0,154,45873,0,0.334586,59.697795071335925,2,501,596.9779507133593,1.9974059662775618
2022-09-03,46027,0,0,154,45873,0,0.334586,59.697795071335925,2,501,596.9779507133593,1.9974059662775618
2022-09-02,46027,0,0,154,45873,0,0.334586,59.697795071335925,2,501,596.9779507133593,1.9974059662775618
2022-09-01,46027,0,0,154,45873,0,0.334586,59.697795071335925,2,501,596.9779507133593,1.9974059662775618
2022-08-31,46027,0,0,154,45873,0,0.334586,59.697795071335925,2,501,596.9779507133593,1.9974059662775618
2022-08-30,46027,0,0,154,45873,0,0.334586,59.697795071335925,2,501,596.9779507133593,1.9974059662775618
2022-08-29,46027,0,0,154,45873,0,0.334586,59.697795071335925,2,501,596.9779507133593,1.9974059662775618
2022-08-28,46027,0,0,154,45873,0,0.334586,59.697795071335925,2,501,596.9779507133593,1.9974059662775618
2022-08-27,46027,0,0,154,45873,0,0.334586,59.697795071335925,2,501,596.9779507133593,1.9974059662775618
2022-08-26,46027,0,0,154,45873,0,0.334586,59.697795071335925,2,501,596.9779507133593,1.9974059662775618
2022-08-25,46027,0,0,154,45873,0,0.334586,59.697795071335925,2,501,596.9779507133593,1.9974059662775618
2022-08-24,46027,0.113105,0,154,45873,0,0.334586,59.697795071335925,2,501,596.9779507133593,1.9974059662775618
2022-08-23,45975,0,0,154,45821,0,0.334965,59.63035019455253,2,501,596.3035019455253,1.9974059662775618
2022-08-22,45975,0,0,154,45821,0,0.334965,59.63035019455253,2,501,596.3035019455253,1.9974059662775618
2022-08-21,45975,0,0,154,45821,0,0.334965,59.63035019455253,2,501,596.3035019455253,1.9974059662775618
2022-08-20,45975,0,0,154,45821,0,0.334965,59.63035019455253,2,501,596.3035019455253,1.9974059662775618
2022-08-19,45975,0,0,154,45821,0,0.334965,59.63035019455253,2,501,596.3035019455253,1.9974059662775618
2022-08-18,45975,0,0,154,45821,0,0.334965,59.63035019455253,2,501,596.3035019455253,1.9974059662775618
2022-08-17,45975,0.165581,0,154,45821,0,0.334965,59.63035019455253,2,501,596.3035019455253,1.9974059662775618
2022-08-16,45899,0,0,154,45745,0,0.335519,59.53177691309987,2,501,595.3177691309987,1.9974059662775618
2022-08-15,45899,0,0,154,45745,0,0.335519,59.53177691309987,2,501,595.3177691309987,1.9974059662775618
2022-08-14,45899,0,0,154,45745,0,0.335519,59.53177691309987,2,501,595.3177691309987,1.9974059662775618
2022-08-13,45899,0,0,154,45745,0,0.335519,59.53177691309987,2,501,595.3177691309987,1.9974059662775618
2022-08-12,45899,0,0,154,45745,0,0.335519,59.53177691309987,2,501,595.3177691309987,1.9974059662775618
2022-08-11,45899,0,0,154,45745,0,0.335519,59.53177691309987,2,501,595.3177691309987,1.9974059662775618
2022-08-10,45899,0.231476,0,154,45745,0,0.335519,59.53177691309987,2,501,595.3177691309987,1.9974059662775618
2022-08-09,45793,0,0,154,45639,0,0.336296,59.394293125810634,2,501,593.9429312581065,1.9974059662775618
2022-08-08,45793,0,0,154,45639,0,0.336296,59.394293125810634,2,501,593.9429312581065,1.9974059662775618
2022-08-07,45793,0,0,154,45639,0,0.336296,59.394293125810634,2,501,593.9429312581065,1.9974059662775618
2022-08-06,45793,0,0,154,45639,0,0.336296,59.394293125810634,2,501,593.9429312581065,1.9974059662775618
2022-08-05,45793,0,0,154,45639,0,0.336296,59.394293125810634,2,501,593.9429312581065,1.9974059662775618
2022-08-04,45793,0,0,154,45639,0,0.336296,59.394293125810634,2,501,593.9429312581065,1.9974059662775618
2022-08-03,45793,0.626264,0,154,45639,0,0.336296,59.394293125810634,2,501,593.9429312581065,1.9974059662775618
2022-08-02,45508,0,0,153,45355,0,0.336205,59.02464332036317,2,504,590.2464332036317,1.9844357976653697
2022-08-01,45508,0,0,153,45355,0,0.336205,59.02464332036317,2,504,590.2464332036317,1.9844357976653697
2022-07-31,45508,0,0,153,45355,0,0.336205,59.02464332036317,2,504,590.2464332036317,1.9844357976653697
2022-07-30,45508,0,0,153,45355,0,0.336205,59.02464332036317,2,504,590.2464332036317,1.9844357976653697
2022-07-29,45508,0,0,153,45355,0,0.336205,59.02464332036317,2,504,590.2464332036317,1.9844357976653697
2022-07-28,45508,0.401536,0,153,45355,0,0.336205,59.02464332036317,2,504,590.2464332036317,1.9844357976653697
2022-07-27,45326,0,0,153,45173,0,0.337555,58.78858625162127,2,504,587.8858625162128,1.9844357976653697
2022-07-26,45326,0,0,153,45173,0,0.337555,58.78858625162127,2,504,587.8858625162128,1.9844357976653697
2022-07-25,45326,0,0,153,45173,0,0.337555,58.78858625162127,2,504,587.8858625162128,1.9844357976653697
2022-07-24,45326,0,0,153,45173,0,0.337555,58.78858625162127,2,504,587.8858625162128,1.9844357976653697
2022-07-23,45326,0,0,153,45173,0,0.337555,58.78858625162127,2,504,587.8858625162128,1.9844357976653697
2022-07-22,45326,0,0,153,45173,0,0.337555,58.78858625162127,2,504,587.8858625162128,1.9844357976653697
2022-07-21,45326,0.588092,0,153,45173,0,0.337555,58.78858625162127,2,504,587.8858625162128,1.9844357976653697
2022-07-20,45061,0,0,153,44908,0,0.33954,58.444876783398186,2,504,584.4487678339818,1.9844357976653697
2022-07-19,45061,0,0,153,44908,0,0.33954,58.444876783398186,2,504,584.4487678339818,1.9844357976653697
2022-07-18,45061,0.87305,0,153,44908,0,0.33954,58.444876783398186,2,504,584.4487678339818,1.9844357976653697
2022-07-17,44671,0,0,153,44518,0,0.342504,57.939040207522694,2,504,579.390402075227,1.9844357976653697
2022-07-16,44671,0,0,153,44518,0,0.342504,57.939040207522694,2,504,579.390402075227,1.9844357976653697
2022-07-15,44671,0,0,153,44518,0,0.342504,57.939040207522694,2,504,579.390402075227,1.9844357976653697
2022-07-14,44671,0,0,153,44518,0,0.342504,57.939040207522694,2,504,579.390402075227,1.9844357976653697
2022-07-13,44671,0,0,153,44518,0,0.342504,57.939040207522694,2,504,579.390402075227,1.9844357976653697
2022-07-12,44671,0,0,153,44518,0,0.342504,57.939040207522694,2,504,579.390402075227,1.9844357976653697
2022-07-11,44671,0,0,153,44518,0,0.342504,57.939040207522694,2,504,579.390402075227,1.9844357976653697
2022-07-10,44671,0,0,153,44518,0,0.342504,57.939040207522694,2,504,579.390402075227,1.9844357976653697
2022-07-09,44671,0,0,153,44518,0,0.342504,57.939040207522694,2,504,579.390402075227,1.9844357976653697
2022-07-08,44671,0,0,153,44518,0,0.342504,57.939040207522694,2,504,579.390402075227,1.9844357976653697
2022-07-07,44671,0,0,153,44518,0,0.342504,57.939040207522694,2,504,579.390402075227,1.9844357976653697
2022-07-06,44671,1.118229,0,153,44518,0,0.342504,57.939040207522694,2,504,579.390402075227,1.9844357976653697
2022-07-05,44177,0,0,153,44024,0,0.346334,57.298313878080414,2,504,572.9831387808042,1.9844357976653697
2022-07-04,44177,0,0,153,44024,0,0.346334,57.298313878080414,2,504,572.9831387808042,1.9844357976653697
2022-07-03,44177,0,0,153,44024,0,0.346334,57.298313878080414,2,504,572.9831387808042,1.9844357976653697
2022-07-02,44177,0,0,153,44024,0,0.346334,57.298313878080414,2,504,572.9831387808042,1.9844357976653697
2022-07-01,44177,0.920638,0,153,44024,0,0.346334,57.298313878080414,2,504,572.9831387808042,1.9844357976653697
2022-06-30,43774,0,0,153,43621,0,0.349523,56.775616083009076,2,504,567.7561608300908,1.9844357976653697
2022-06-29,43774,0,0,153,43621,0,0.349523,56.775616083009076,2,504,567.7561608300908,1.9844357976653697
2022-06-28,43774,0,0,153,43621,0,0.349523,56.775616083009076,2,504,567.7561608300908,1.9844357976653697
2022-06-27,43774,0,0,153,43621,0,0.349523,56.775616083009076,2,504,567.7561608300908,1.9844357976653697
2022-06-26,43774,0,0,153,43621,0,0.349523,56.775616083009076,2,504,567.7561608300908,1.9844357976653697
2022-06-25,43774,0,0,153,43621,0,0.349523,56.775616083009076,2,504,567.7561608300908,1.9844357976653697
2022-06-24,43774,0,0,153,43621,0,0.349523,56.775616083009076,2,504,567.7561608300908,1.9844357976653697
2022-06-23,43774,0,0,153,43621,0,0.349523,56.775616083009076,2,504,567.7561608300908,1.9844357976653697
2022-06-22,43774,0.748003,0,153,43621,0,0.349523,56.775616083009076,2,504,567.7561608300908,1.9844357976653697
2022-06-21,43449,0,0,153,43296,0,0.352137,56.35408560311284,2,504,563.5408560311284,1.9844357976653697
2022-06-20,43449,0,0,153,43296,0,0.352137,56.35408560311284,2,504,563.5408560311284,1.9844357976653697
2022-06-19,43449,0,0,153,43296,0,0.352137,56.35408560311284,2,504,563.5408560311284,1.9844357976653697
2022-06-18,43449,0,0,153,43296,0,0.352137,56.35408560311284,2,504,563.5408560311284,1.9844357976653697
2022-06-17,43449,0,0,153,43296,0,0.352137,56.35408560311284,2,504,563.5408560311284,1.9844357976653697
2022-06-16,43449,0,0,153,43296,0,0.352137,56.35408560311284,2,504,563.5408560311284,1.9844357976653697
2022-06-15,43449,0.520544,0,153,43296,0,0.352137,56.35408560311284,2,504,563.5408560311284,1.9844357976653697
2022-06-14,43224,0,0,153,43071,0,0.35397,56.06225680933852,2,504,560.6225680933852,1.9844357976653697
2022-06-13,43224,0,0,153,43071,0,0.35397,56.06225680933852,2,504,560.6225680933852,1.9844357976653697
2022-06-12,43224,0,0,153,43071,0,0.35397,56.06225680933852,2,504,560.6225680933852,1.9844357976653697
2022-06-11,43224,0,0,153,43071,0,0.35397,56.06225680933852,2,504,560.6225680933852,1.9844357976653697
2022-06-10,43224,0,0,153,43071,0,0.35397,56.06225680933852,2,504,560.6225680933852,1.9844357976653697
2022-06-09,43224,0,0,153,43071,0,0.35397,56.06225680933852,2,504,560.6225680933852,1.9844357976653697
2022-06-08,43224,0.364548,0,153,43071,0,0.35397,56.06225680933852,2,504,560.6225680933852,1.9844357976653697
2022-06-07,43067,0,0,153,42914,0,0.35526,55.858625162127105,2,504,558.5862516212711,1.9844357976653697
2022-06-06,43067,0,0,153,42914,0,0.35526,55.858625162127105,2,504,558.5862516212711,1.9844357976653697
2022-06-05,43067,0,0,153,42914,0,0.35526,55.858625162127105,2,504,558.5862516212711,1.9844357976653697
2022-06-04,43067,0,0,153,42914,0,0.35526,55.858625162127105,2,504,558.5862516212711,1.9844357976653697
2022-06-03,43067,0.40332,0,153,42914,0,0.35526,55.858625162127105,2,504,558.5862516212711,1.9844357976653697
2022-06-02,42894,0,0,153,42741,0,0.356693,55.63424124513619,2,504,556.342412451362,1.9844357976653697
2022-06-01,42894,0,0,153,42741,0,0.356693,55.63424124513619,2,504,556.342412451362,1.9844357976653697
2022-05-31,42894,0,0,153,42741,0,0.356693,55.63424124513619,2,504,556.342412451362,1.9844357976653697
2022-05-30,42894,0,0,153,42741,0,0.356693,55.63424124513619,2,504,556.342412451362,1.9844357976653697
2022-05-29,42894,0,0,153,42741,0,0.356693,55.63424124513619,2,504,556.342412451362,1.9844357976653697
2022-05-28,42894,0,0,153,42741,0,0.356693,55.63424124513619,2,504,556.342412451362,1.9844357976653697
2022-05-27,42894,0,0,153,42741,0,0.356693,55.63424124513619,2,504,556.342412451362,1.9844357976653697
2022-05-26,42894,0,0,153,42741,0,0.356693,55.63424124513619,2,504,556.342412451362,1.9844357976653697
2022-05-25,42894,0.756366,0,153,42741,0,0.356693,55.63424124513619,2,504,556.342412451362,1.9844357976653697
2022-05-24,42572,0,0,153,42419,0,0.359391,55.21660181582361,2,504,552.166018158236,1.9844357976653697
2022-05-23,42572,-0.750688,0,153,42419,0,0.359391,55.21660181582361,2,504,552.166018158236,1.9844357976653697
