"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-16,293842,-0.0003403,0,2625,291217,0,0.8933372,22.12069336730008,5,506,221.2069336730008,1.9761239063565696
2022-10-15,293843,0.105951,0,2625,291218,0,0.8933342,22.1207686482108,5,506,221.207686482108,1.9761239063565696
2022-10-14,293532,0.150807,0,2624,290908,0,0.89394,22.097356284977394,5,506,220.97356284977394,1.975371097249386
2022-10-13,293090,0.1599333,0,2621,290469,0,0.894265,22.064082122439885,5,507,220.64082122439885,1.9731126699278358
2022-10-12,292622,0.218162,0,2621,290001,0,0.8956948,22.0288506562237,5,507,220.288506562237,1.9731126699278358
2022-10-11,291985,0.000342,0,2611,289374,0,0.894224,21.98089671609611,5,509,219.80896716096115,1.9655845788560014
2022-10-10,291984,0,0,2611,289373,0,0.894227,21.980821435185394,5,509,219.80821435185396,1.9655845788560014
2022-10-09,291984,0,0,2611,289373,0,0.894227,21.980821435185394,5,509,219.80821435185396,1.9655845788560014
2022-10-08,291984,0.133061,0,2611,289373,0,0.894227,21.980821435185394,5,509,219.80821435185396,1.9655845788560014
2022-10-07,291596,0.1095177,0,2606,288990,0,0.893702,21.951612441826676,5,510,219.51612441826677,1.961820533320084
2022-10-06,291277,0.1110141,0,2596,288681,0,0.8912478,21.927597831307523,5,512,219.27597831307526,1.9542924422482495
2022-10-05,290954,0.116305,0,2586,288368,0,0.8888003,21.9032820971455,5,514,219.03282097145498,1.9467643511764148
2022-10-04,290616,0.1941025,0,2584,288032,0,0.889146,21.877837149322698,5,514,218.77837149322698,1.9452587329620479
2022-10-03,290053,0,0,2582,287471,0,0.8901821,21.83545399658827,5,514,218.3545399658827,1.943753114747681
2022-10-02,290053,0,0,2582,287471,0,0.8901821,21.83545399658827,5,514,218.3545399658827,1.943753114747681
2022-10-01,290053,0.1128653,0,2582,287471,0,0.8901821,21.83545399658827,5,514,218.3545399658827,1.943753114747681
2022-09-30,289726,0.132023,0,2580,287146,0,0.8904965,21.81083713878337,5,515,218.1083713878337,1.942247496533314
2022-09-29,289344,0.0961718,0,2577,286767,0,0.890635,21.78207983088896,5,515,217.82079830888964,1.9399890692117638
2022-09-28,289066,0.124001,0,2577,286489,0,0.8914919,21.761151737709262,5,515,217.61151737709264,1.9399890692117638
2022-09-27,288708,0.161322,0,2575,286133,0,0.891905,21.734201171672094,5,516,217.34201171672095,1.938483450997397
2022-09-26,288243,0,0,2573,285670,0,0.8926496,21.699195548188065,5,516,216.99195548188064,1.93697783278303
2022-09-25,288243,0,0,2573,285670,0,0.8926496,21.699195548188065,5,516,216.99195548188064,1.93697783278303
2022-09-24,288243,0.099668,0,2573,285670,0,0.8926496,21.699195548188065,5,516,216.99195548188064,1.93697783278303
2022-09-23,287956,0.1039432,0,2570,285386,0,0.892497,21.677589926811898,5,517,216.775899268119,1.9347194054614796
2022-09-22,287657,0.130185,0,2569,285088,0,0.8930775,21.65508093450711,5,517,216.55080934507114,1.9339665963542962
2022-09-21,287283,0.087447,0,2569,284714,0,0.8942402,21.62692587389845,5,517,216.26925873898452,1.9339665963542962
2022-09-20,287032,0.1622657,0,2569,284463,0,0.895022,21.608030365308146,5,517,216.08030365308147,1.9339665963542962
2022-09-19,286567,0,0,2566,284001,0,0.8954276,21.573024741824117,5,518,215.73024741824116,1.9317081690327458
2022-09-18,286567,0,0,2566,284001,0,0.8954276,21.573024741824117,5,518,215.73024741824116,1.9317081690327458
2022-09-17,286567,0.081723,0,2566,284001,0,0.8954276,21.573024741824117,5,518,215.73024741824116,1.9317081690327458
2022-09-16,286333,0.1104829,0,2564,283769,0,0.8954609,21.555409008716023,5,518,215.55409008716023,1.9302025508183789
2022-09-15,286017,0.121469,0,2564,283453,0,0.8964502,21.531620240929026,5,518,215.31620240929027,1.9302025508183789
2022-09-14,285670,0.127231,0,2561,283109,0,0.896489,21.505497764909762,5,519,215.05497764909762,1.9279441234968284
2022-09-13,285307,0.1495361,0,2561,282746,0,0.8976296,21.478170794319002,5,519,214.78170794319,1.9279441234968284
2022-09-12,284881,0,0,2551,282330,0,0.8954616,21.446101126352985,5,521,214.46101126352988,1.920416032424994
2022-09-11,284881,0,0,2551,282330,0,0.8954616,21.446101126352985,5,521,214.46101126352988,1.920416032424994
2022-09-10,284881,0.087833,0,2551,282330,0,0.8954616,21.446101126352985,5,521,214.46101126352988,1.920416032424994
2022-09-09,284631,0.09671,0,2538,282093,0,0.891681,21.4272808986734,5,523,214.27280898673402,1.910629514031609
2022-09-08,284356,0.1031461,0,2534,281822,0,0.891136,21.406578648225853,5,524,214.06578648225855,1.9076182776028752
2022-09-07,284063,0.1583138,0,2524,281539,0,0.8885353,21.38452134138538,5,526,213.8452134138538,1.9000901865310407
2022-09-06,283614,0.001058,0,2513,281101,0,0.8860635,21.350720212472844,5,529,213.50720212472842,1.8918092863520226
2022-09-05,283611,0,0,2513,281098,0,0.8860728,21.350494369740687,5,529,213.50494369740687,1.8918092863520226
2022-09-04,283611,0,0,2513,281098,0,0.8860728,21.350494369740687,5,529,213.50494369740687,1.8918092863520226
2022-09-03,283611,0.0670381,0,2513,281098,0,0.8860728,21.350494369740687,5,529,213.50494369740687,1.8918092863520226
2022-09-02,283421,0.0967695,0,2512,280909,0,0.886314,21.3361909967042,5,529,213.36190996704204,1.8910564772448393
2022-09-01,283147,0.119869,0,2512,280635,0,0.8871717,21.315564027167376,5,529,213.15564027167375,1.8910564772448393
2022-08-31,282808,0.078914,0,2512,280296,0,0.888235,21.290043798433857,5,529,212.90043798433857,1.8910564772448393
2022-08-30,282585,0.1697943,0,2510,280075,0,0.888228,21.273256155343663,5,529,212.73256155343665,1.8895508590304724
2022-08-29,282106,0,0,2508,279598,0,0.889028,21.237196599109577,5,530,212.37196599109578,1.8880452408161055
2022-08-28,282106,0,0,2508,279598,0,0.889028,21.237196599109577,5,530,212.37196599109578,1.8880452408161055
2022-08-27,282106,0.106101,0,2508,279598,0,0.889028,21.237196599109577,5,530,212.37196599109578,1.8880452408161055
2022-08-26,281807,0.1165273,0,2507,279300,0,0.8896159,21.21468760680479,5,530,212.14687606804793,1.887292431708922
2022-08-25,281479,0.1127464,0,2507,278972,0,0.8906526,21.189995468089176,5,530,211.89995468089177,1.887292431708922
2022-08-24,281162,0.0868581,0,2505,278657,0,0.8909454,21.16613141939146,5,530,211.6613141939146,1.885786813494555
2022-08-23,280918,0.1836642,0,2503,278415,0,0.8910073,21.147762877176184,5,531,211.47762877176183,1.8842811952801881
2022-08-22,280403,0,0,2499,277904,0,0.8912173,21.108993208156235,5,532,211.08993208156235,1.8812699588514543
2022-08-21,280403,0,0,2499,277904,0,0.8912173,21.108993208156235,5,532,211.08993208156235,1.8812699588514543
2022-08-20,280403,0.070663,0,2499,277904,0,0.8912173,21.108993208156235,5,532,211.08993208156235,1.8812699588514543
2022-08-19,280205,0.0978813,0,2499,277706,0,0.891847,21.094087587834004,5,532,210.94087587834002,1.8812699588514543
2022-08-18,279931,0.10263,0,2497,277434,0,0.8920055,21.073460618297176,5,532,210.73460618297176,1.8797643406370874
2022-08-17,279644,0.094495,0,2496,277148,0,0.892563,21.051854996921012,5,532,210.5185499692101,1.8790115315299039
2022-08-16,279380,0.1645627,0,2495,276885,0,0.893049,21.031980836491368,5,532,210.31980836491368,1.8782587224227205
2022-08-15,278921,0,0,2493,276428,0,0.8938015,20.997426898471648,5,533,209.97426898471647,1.8767531042083536
2022-08-14,278921,0,0,2493,276428,0,0.8938015,20.997426898471648,5,533,209.97426898471647,1.8767531042083536
2022-08-13,278921,0.073911,0,2493,276428,0,0.8938015,20.997426898471648,5,533,209.97426898471647,1.8767531042083536
2022-08-12,278715,0.1052359,0,2493,276222,0,0.894462,20.98191903086367,5,533,209.81919030863668,1.8767531042083536
2022-08-11,278422,0.0931109,0,2493,275929,0,0.8954034,20.95986172402319,5,533,209.59861724023193,1.8767531042083536
2022-08-10,278163,0.0957189,0,2493,275670,0,0.896237,20.940363968147143,5,533,209.40363968147142,1.8767531042083536
2022-08-09,277897,0.1578612,0,2493,275404,0,0.897095,20.920339245896063,5,533,209.20339245896062,1.8767531042083536
2022-08-08,277459,0,0,2493,274966,0,0.8985111,20.887366207001424,5,533,208.87366207001426,1.8767531042083536
2022-08-07,277459,0,0,2493,274966,0,0.8985111,20.887366207001424,5,533,208.87366207001426,1.8767531042083536
2022-08-06,277459,0.0743004,0,2493,274966,0,0.8985111,20.887366207001424,5,533,208.87366207001426,1.8767531042083536
2022-08-05,277253,0.0866385,0,2492,274761,0,0.898818,20.871858339393448,5,533,208.71858339393447,1.87600029510117
2022-08-04,277013,0.1134807,0,2486,274527,0,0.897431,20.853790920821044,5,534,208.53790920821044,1.8714834404580694
2022-08-03,276699,0.0904326,0,2481,274218,0,0.896642,20.830152714855483,5,535,208.30152714855484,1.867719394922152
2022-08-02,276449,0.1637699,0,2470,273979,0,0.893474,20.811332487175896,5,538,208.11332487175898,1.8594384947431342
2022-08-01,275997,0,0,2467,273530,0,0.8938503,20.777305515531204,5,538,207.77305515531205,1.8571800674215837
2022-07-31,275997,0,0,2467,273530,0,0.8938503,20.777305515531204,5,538,207.77305515531205,1.8571800674215837
2022-07-30,275997,0.0692516,0,2467,273530,0,0.8938503,20.777305515531204,5,538,207.77305515531205,1.8571800674215837
2022-07-29,275806,0.117612,0,2467,273339,0,0.8944693,20.762926861584,5,538,207.62926861584,1.8571800674215837
2022-07-28,275482,0.0886505,0,2465,273017,0,0.8947953,20.738535846511258,5,539,207.38535846511257,1.8556744492072168
2022-07-27,275238,0.090913,0,2465,272773,0,0.8955885,20.72016730429598,5,539,207.2016730429598,1.8556744492072168
2022-07-26,274988,0.177778,0,2465,272523,0,0.896403,20.701347076616393,5,539,207.01347076616395,1.8556744492072168
2022-07-25,274500,0,0,2465,272035,0,0.897996,20.66460999218584,5,539,206.64609992185842,1.8556744492072168
2022-07-24,274500,-0.0003643,0,2465,272035,0,0.897996,20.66460999218584,5,539,206.64609992185842,1.8556744492072168
2022-07-23,274501,0.07875,0,2465,272036,0,0.8979931,20.66468527309656,5,539,206.6468527309656,1.8556744492072168
2022-07-22,274285,0.098535,0,2464,271821,0,0.898336,20.648424596381396,5,539,206.48424596381398,1.8549216401000332
2022-07-21,274015,0.073773,0,2464,271551,0,0.899221,20.628098750487442,5,539,206.28098750487445,1.8549216401000332
2022-07-20,273813,0.089923,0,2464,271349,0,0.8998842,20.612892006522337,5,539,206.12892006522338,1.8549216401000332
2022-07-19,273567,0.162564,0,2464,271103,0,0.900693,20.594372902485624,5,539,205.94372902485625,1.8549216401000332
2022-07-18,273123,0,0,2464,270659,0,0.9021576,20.56094817812668,5,539,205.6094817812668,1.8549216401000332
2022-07-17,273123,0,0,2464,270659,0,0.9021576,20.56094817812668,5,539,205.6094817812668,1.8549216401000332
2022-07-16,273123,0.079881,0,2464,270659,0,0.9021576,20.56094817812668,5,539,205.6094817812668,1.8549216401000332
2022-07-15,272905,0.110049,0,2464,270441,0,0.902878,20.54453693959008,5,539,205.4453693959008,1.8549216401000332
2022-07-14,272605,0.089587,0,2464,270141,0,0.903872,20.521952666374577,5,539,205.21952666374577,1.8549216401000332
2022-07-13,272361,0.095921,0,2463,269898,0,0.904314,20.5035841241593,5,539,205.035841241593,1.85416883099285
2022-07-12,272100,0.18557,0,2462,269638,0,0.904814,20.483935806461812,5,540,204.83935806461812,1.8534160218856663
2022-07-11,271596,0,0,2461,269135,0,0.906125,20.445994227459767,5,540,204.45994227459767,1.852663212778483
2022-07-10,271596,0,0,2461,269135,0,0.906125,20.445994227459767,5,540,204.45994227459767,1.852663212778483
2022-07-09,271596,0.0744305,0,2461,269135,0,0.906125,20.445994227459767,5,540,204.45994227459767,1.852663212778483
2022-07-08,271394,0.0903562,0,2461,268933,0,0.9067997,20.43078748349466,5,540,204.3078748349466,1.852663212778483
2022-07-07,271149,0.129617,0,2453,268696,0,0.9046687,20.412343660368666,5,542,204.12343660368666,1.8466407399210154
2022-07-06,270798,0.1727512,0,2436,268362,0,0.899564,20.385920060706525,5,545,203.85920060706528,1.8338429850988966
2022-07-05,270331,0,0,2424,267907,0,0.8966785,20.35076387540106,5,548,203.5076387540106,1.8248092758126953
2022-07-04,270331,0,0,2419,267912,0,0.8948289,20.35076387540106,5,549,203.5076387540106,1.821045230276778
2022-07-03,270331,0,0,2419,267912,0,0.8948289,20.35076387540106,5,549,203.5076387540106,1.821045230276778
2022-07-02,270331,0.077002,0,2419,267912,0,0.8948289,20.35076387540106,5,549,203.5076387540106,1.821045230276778
2022-07-01,270123,0.072983,0,2418,267705,0,0.895148,20.335105445971642,5,549,203.35105445971644,1.8202924211695943
2022-06-30,269926,0.091219,0,2415,267511,0,0.8946897,20.32027510656013,5,550,203.2027510656013,1.818033993848044
2022-06-29,269680,0.138132,0,2413,267267,0,0.894764,20.301756002523415,5,551,203.01756002523416,1.8165283756336772
2022-06-28,269308,0.173336,0,2413,266895,0,0.896,20.273751503736193,5,551,202.73751503736193,1.8165283756336772
2022-06-27,268842,0,0,2412,266430,0,0.897181,20.238670599341443,5,551,202.38670599341444,1.8157755665264936
2022-06-26,268842,0,0,2412,266430,0,0.897181,20.238670599341443,5,551,202.38670599341444,1.8157755665264936
2022-06-25,268842,0.0778013,0,2412,266430,0,0.897181,20.238670599341443,5,551,202.38670599341444,1.8157755665264936
2022-06-24,268633,0.0920316,0,2410,266223,0,0.8971348,20.222936889001307,5,551,202.2293688900131,1.8142699483121267
2022-06-23,268386,0.160474,0,2409,265977,0,0.897588,20.204342504053876,5,551,202.04342504053878,1.8135171392049434
2022-06-22,267956,0.0930121,0,2409,265547,0,0.899028,20.17197171244499,5,551,201.7197171244499,1.8135171392049434
2022-06-21,267707,0,0,2408,265299,0,0.8994909,20.15322676567612,5,552,201.5322676567612,1.8127643300977598
2022-06-20,267707,0,0,2408,265299,0,0.8994909,20.15322676567612,5,552,201.5322676567612,1.8127643300977598
2022-06-19,267707,0,0,2408,265299,0,0.8994909,20.15322676567612,5,552,201.5322676567612,1.8127643300977598
2022-06-18,267707,0.114809,0,2408,265299,0,0.8994909,20.15322676567612,5,552,201.5322676567612,1.8127643300977598
2022-06-17,267400,0.0815923,0,2408,264992,0,0.900524,20.13011552608559,5,552,201.3011552608559,1.8127643300977598
2022-06-16,267182,0.0932818,0,2408,264774,0,0.9012583,20.113704287548988,5,552,201.1370428754899,1.8127643300977598
2022-06-15,266933,0.134296,0,2406,264527,0,0.9013498,20.09495934078012,5,552,200.94959340780122,1.811258711883393
2022-06-14,266575,0.176622,0,2405,264170,0,0.902185,20.068008774742953,5,552,200.68008774742955,1.8105059027762096
2022-06-13,266105,0,0,2403,263702,0,0.903027,20.03262674670533,5,553,200.32626746705333,1.8090002845618427
2022-06-12,266105,0,0,2403,263702,0,0.903027,20.03262674670533,5,553,200.32626746705333,1.8090002845618427
2022-06-11,266105,0.082743,0,2403,263702,0,0.903027,20.03262674670533,5,553,200.32626746705333,1.8090002845618427
2022-06-10,265885,0.1182358,0,2402,263483,0,0.903398,20.016064946347296,5,553,200.16064946347296,1.8082474754546591
2022-06-09,265571,0.1240377,0,2401,263170,0,0.9040897,19.992426740381735,5,553,199.92426740381734,1.8074946663474756
2022-06-08,265242,0.1204123,0,2400,262842,0,0.904834,19.9676593207554,5,553,199.676593207554,1.8067418572402922
2022-06-07,264923,0.2106928,0,2400,262523,0,0.9059236,19.943644710236246,5,553,199.43644710236248,1.8067418572402922
