"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-28,507084,0.001183,0,6437,500647,0,1.2694149,7.481873847288823,13,1053,74.81873847288823,0.949760236075249
2022-11-27,507078,0,0,6437,500641,0,1.2694299,7.481785319070454,13,1053,74.81785319070454,0.949760236075249
2022-11-26,507078,0,0,6437,500641,0,1.2694299,7.481785319070454,13,1053,74.81785319070454,0.949760236075249
2022-11-25,507078,0,0,6437,500641,0,1.2694299,7.481785319070454,13,1053,74.81785319070454,0.949760236075249
2022-11-24,507078,0,0,6437,500641,0,1.2694299,7.481785319070454,13,1053,74.81785319070454,0.949760236075249
2022-11-23,507078,0,0,6437,500641,0,1.2694299,7.481785319070454,13,1053,74.81785319070454,0.949760236075249
2022-11-22,507078,0,0,6437,500641,0,1.2694299,7.481785319070454,13,1053,74.81785319070454,0.949760236075249
2022-11-21,507078,0.001578,0,6437,500641,0,1.2694299,7.481785319070454,13,1053,74.81785319070454,0.949760236075249
2022-11-20,507070,0,0,6437,500633,0,1.26945,7.481667281445961,13,1053,74.81667281445961,0.949760236075249
2022-11-19,507070,0,0,6437,500633,0,1.26945,7.481667281445961,13,1053,74.81667281445961,0.949760236075249
2022-11-18,507070,0,0,6437,500633,0,1.26945,7.481667281445961,13,1053,74.81667281445961,0.949760236075249
2022-11-17,507070,0,0,6437,500633,0,1.26945,7.481667281445961,13,1053,74.81667281445961,0.949760236075249
2022-11-16,507070,0,0,6437,500633,0,1.26945,7.481667281445961,13,1053,74.81667281445961,0.949760236075249
2022-11-15,507070,0.001972,0,6437,500633,0,1.26945,7.481667281445961,13,1053,74.81667281445961,0.949760236075249
2022-11-14,507060,0,0,6437,500623,0,1.269475,7.481519734415345,13,1053,74.81519734415345,0.949760236075249
2022-11-13,507060,0,0,6437,500623,0,1.269475,7.481519734415345,13,1053,74.81519734415345,0.949760236075249
2022-11-12,507060,0,0,6437,500623,0,1.269475,7.481519734415345,13,1053,74.81519734415345,0.949760236075249
2022-11-11,507060,0,0,6437,500623,0,1.269475,7.481519734415345,13,1053,74.81519734415345,0.949760236075249
2022-11-10,507060,0,0,6437,500623,0,1.269475,7.481519734415345,13,1053,74.81519734415345,0.949760236075249
2022-11-09,507060,0,0,6437,500623,0,1.269475,7.481519734415345,13,1053,74.81519734415345,0.949760236075249
2022-11-08,507060,0,0,6437,500623,0,1.269475,7.481519734415345,13,1053,74.81519734415345,0.949760236075249
2022-11-07,507060,0.001775,0,6437,500623,0,1.269475,7.481519734415345,13,1053,74.81519734415345,0.949760236075249
2022-11-06,507051,0,0,6437,500614,0,1.2694975,7.4813869420877905,13,1053,74.81386942087791,0.949760236075249
2022-11-05,507051,0,0,6437,500614,0,1.2694975,7.4813869420877905,13,1053,74.81386942087791,0.949760236075249
2022-11-04,507051,0,0,6437,500614,0,1.2694975,7.4813869420877905,13,1053,74.81386942087791,0.949760236075249
2022-11-03,507051,0,0,6437,500614,0,1.2694975,7.4813869420877905,13,1053,74.81386942087791,0.949760236075249
2022-11-02,507051,0,0,6437,500614,0,1.2694975,7.4813869420877905,13,1053,74.81386942087791,0.949760236075249
2022-11-01,507051,0,0,6437,500614,0,1.2694975,7.4813869420877905,13,1053,74.81386942087791,0.949760236075249
2022-10-31,507051,0.0033528,0,6437,500614,0,1.2694975,7.4813869420877905,13,1053,74.81386942087791,0.949760236075249
2022-10-30,507034,0,0,6437,500597,0,1.2695401,7.481136112135744,13,1053,74.81136112135744,0.949760236075249
2022-10-29,507034,0,0,6437,500597,0,1.2695401,7.481136112135744,13,1053,74.81136112135744,0.949760236075249
2022-10-28,507034,0,0,6437,500597,0,1.2695401,7.481136112135744,13,1053,74.81136112135744,0.949760236075249
2022-10-27,507034,0,0,6437,500597,0,1.2695401,7.481136112135744,13,1053,74.81136112135744,0.949760236075249
2022-10-26,507034,0,0,6437,500597,0,1.2695401,7.481136112135744,13,1053,74.81136112135744,0.949760236075249
2022-10-25,507034,0,0,6437,500597,0,1.2695401,7.481136112135744,13,1053,74.81136112135744,0.949760236075249
2022-10-24,507034,0.001972,0,6437,500597,0,1.2695401,7.481136112135744,13,1053,74.81136112135744,0.949760236075249
2022-10-23,507024,0,0,6437,500587,0,1.2695651,7.480988565105127,13,1053,74.80988565105127,0.949760236075249
2022-10-22,507024,0,0,6437,500587,0,1.2695651,7.480988565105127,13,1053,74.80988565105127,0.949760236075249
2022-10-21,507024,0,0,6437,500587,0,1.2695651,7.480988565105127,13,1053,74.80988565105127,0.949760236075249
2022-10-20,507024,0,0,6437,500587,0,1.2695651,7.480988565105127,13,1053,74.80988565105127,0.949760236075249
2022-10-19,507024,0,0,6437,500587,0,1.2695651,7.480988565105127,13,1053,74.80988565105127,0.949760236075249
2022-10-18,507024,0,0,6437,500587,0,1.2695651,7.480988565105127,13,1053,74.80988565105127,0.949760236075249
2022-10-17,507024,0.002367,0,6437,500587,0,1.2695651,7.480988565105127,13,1053,74.80988565105127,0.949760236075249
2022-10-16,507012,0,0,6437,500575,0,1.2695952,7.480811508668388,13,1053,74.80811508668388,0.949760236075249
2022-10-15,507012,0,0,6437,500575,0,1.2695952,7.480811508668388,13,1053,74.80811508668388,0.949760236075249
2022-10-14,507012,0,0,6437,500575,0,1.2695952,7.480811508668388,13,1053,74.80811508668388,0.949760236075249
2022-10-13,507012,0,0,6437,500575,0,1.2695952,7.480811508668388,13,1053,74.80811508668388,0.949760236075249
2022-10-12,507012,0.000394,0,6437,500575,0,1.2695952,7.480811508668388,13,1053,74.80811508668388,0.949760236075249
2022-10-11,507010,0,0,6437,500573,0,1.2696,7.480781999262265,13,1053,74.80781999262265,0.949760236075249
2022-10-10,507010,0,0,6437,500573,0,1.2696,7.480781999262265,13,1053,74.80781999262265,0.949760236075249
2022-10-09,507010,0,0,6437,500573,0,1.2696,7.480781999262265,13,1053,74.80781999262265,0.949760236075249
2022-10-08,507010,0,0,6437,500573,0,1.2696,7.480781999262265,13,1053,74.80781999262265,0.949760236075249
2022-10-07,507010,0,0,6437,500573,0,1.2696,7.480781999262265,13,1053,74.80781999262265,0.949760236075249
2022-10-06,507010,0.0001972,0,6437,500573,0,1.2696,7.480781999262265,13,1053,74.80781999262265,0.949760236075249
2022-10-05,507009,0.0001972,0,6437,500572,0,1.2696027,7.480767244559203,13,1053,74.80767244559203,0.949760236075249
2022-10-04,507008,0.0005917,0,6437,500571,0,1.2696052,7.480752489856141,13,1053,74.80752489856141,0.949760236075249
2022-10-03,507005,0.0001972,0,6437,500568,0,1.2696127,7.480708225746957,13,1053,74.80708225746957,0.949760236075249
2022-10-02,507004,0.0019724,0,6437,500567,0,1.2696152,7.480693471043895,13,1053,74.80693471043895,0.949760236075249
2022-10-01,506994,0,0,6437,500557,0,1.2696403,7.4805459240132794,13,1053,74.80545924013279,0.949760236075249
2022-09-30,506994,0.0005917,0,6437,500557,0,1.2696403,7.4805459240132794,13,1053,74.80545924013279,0.949760236075249
2022-09-29,506991,0,0,6437,500554,0,1.2696478,7.480501659904094,13,1053,74.80501659904094,0.949760236075249
2022-09-28,506991,0.000592,0,6437,500554,0,1.2696478,7.480501659904094,13,1053,74.80501659904094,0.949760236075249
2022-09-27,506988,0.0003945,0,6437,500551,0,1.2696553,7.480457395794909,13,1053,74.8045739579491,0.949760236075249
2022-09-26,506986,0.0061149,0,6437,500549,0,1.2696603,7.480427886388786,13,1053,74.80427886388786,0.949760236075249
2022-09-25,506955,0.0001973,0,6437,500518,0,1.2697379,7.479970490593876,13,1053,74.79970490593877,0.949760236075249
2022-09-24,506954,0,0,6437,500517,0,1.2697404,7.479955735890815,13,1053,74.79955735890815,0.949760236075249
2022-09-23,506954,0.0009863,0,6437,500517,0,1.2697404,7.479955735890815,13,1053,74.79955735890815,0.949760236075249
2022-09-22,506949,0.0003945,0,6437,500512,0,1.269753,7.479881962375507,13,1053,74.79881962375507,0.949760236075249
2022-09-21,506947,0.0011836,0,6437,500510,0,1.269758,7.479852452969384,13,1053,74.79852452969384,0.949760236075249
2022-09-20,506941,0.0017754,0,6437,500504,0,1.269773,7.479763924751015,13,1053,74.79763924751015,0.949760236075249
2022-09-19,506932,0.0011836,0,6437,500495,0,1.2697956,7.47963113242346,13,1053,74.7963113242346,0.949760236075249
2022-09-18,506926,0.0007891,0,6437,500489,0,1.2698106,7.479542604205091,13,1053,74.7954260420509,0.949760236075249
2022-09-17,506922,0,0,6437,500485,0,1.2698206,7.479483585392844,13,1053,74.79483585392843,0.949760236075249
2022-09-16,506922,0.0007891,0,6437,500485,0,1.2698206,7.479483585392844,13,1053,74.79483585392843,0.949760236075249
2022-09-15,506918,0.0017755,0,6437,500481,0,1.2698306,7.479424566580597,13,1053,74.79424566580597,0.949760236075249
2022-09-14,506909,0.0021701,0,6437,500472,0,1.2698532,7.479291774253043,13,1053,74.79291774253043,0.949760236075249
2022-09-13,506898,0,0,6437,500461,0,1.2698807,7.479129472519365,13,1053,74.79129472519365,0.949760236075249
2022-09-12,506898,0.001776,0,6437,500461,0,1.2698807,7.479129472519365,13,1053,74.79129472519365,0.949760236075249
2022-09-11,506889,0,0,6437,500452,0,1.2699033,7.478996680191811,13,1053,74.78996680191811,0.949760236075249
2022-09-10,506889,0,0,6437,500452,0,1.2699033,7.478996680191811,13,1053,74.78996680191811,0.949760236075249
2022-09-09,506889,0.0015783,0,6437,500452,0,1.2699033,7.478996680191811,13,1053,74.78996680191811,0.949760236075249
2022-09-08,506881,0.0005919,0,6437,500444,0,1.2699233,7.478878642567318,13,1053,74.78878642567318,0.949760236075249
2022-09-07,506878,0.002762,0,6437,500441,0,1.2699308,7.478834378458133,13,1053,74.78834378458133,0.949760236075249
2022-09-06,506864,0.000789,0,6437,500427,0,1.2699659,7.478627812615271,13,1053,74.78627812615271,0.949760236075249
2022-09-05,506860,0.0021703,0,6437,500423,0,1.269976,7.478568793803024,13,1053,74.78568793803025,0.949760236075249
2022-09-04,506849,0.0021703,0,6437,500412,0,1.2700035,7.478406492069347,13,1053,74.78406492069347,0.949760236075249
2022-09-03,506838,0,0,6437,500401,0,1.2700311,7.478244190335669,13,1053,74.7824419033567,0.949760236075249
2022-09-02,506838,0.0031569,0,6437,500401,0,1.2700311,7.478244190335669,13,1053,74.7824419033567,0.949760236075249
2022-09-01,506822,0.006314,0,6437,500385,0,1.2700711,7.478008115086684,13,1053,74.78008115086683,0.949760236075249
2022-08-31,506790,0.00296,0,6437,500353,0,1.270151,7.4775359645887125,13,1053,74.77535964588712,0.949760236075249
2022-08-30,506775,0.0013813,0,6437,500338,0,1.270189,7.477314644042789,13,1053,74.77314644042788,0.949760236075249
2022-08-29,506768,0.0033547,0,6437,500331,0,1.2702065,7.477211361121357,13,1053,74.77211361121357,0.949760236075249
2022-08-28,506751,0.0009867,0,6436,500315,0,1.2700518,7.47696053116931,13,1053,74.7696053116931,0.949612689044633
2022-08-27,506746,0,0,6436,500310,0,1.2700643,7.476886757654002,13,1053,74.76886757654002,0.949612689044633
2022-08-26,506746,0.0080915,0,6436,500310,0,1.2700643,7.476886757654002,13,1053,74.76886757654002,0.949612689044633
2022-08-25,506705,0.0031578,0,6436,500269,0,1.2701671,7.476281814828477,13,1053,74.76281814828477,0.949612689044633
2022-08-24,506689,0.0069081,0,6436,500253,0,1.2702072,7.476045739579491,13,1053,74.76045739579492,0.949612689044633
2022-08-23,506654,0.0102645,0,6436,500218,0,1.2702949,7.475529324972335,13,1053,74.75529324972335,0.949612689044633
2022-08-22,506602,0.0171762,0,6436,500166,0,1.2704253,7.474762080413131,13,1053,74.74762080413132,0.949612689044633
2022-08-21,506515,0,0,6436,500079,0,1.2706435,7.473478421246773,13,1053,74.73478421246773,0.949612689044633
2022-08-20,506515,0,0,6436,500079,0,1.2706435,7.473478421246773,13,1053,74.73478421246773,0.949612689044633
2022-08-19,506515,0.007898,0,6436,500079,0,1.2706435,7.473478421246773,13,1053,74.73478421246773,0.949612689044633
2022-08-18,506475,0.0067135,0,6436,500039,0,1.270744,7.4728882331243085,13,1053,74.728882331243085,0.949612689044633
2022-08-17,506441,0.016194,0,6436,500005,0,1.2708292,7.472386573220214,13,1053,74.72386573220214,0.949612689044633
2022-08-16,506359,0.0088878,0,6435,499924,0,1.2708375,7.471176687569162,13,1053,74.71176687569162,0.949465142014017
2022-08-15,506314,0.0707571,0,6435,499879,0,1.2709504,7.470512725931391,13,1053,74.70512725931391,0.949465142014017
2022-08-14,505956,0,0,6434,499522,0,1.2716521,7.4652305422353376,13,1053,74.65230542235338,0.949317594983401
2022-08-13,505956,0,0,6434,499522,0,1.2716521,7.4652305422353376,13,1053,74.65230542235338,0.949317594983401
2022-08-12,505956,0,0,6434,499522,0,1.2716521,7.4652305422353376,13,1053,74.65230542235338,0.949317594983401
2022-08-11,505956,0.0191753,0,6434,499522,0,1.2716521,7.4652305422353376,13,1053,74.65230542235338,0.949317594983401
2022-08-10,505859,0.0106761,0,6433,499426,0,1.2716982,7.463799336038362,13,1054,74.63799336038362,0.9491700479527849
2022-08-09,505805,0.0197744,0,6433,499372,0,1.271834,7.4630025820730355,13,1054,74.63002582073035,0.9491700479527849
2022-08-08,505705,0.070248,0,6433,499272,0,1.2720855,7.461527111766876,13,1054,74.61527111766875,0.9491700479527849
2022-08-07,505350,0,0,6433,498917,0,1.272979,7.456289192180007,13,1054,74.56289192180007,0.9491700479527849
2022-08-06,505350,0,0,6433,498917,0,1.272979,7.456289192180007,13,1054,74.56289192180007,0.9491700479527849
2022-08-05,505350,0,0,6433,498917,0,1.272979,7.456289192180007,13,1054,74.56289192180007,0.9491700479527849
2022-08-04,505350,0.025731,0,6433,498917,0,1.272979,7.456289192180007,13,1054,74.56289192180007,0.9491700479527849
2022-08-03,505220,0.0441587,0,6432,498788,0,1.273109,7.454371080781999,13,1054,74.54371080781999,0.9490225009221689
2022-08-02,504997,0.2752124,0,6431,498566,0,1.273473,7.451080781999262,13,1054,74.51080781999262,0.948874953891553
2022-08-01,503611,0,0,6431,497180,0,1.2769777,7.430630763555883,13,1054,74.30630763555884,0.948874953891553
2022-07-31,503611,0,0,6431,497180,0,1.2769777,7.430630763555883,13,1054,74.30630763555884,0.948874953891553
2022-07-30,503611,0,0,6431,497180,0,1.2769777,7.430630763555883,13,1054,74.30630763555884,0.948874953891553
2022-07-29,503611,0,0,6431,497180,0,1.2769777,7.430630763555883,13,1054,74.30630763555884,0.948874953891553
2022-07-28,503611,0,0,6431,497180,0,1.2769777,7.430630763555883,13,1054,74.30630763555884,0.948874953891553
2022-07-27,503611,0,0,6431,497180,0,1.2769777,7.430630763555883,13,1054,74.30630763555884,0.948874953891553
2022-07-26,503611,0,0,6431,497180,0,1.2769777,7.430630763555883,13,1054,74.30630763555884,0.948874953891553
2022-07-25,503611,0.1927813,0,6431,497180,0,1.2769777,7.430630763555883,13,1054,74.30630763555884,0.948874953891553
2022-07-24,502642,0,0,6431,496211,0,1.2794394,7.416333456289192,13,1054,74.16333456289192,0.948874953891553
2022-07-23,502642,0,0,6431,496211,0,1.2794394,7.416333456289192,13,1054,74.16333456289192,0.948874953891553
2022-07-22,502642,0,0,6431,496211,0,1.2794394,7.416333456289192,13,1054,74.16333456289192,0.948874953891553
2022-07-21,502642,0,0,6431,496211,0,1.2794394,7.416333456289192,13,1054,74.16333456289192,0.948874953891553
2022-07-20,502642,0,0,6431,496211,0,1.2794394,7.416333456289192,13,1054,74.16333456289192,0.948874953891553
2022-07-19,502642,0,0,6431,496211,0,1.2794394,7.416333456289192,13,1054,74.16333456289192,0.948874953891553
2022-07-18,502642,0.0702783,0,6431,496211,0,1.2794394,7.416333456289192,13,1054,74.16333456289192,0.948874953891553
2022-07-17,502289,0,0,6430,495859,0,1.2801395,7.411125046108447,13,1054,74.11125046108447,0.9487274068609369
2022-07-16,502289,0,0,6430,495859,0,1.2801395,7.411125046108447,13,1054,74.11125046108447,0.9487274068609369
2022-07-15,502289,0,0,6430,495859,0,1.2801395,7.411125046108447,13,1054,74.11125046108447,0.9487274068609369
2022-07-14,502289,0,0,6430,495859,0,1.2801395,7.411125046108447,13,1054,74.11125046108447,0.9487274068609369
2022-07-13,502289,0,0,6430,495859,0,1.2801395,7.411125046108447,13,1054,74.11125046108447,0.9487274068609369
2022-07-12,502289,0.0199128,0,6430,495859,0,1.2801395,7.411125046108447,13,1054,74.11125046108447,0.9487274068609369
2022-07-11,502189,0,0,6430,495759,0,1.2803944,7.409649575802287,13,1054,74.09649575802287,0.9487274068609369
2022-07-10,502189,0,0,6430,495759,0,1.2803944,7.409649575802287,13,1054,74.09649575802287,0.9487274068609369
2022-07-09,502189,0,0,6430,495759,0,1.2803944,7.409649575802287,13,1054,74.09649575802287,0.9487274068609369
2022-07-08,502189,0,0,6430,495759,0,1.2803944,7.409649575802287,13,1054,74.09649575802287,0.9487274068609369
2022-07-07,502189,0,0,6430,495759,0,1.2803944,7.409649575802287,13,1054,74.09649575802287,0.9487274068609369
2022-07-06,502189,0,0,6430,495759,0,1.2803944,7.409649575802287,13,1054,74.09649575802287,0.9487274068609369
2022-07-05,502189,0,0,6430,495759,0,1.2803944,7.409649575802287,13,1054,74.09649575802287,0.9487274068609369
2022-07-04,502189,0.0101566,0,6430,495759,0,1.2803944,7.409649575802287,13,1054,74.09649575802287,0.9487274068609369
2022-07-03,502138,0,0,6430,495708,0,1.2805245,7.408897085946145,13,1054,74.08897085946145,0.9487274068609369
2022-07-02,502138,0,0,6430,495708,0,1.2805245,7.408897085946145,13,1054,74.08897085946145,0.9487274068609369
2022-07-01,502138,0,0,6430,495708,0,1.2805245,7.408897085946145,13,1054,74.08897085946145,0.9487274068609369
2022-06-30,502138,0,0,6430,495708,0,1.2805245,7.408897085946145,13,1054,74.08897085946145,0.9487274068609369
2022-06-29,502138,0,0,6430,495708,0,1.2805245,7.408897085946145,13,1054,74.08897085946145,0.9487274068609369
2022-06-28,502138,0,0,6430,495708,0,1.2805245,7.408897085946145,13,1054,74.08897085946145,0.9487274068609369
2022-06-27,502138,0.005576,0,6430,495708,0,1.2805245,7.408897085946145,13,1054,74.08897085946145,0.9487274068609369
2022-06-26,502110,0,0,6430,495680,0,1.280596,7.40848395426042,13,1054,74.0848395426042,0.9487274068609369
2022-06-25,502110,0,0,6430,495680,0,1.280596,7.40848395426042,13,1054,74.0848395426042,0.9487274068609369
2022-06-24,502110,0,0,6430,495680,0,1.280596,7.40848395426042,13,1054,74.0848395426042,0.9487274068609369
2022-06-23,502110,0,0,6430,495680,0,1.280596,7.40848395426042,13,1054,74.0848395426042,0.9487274068609369
2022-06-22,502110,0,0,6430,495680,0,1.280596,7.40848395426042,13,1054,74.0848395426042,0.9487274068609369
2022-06-21,502110,0,0,6430,495680,0,1.280596,7.40848395426042,13,1054,74.0848395426042,0.9487274068609369
2022-06-20,502110,0.0067719,0,6430,495680,0,1.280596,7.40848395426042,13,1054,74.0848395426042,0.9487274068609369
2022-06-19,502076,0,0,6430,495646,0,1.2806826,7.4079822943563265,13,1054,74.07982294356326,0.9487274068609369
2022-06-18,502076,0,0,6430,495646,0,1.2806826,7.4079822943563265,13,1054,74.07982294356326,0.9487274068609369
2022-06-17,502076,0,0,6430,495646,0,1.2806826,7.4079822943563265,13,1054,74.07982294356326,0.9487274068609369
2022-06-16,502076,0,0,6430,495646,0,1.2806826,7.4079822943563265,13,1054,74.07982294356326,0.9487274068609369
2022-06-15,502076,0,0,6430,495646,0,1.2806826,7.4079822943563265,13,1054,74.07982294356326,0.9487274068609369
2022-06-14,502076,0,0,6430,495646,0,1.2806826,7.4079822943563265,13,1054,74.07982294356326,0.9487274068609369
2022-06-13,502076,0.007171,0,6430,495646,0,1.2806826,7.4079822943563265,13,1054,74.07982294356326,0.9487274068609369
2022-06-12,502040,0,0,6430,495610,0,1.280774,7.407451125046109,13,1054,74.07451125046109,0.9487274068609369
2022-06-11,502040,0,0,6430,495610,0,1.280774,7.407451125046109,13,1054,74.07451125046109,0.9487274068609369
2022-06-10,502040,0,0,6430,495610,0,1.280774,7.407451125046109,13,1054,74.07451125046109,0.9487274068609369
2022-06-09,502040,0,0,6430,495610,0,1.280774,7.407451125046109,13,1054,74.07451125046109,0.9487274068609369
2022-06-08,502040,0,0,6430,495610,0,1.280774,7.407451125046109,13,1054,74.07451125046109,0.9487274068609369
2022-06-07,502040,0,0,6430,495610,0,1.280774,7.407451125046109,13,1054,74.07451125046109,0.9487274068609369
2022-06-06,502040,0.004781,0,6430,495610,0,1.280774,7.407451125046109,13,1054,74.07451125046109,0.9487274068609369
2022-06-05,502016,0,0,6430,495586,0,1.280836,7.40709701217263,14,1054,74.0709701217263,0.9487274068609369
