"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-02,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-01,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-31,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-30,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-29,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-28,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-27,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-26,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-25,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-24,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-23,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-22,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-21,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-20,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-19,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-18,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-17,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-16,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-15,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-14,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-13,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-12,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-11,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-10,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-09,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-08,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-07,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-06,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-05,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-04,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-03,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-02,37491,0.021343,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2022-12-01,37483,0,0,833,36650,0,2.222341,9.623363286264441,10,468,96.23363286264441,2.1386392811296533
2022-11-30,37483,0,0,833,36650,0,2.222341,9.623363286264441,10,468,96.23363286264441,2.1386392811296533
2022-11-29,37483,0.018679,0,833,36650,0,2.222341,9.623363286264441,10,468,96.23363286264441,2.1386392811296533
2022-11-28,37476,0,0,833,36643,0,2.222756,9.621566110397946,10,468,96.21566110397946,2.1386392811296533
2022-11-27,37476,0,0,833,36643,0,2.222756,9.621566110397946,10,468,96.21566110397946,2.1386392811296533
2022-11-26,37476,0.013344,0,833,36643,0,2.222756,9.621566110397946,10,468,96.21566110397946,2.1386392811296533
2022-11-25,37471,0,0,833,36638,0,2.223052,9.620282413350449,10,468,96.20282413350449,2.1386392811296533
2022-11-24,37471,0.026694,0,833,36638,0,2.223052,9.620282413350449,10,468,96.20282413350449,2.1386392811296533
2022-11-23,37461,0,0,833,36628,0,2.223646,9.617715019255456,10,468,96.17715019255456,2.1386392811296533
2022-11-22,37461,0.02136,0,833,36628,0,2.223646,9.617715019255456,10,468,96.17715019255456,2.1386392811296533
2022-11-21,37453,0,0,833,36620,0,2.224121,9.61566110397946,10,468,96.15661103979461,2.1386392811296533
2022-11-20,37453,0,0,833,36620,0,2.224121,9.61566110397946,10,468,96.15661103979461,2.1386392811296533
2022-11-19,37453,0,0,833,36620,0,2.224121,9.61566110397946,10,468,96.15661103979461,2.1386392811296533
2022-11-18,37453,0.037394,0,833,36620,0,2.224121,9.61566110397946,10,468,96.15661103979461,2.1386392811296533
2022-11-17,37439,0,0,833,36606,0,2.224953,9.61206675224647,10,468,96.1206675224647,2.1386392811296533
2022-11-16,37439,0.008014,0,833,36606,0,2.224953,9.61206675224647,10,468,96.1206675224647,2.1386392811296533
2022-11-15,37436,0,0,833,36603,0,2.225131,9.611296534017972,10,468,96.11296534017971,2.1386392811296533
2022-11-14,37436,0,0,833,36603,0,2.225131,9.611296534017972,10,468,96.11296534017971,2.1386392811296533
2022-11-13,37436,0.008014,0,833,36603,0,2.225131,9.611296534017972,10,468,96.11296534017971,2.1386392811296533
2022-11-12,37433,0,0,833,36600,0,2.225309,9.610526315789473,10,468,96.10526315789474,2.1386392811296533
2022-11-11,37433,0.010687,0,833,36600,0,2.225309,9.610526315789473,10,468,96.10526315789474,2.1386392811296533
2022-11-10,37429,0.034744,0,833,36596,0,2.225547,9.609499358151476,10,468,96.09499358151476,2.1386392811296533
2022-11-09,37416,0,0,833,36583,0,2.22632,9.606161745827984,10,468,96.06161745827984,2.1386392811296533
2022-11-08,37416,0.080244,0,833,36583,0,2.22632,9.606161745827984,10,468,96.06161745827984,2.1386392811296533
2022-11-07,37386,0,0,833,36553,0,2.228107,9.598459563543004,10,468,95.98459563543004,2.1386392811296533
2022-11-06,37386,0,0,833,36553,0,2.228107,9.598459563543004,10,468,95.98459563543004,2.1386392811296533
2022-11-05,37386,0,0,833,36553,0,2.228107,9.598459563543004,10,468,95.98459563543004,2.1386392811296533
2022-11-04,37386,0,0,833,36553,0,2.228107,9.598459563543004,10,468,95.98459563543004,2.1386392811296533
2022-11-03,37386,0,0,833,36553,0,2.228107,9.598459563543004,10,468,95.98459563543004,2.1386392811296533
2022-11-02,37386,0,0,833,36553,0,2.228107,9.598459563543004,10,468,95.98459563543004,2.1386392811296533
2022-11-01,37386,0,0,833,36553,0,2.228107,9.598459563543004,10,468,95.98459563543004,2.1386392811296533
2022-10-31,37386,0,0,833,36553,0,2.228107,9.598459563543004,10,468,95.98459563543004,2.1386392811296533
2022-10-30,37386,0.045492,0,833,36553,0,2.228107,9.598459563543004,10,468,95.98459563543004,2.1386392811296533
2022-10-29,37369,0,0,833,36536,0,2.22912,9.594094993581514,10,468,95.94094993581514,2.1386392811296533
2022-10-28,37369,0,0,833,36536,0,2.22912,9.594094993581514,10,468,95.94094993581514,2.1386392811296533
2022-10-27,37369,0.013382,0,833,36536,0,2.22912,9.594094993581514,10,468,95.94094993581514,2.1386392811296533
2022-10-26,37364,0,0,833,36531,0,2.229419,9.592811296534018,10,468,95.92811296534018,2.1386392811296533
2022-10-25,37364,0,0,833,36531,0,2.229419,9.592811296534018,10,468,95.92811296534018,2.1386392811296533
2022-10-24,37364,0.058915,0,833,36531,0,2.229419,9.592811296534018,10,468,95.92811296534018,2.1386392811296533
2022-10-23,37342,0,0,833,36509,0,2.230732,9.587163029525032,10,468,95.87163029525033,2.1386392811296533
2022-10-22,37342,0,0,833,36509,0,2.230732,9.587163029525032,10,468,95.87163029525033,2.1386392811296533
2022-10-21,37342,0,0,833,36509,0,2.230732,9.587163029525032,10,468,95.87163029525033,2.1386392811296533
2022-10-20,37342,0.021428,0,833,36509,0,2.230732,9.587163029525032,10,468,95.87163029525033,2.1386392811296533
2022-10-19,37334,0,0,833,36501,0,2.23121,9.585109114249038,10,468,95.85109114249038,2.1386392811296533
2022-10-18,37334,0,0,833,36501,0,2.23121,9.585109114249038,10,468,95.85109114249038,2.1386392811296533
2022-10-17,37334,0,0,833,36501,0,2.23121,9.585109114249038,10,468,95.85109114249038,2.1386392811296533
2022-10-16,37334,0,0,833,36501,0,2.23121,9.585109114249038,10,468,95.85109114249038,2.1386392811296533
2022-10-15,37334,0.042875,0,833,36501,0,2.23121,9.585109114249038,10,468,95.85109114249038,2.1386392811296533
2022-10-14,37318,0,0,833,36485,0,2.232167,9.581001283697047,10,468,95.81001283697047,2.1386392811296533
2022-10-13,37318,0,0,833,36485,0,2.232167,9.581001283697047,10,468,95.81001283697047,2.1386392811296533
2022-10-12,37318,0,0,833,36485,0,2.232167,9.581001283697047,10,468,95.81001283697047,2.1386392811296533
2022-10-11,37318,0,0,833,36485,0,2.232167,9.581001283697047,10,468,95.81001283697047,2.1386392811296533
2022-10-10,37318,0,0,833,36485,0,2.232167,9.581001283697047,10,468,95.81001283697047,2.1386392811296533
2022-10-09,37318,0.024123,0,833,36485,0,2.232167,9.581001283697047,10,468,95.81001283697047,2.1386392811296533
2022-10-08,37309,0,0,833,36476,0,2.232705,9.578690629011554,10,468,95.78690629011554,2.1386392811296533
2022-10-07,37309,0,0,833,36476,0,2.232705,9.578690629011554,10,468,95.78690629011554,2.1386392811296533
2022-10-06,37309,0,0,833,36476,0,2.232705,9.578690629011554,10,468,95.78690629011554,2.1386392811296533
2022-10-05,37309,0,0,833,36476,0,2.232705,9.578690629011554,10,468,95.78690629011554,2.1386392811296533
2022-10-04,37309,0,0,833,36476,0,2.232705,9.578690629011554,10,468,95.78690629011554,2.1386392811296533
2022-10-03,37309,0,0,833,36476,0,2.232705,9.578690629011554,10,468,95.78690629011554,2.1386392811296533
2022-10-02,37309,0.050952,0,833,36476,0,2.232705,9.578690629011554,10,468,95.78690629011554,2.1386392811296533
2022-10-01,37290,0,0,833,36457,0,2.233843,9.573812580231065,10,468,95.73812580231065,2.1386392811296533
2022-09-30,37290,0.037558,0,833,36457,0,2.233843,9.573812580231065,10,468,95.73812580231065,2.1386392811296533
2022-09-29,37276,0.02415,0,833,36443,0,2.234682,9.570218228498074,10,468,95.70218228498075,2.1386392811296533
2022-09-28,37267,0,0,833,36434,0,2.235222,9.56790757381258,10,468,95.6790757381258,2.1386392811296533
2022-09-27,37267,0,0,833,36434,0,2.235222,9.56790757381258,10,468,95.6790757381258,2.1386392811296533
2022-09-26,37267,0,0,833,36434,0,2.235222,9.56790757381258,10,468,95.6790757381258,2.1386392811296533
2022-09-25,37267,0,0,833,36434,0,2.235222,9.56790757381258,10,468,95.6790757381258,2.1386392811296533
2022-09-24,37267,0.024156,0,833,36434,0,2.235222,9.56790757381258,10,468,95.6790757381258,2.1386392811296533
2022-09-23,37258,0.120925,0,833,36425,0,2.235761,9.565596919127087,10,468,95.65596919127086,2.1386392811296533
2022-09-22,37213,0,0,833,36380,0,2.238465,9.554043645699615,10,468,95.54043645699615,2.1386392811296533
2022-09-21,37213,0,0,833,36380,0,2.238465,9.554043645699615,10,468,95.54043645699615,2.1386392811296533
2022-09-20,37213,0.02688,0,833,36380,0,2.238465,9.554043645699615,10,468,95.54043645699615,2.1386392811296533
2022-09-19,37203,0.043026,0,833,36370,0,2.239067,9.55147625160462,10,468,95.51476251604622,2.1386392811296533
2022-09-18,37187,0,0,833,36354,0,2.24003,9.547368421052632,10,468,95.47368421052632,2.1386392811296533
2022-09-17,37187,0,0,833,36354,0,2.24003,9.547368421052632,10,468,95.47368421052632,2.1386392811296533
2022-09-16,37187,0,0,833,36354,0,2.24003,9.547368421052632,10,468,95.47368421052632,2.1386392811296533
2022-09-15,37187,0.083432,0,833,36354,0,2.24003,9.547368421052632,10,468,95.47368421052632,2.1386392811296533
2022-09-14,37156,0,0,823,36333,0,2.214985,9.539409499358152,10,473,95.39409499358152,2.1129653401797177
2022-09-13,37156,0,0,823,36333,0,2.214985,9.539409499358152,10,473,95.39409499358152,2.1129653401797177
2022-09-12,37156,0.026921,0,823,36333,0,2.214985,9.539409499358152,10,473,95.39409499358152,2.1129653401797177
2022-09-11,37146,0.056566,0,823,36323,0,2.215582,9.536842105263158,10,473,95.36842105263158,2.1129653401797177
2022-09-10,37125,0,0,823,36302,0,2.216835,9.531450577663671,10,473,95.31450577663671,2.1129653401797177
2022-09-09,37125,0.064688,0,823,36302,0,2.216835,9.531450577663671,10,473,95.31450577663671,2.1129653401797177
2022-09-08,37101,0,0,823,36278,0,2.218269,9.525288831835686,10,473,95.25288831835687,2.1129653401797177
2022-09-07,37101,0,0,823,36278,0,2.218269,9.525288831835686,10,473,95.25288831835687,2.1129653401797177
2022-09-06,37101,0,0,823,36278,0,2.218269,9.525288831835686,10,473,95.25288831835687,2.1129653401797177
2022-09-05,37101,0.053936,0,823,36278,0,2.218269,9.525288831835686,10,473,95.25288831835687,2.1129653401797177
2022-09-04,37081,0,0,823,36258,0,2.219465,9.5201540436457,11,473,95.201540436457,2.1129653401797177
2022-09-03,37081,0,0,823,36258,0,2.219465,9.5201540436457,11,473,95.201540436457,2.1129653401797177
2022-09-02,37081,0,0,823,36258,0,2.219465,9.5201540436457,11,473,95.201540436457,2.1129653401797177
2022-09-01,37081,0.016183,0,823,36258,0,2.219465,9.5201540436457,11,473,95.201540436457,2.1129653401797177
2022-08-31,37075,0.043174,0,823,36252,0,2.219825,9.518613607188703,11,473,95.18613607188703,2.1129653401797177
2022-08-30,37059,0,0,823,36236,0,2.220783,9.514505776636714,11,473,95.14505776636713,2.1129653401797177
2022-08-29,37059,0.040492,0,823,36236,0,2.220783,9.514505776636714,11,473,95.14505776636713,2.1129653401797177
2022-08-28,37044,0,0,823,36221,0,2.221682,9.510654685494224,11,473,95.10654685494224,2.1129653401797177
2022-08-27,37044,0,0,823,36221,0,2.221682,9.510654685494224,11,473,95.10654685494224,2.1129653401797177
2022-08-26,37044,0.032404,0,823,36221,0,2.221682,9.510654685494224,11,473,95.10654685494224,2.1129653401797177
2022-08-25,37032,0.097308,0,823,36209,0,2.222402,9.507573812580231,11,473,95.07573812580232,2.1129653401797177
2022-08-24,36996,0,0,823,36173,0,2.224565,9.498331193838254,11,473,94.98331193838254,2.1129653401797177
2022-08-23,36996,0.035151,0,823,36173,0,2.224565,9.498331193838254,11,473,94.98331193838254,2.1129653401797177
2022-08-22,36983,0,0,823,36160,0,2.225347,9.494993581514763,11,473,94.94993581514763,2.1129653401797177
2022-08-21,36983,0,0,823,36160,0,2.225347,9.494993581514763,11,473,94.94993581514763,2.1129653401797177
2022-08-20,36983,0.067644,0,823,36160,0,2.225347,9.494993581514763,11,473,94.94993581514763,2.1129653401797177
2022-08-19,36958,0,0,823,36135,0,2.226852,9.488575096277279,11,473,94.88575096277279,2.1129653401797177
2022-08-18,36958,0.037895,0,823,36135,0,2.226852,9.488575096277279,11,473,94.88575096277279,2.1129653401797177
2022-08-17,36944,0.021659,0,823,36121,0,2.227696,9.484980744544288,11,473,94.84980744544288,2.1129653401797177
2022-08-16,36936,0.010831,0,823,36113,0,2.228178,9.482926829268292,11,473,94.82926829268293,2.1129653401797177
2022-08-15,36932,0.073161,0,823,36109,0,2.22842,9.481899871630295,11,473,94.81899871630296,2.1129653401797177
2022-08-14,36905,0,0,823,36082,0,2.23005,9.474967907573813,11,473,94.74967907573813,2.1129653401797177
2022-08-13,36905,0.065074,0,823,36082,0,2.23005,9.474967907573813,11,473,94.74967907573813,2.1129653401797177
2022-08-12,36881,0.029835,0,822,36059,0,2.22879,9.468806161745828,11,474,94.68806161745827,2.110397946084724
2022-08-11,36870,0.046129,0,822,36048,0,2.229455,9.465982028241335,11,474,94.65982028241335,2.110397946084724
2022-08-10,36853,0,0,822,36031,0,2.230483,9.461617458279846,11,474,94.61617458279846,2.110397946084724
2022-08-09,36853,0.008141,0,822,36031,0,2.230483,9.461617458279846,11,474,94.61617458279846,2.110397946084724
2022-08-08,36850,0.103227,0,822,36028,0,2.230665,9.460847240051347,11,474,94.60847240051348,2.110397946084724
2022-08-07,36812,0,0,822,35990,0,2.232968,9.451091142490371,11,474,94.51091142490372,2.110397946084724
2022-08-06,36812,0.046202,0,822,35990,0,2.232968,9.451091142490371,11,474,94.51091142490372,2.110397946084724
2022-08-05,36795,0.051664,0,822,35973,0,2.233999,9.446726572528883,11,474,94.46726572528883,2.110397946084724
2022-08-04,36776,0.084365,0,822,35954,0,2.235153,9.441848523748396,11,474,94.41848523748395,2.110397946084724
2022-08-03,36745,0.040839,0,822,35923,0,2.237039,9.433889602053915,11,474,94.33889602053915,2.110397946084724
2022-08-02,36730,0,0,822,35908,0,2.237953,9.430038510911425,11,474,94.30038510911425,2.110397946084724
2022-08-01,36730,0.016338,0,822,35908,0,2.237953,9.430038510911425,11,474,94.30038510911425,2.110397946084724
2022-07-31,36724,0.147259,0,822,35902,0,2.238318,9.42849807445443,11,474,94.28498074454428,2.110397946084724
2022-07-30,36670,0,0,822,35848,0,2.241614,9.414634146341463,11,474,94.14634146341463,2.110397946084724
2022-07-29,36670,0.016365,0,822,35848,0,2.241614,9.414634146341463,11,474,94.14634146341463,2.110397946084724
2022-07-28,36664,0.084623,0,822,35842,0,2.241981,9.413093709884468,11,474,94.13093709884467,2.110397946084724
2022-07-27,36633,0.030037,0,822,35811,0,2.243878,9.405134788189986,11,474,94.05134788189987,2.110397946084724
2022-07-26,36622,0.049175,0,822,35800,0,2.244552,9.402310654685495,11,474,94.02310654685495,2.110397946084724
2022-07-25,36604,0.098447,0,822,35782,0,2.245656,9.397689345314506,11,474,93.97689345314505,2.110397946084724
2022-07-24,36568,0,0,822,35746,0,2.247867,9.388446726572528,11,474,93.88446726572529,2.110397946084724
2022-07-23,36568,0.062936,0,822,35746,0,2.247867,9.388446726572528,11,474,93.88446726572529,2.110397946084724
2022-07-22,36545,0.032847,0,822,35723,0,2.249282,9.382541720154043,11,474,93.82541720154043,2.110397946084724
2022-07-21,36533,0.084927,0,822,35711,0,2.250021,9.37946084724005,11,474,93.79460847240051,2.110397946084724
2022-07-20,36502,0.131673,0,822,35680,0,2.251931,9.371501925545571,11,474,93.71501925545572,2.110397946084724
2022-07-19,36454,0.052148,0,822,35632,0,2.254897,9.359178433889602,11,474,93.59178433889602,2.110397946084724
2022-07-18,36435,0,0,822,35613,0,2.256072,9.354300385109115,11,474,93.54300385109114,2.110397946084724
2022-07-17,36435,0.222809,0,822,35613,0,2.256072,9.354300385109115,11,474,93.54300385109114,2.110397946084724
2022-07-16,36354,0,0,822,35532,0,2.261099,9.333504492939666,11,474,93.33504492939666,2.110397946084724
2022-07-15,36354,0,0,822,35532,0,2.261099,9.333504492939666,11,474,93.33504492939666,2.110397946084724
2022-07-14,36354,0.151519,0,822,35532,0,2.261099,9.333504492939666,11,474,93.33504492939666,2.110397946084724
2022-07-13,36299,0,0,822,35477,0,2.264525,9.319383825417201,11,474,93.19383825417202,2.110397946084724
2022-07-12,36299,0.03307,0,822,35477,0,2.264525,9.319383825417201,11,474,93.19383825417202,2.110397946084724
2022-07-11,36287,0.115878,0,822,35465,0,2.265274,9.316302952503209,11,474,93.16302952503209,2.110397946084724
2022-07-10,36245,0,0,822,35423,0,2.267899,9.305519897304237,11,474,93.05519897304237,2.110397946084724
2022-07-09,36245,0.237838,0,822,35423,0,2.267899,9.305519897304237,11,474,93.05519897304237,2.110397946084724
2022-07-08,36159,0.071956,0,822,35337,0,2.273293,9.283440308087291,11,474,92.83440308087292,2.110397946084724
2022-07-07,36133,0,0,821,35312,0,2.272161,9.276765083440308,11,474,92.76765083440309,2.1078305519897302
2022-07-06,36133,0.052611,0,821,35312,0,2.272161,9.276765083440308,11,474,92.76765083440309,2.1078305519897302
2022-07-05,36114,0.03601,0,820,35294,0,2.270588,9.27188703465982,11,475,92.71887034659821,2.1052631578947367
2022-07-04,36101,0.199839,0,820,35281,0,2.271405,9.268549422336328,11,475,92.68549422336329,2.1052631578947367
2022-07-03,36029,0.097238,0,818,35211,0,2.270393,9.250064184852375,11,476,92.50064184852374,2.1001283697047497
2022-07-02,35994,0.052814,0,818,35176,0,2.272601,9.241078305519897,11,476,92.41078305519898,2.1001283697047497
2022-07-01,35975,0,0,817,35158,0,2.271022,9.23620025673941,11,477,92.3620025673941,2.097560975609756
2022-06-30,35975,0.203331,0,817,35158,0,2.271022,9.23620025673941,11,477,92.3620025673941,2.097560975609756
2022-06-29,35902,0,0,817,35085,0,2.275639,9.217458279845957,11,477,92.17458279845957,2.097560975609756
2022-06-28,35902,0.058527,0,817,35085,0,2.275639,9.217458279845957,11,477,92.17458279845957,2.097560975609756
2022-06-27,35881,0.128366,0,817,35064,0,2.276971,9.21206675224647,11,477,92.1206675224647,2.097560975609756
2022-06-26,35835,0.058636,0,817,35018,0,2.279894,9.200256739409499,11,477,92.002567394095,2.097560975609756
2022-06-25,35814,0.01117,0,816,34998,0,2.278439,9.194865211810013,11,477,91.94865211810013,2.0949935815147627
2022-06-24,35810,0.153825,0,816,34994,0,2.278693,9.193838254172016,11,477,91.93838254172016,2.0949935815147627
2022-06-23,35755,0.145646,0,816,34939,0,2.282198,9.17971758664955,11,477,91.79717586649551,2.0949935815147627
2022-06-22,35703,0.070071,0,816,34887,0,2.285522,9.166367137355584,11,477,91.66367137355584,2.0949935815147627
2022-06-21,35678,0.095388,0,815,34863,0,2.284321,9.1599486521181,11,478,91.599486521181,2.0924261874197687
2022-06-20,35644,0,0,815,34829,0,2.2865,9.151219512195121,11,478,91.51219512195122,2.0924261874197687
2022-06-19,35644,0.115159,0,815,34829,0,2.2865,9.151219512195121,11,478,91.51219512195122,2.0924261874197687
2022-06-18,35603,0.109661,0,815,34788,0,2.289133,9.140693196405648,11,478,91.40693196405648,2.0924261874197687
2022-06-17,35564,0.13515,0,815,34749,0,2.291643,9.130680359435173,11,478,91.30680359435173,2.0924261874197687
2022-06-16,35516,0.146628,0,815,34701,0,2.29474,9.118356867779204,11,478,91.18356867779204,2.0924261874197687
2022-06-15,35464,0.319651,0,815,34649,0,2.298105,9.105006418485237,11,478,91.05006418485237,2.0924261874197687
2022-06-14,35351,0,0,812,34539,0,2.296965,9.07599486521181,11,480,90.7599486521181,2.084724005134788
2022-06-13,35351,0.053776,0,812,34539,0,2.296965,9.07599486521181,11,480,90.7599486521181,2.084724005134788
2022-06-12,35332,0.130363,0,812,34520,0,2.2982,9.071116816431323,11,480,90.71116816431322,2.084724005134788
2022-06-11,35286,0.193083,0,812,34474,0,2.301196,9.059306803594351,11,480,90.59306803594352,2.084724005134788
2022-06-10,35218,0.156414,0,812,34406,0,2.305639,9.041848523748396,11,480,90.41848523748395,2.084724005134788
2022-06-09,35163,0.088239,0,811,34352,0,2.306402,9.027727856225932,11,480,90.27727856225931,2.0821566110397947
2022-06-08,35132,0.09402,0,811,34321,0,2.308437,9.01976893453145,11,480,90.1976893453145,2.0821566110397947
2022-06-07,35099,0.057014,0,811,34288,0,2.310607,9.011296534017971,11,480,90.11296534017971,2.0821566110397947
2022-06-06,35079,0.025663,0,810,34269,0,2.309074,9.006161745827985,11,481,90.06161745827984,2.079589216944801
2022-06-05,35070,0.251558,0,810,34260,0,2.309666,9.00385109114249,11,481,90.03851091142491,2.079589216944801
2022-06-04,34982,0.146002,0,810,34172,0,2.315477,8.981258023106546,11,481,89.81258023106547,2.079589216944801
2022-06-03,34931,0.200797,0,810,34121,0,2.318857,8.96816431322208,11,481,89.6816431322208,2.079589216944801
2022-06-02,34861,0,0,810,34051,0,2.323513,8.950192554557125,11,481,89.50192554557124,2.079589216944801
2022-06-01,34861,0.293449,0,810,34051,0,2.323513,8.950192554557125,11,481,89.50192554557124,2.079589216944801
2022-05-31,34759,0.132515,0,810,33949,0,2.330332,8.92400513478819,11,481,89.2400513478819,2.079589216944801
2022-05-30,34713,0.118251,0,810,33903,0,2.33342,8.91219512195122,11,481,89.1219512195122,2.079589216944801
2022-05-29,34672,0.289251,0,810,33862,0,2.336179,8.901668806161746,11,481,89.01668806161746,2.079589216944801
2022-05-28,34572,0,0,810,33762,0,2.342936,8.87599486521181,11,481,88.7599486521181,2.079589216944801
2022-05-27,34572,0.263913,0,810,33762,0,2.342936,8.87599486521181,11,481,88.7599486521181,2.079589216944801
