"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-09-18,92751,0,0,1422,91329,0,1.533137,0.10686756399886624,936,61034,1.0686756399886623,0.01638426281187133
2022-09-17,92751,0,0,1422,91329,0,1.533137,0.10686756399886624,936,61034,1.0686756399886623,0.01638426281187133
2022-09-16,92751,0,0,1422,91329,0,1.533137,0.10686756399886624,936,61034,1.0686756399886623,0.01638426281187133
2022-09-15,92751,0,0,1422,91329,0,1.533137,0.10686756399886624,936,61034,1.0686756399886623,0.01638426281187133
2022-09-14,92751,0,0,1422,91329,0,1.533137,0.10686756399886624,936,61034,1.0686756399886623,0.01638426281187133
2022-09-13,92751,0,0,1422,91329,0,1.533137,0.10686756399886624,936,61034,1.0686756399886623,0.01638426281187133
2022-09-12,92751,0,0,1422,91329,0,1.533137,0.10686756399886624,936,61034,1.0686756399886623,0.01638426281187133
2022-09-11,92751,0,0,1422,91329,0,1.533137,0.10686756399886624,936,61034,1.0686756399886623,0.01638426281187133
2022-09-10,92751,0,0,1422,91329,0,1.533137,0.10686756399886624,936,61034,1.0686756399886623,0.01638426281187133
2022-09-09,92751,0.043145,0,1422,91329,0,1.533137,0.10686756399886624,936,61034,1.0686756399886623,0.01638426281187133
2022-09-08,92711,0,0,1405,91306,0,1.515462,0.10682147605846716,936,61773,1.0682147605846715,0.01618838906517526
2022-09-07,92711,0,0,1405,91306,0,1.515462,0.10682147605846716,936,61773,1.0682147605846715,0.01618838906517526
2022-09-06,92711,0,0,1405,91306,0,1.515462,0.10682147605846716,936,61773,1.0682147605846715,0.01618838906517526
2022-09-05,92711,0,0,1405,91306,0,1.515462,0.10682147605846716,936,61773,1.0682147605846715,0.01618838906517526
2022-09-04,92711,0,0,1405,91306,0,1.515462,0.10682147605846716,936,61773,1.0682147605846715,0.01618838906517526
2022-09-03,92711,0,0,1405,91306,0,1.515462,0.10682147605846716,936,61773,1.0682147605846715,0.01618838906517526
2022-09-02,92711,0,0,1405,91306,0,1.515462,0.10682147605846716,936,61773,1.0682147605846715,0.01618838906517526
2022-09-01,92711,0.083123,0,1405,91306,0,1.515462,0.10682147605846716,936,61773,1.0682147605846715,0.01618838906517526
2022-08-31,92634,0,0,1400,91234,0,1.511324,0.10673275677319895,937,61993,1.0673275677319893,0.016130779139676414
2022-08-30,92634,0,0,1400,91234,0,1.511324,0.10673275677319895,937,61993,1.0673275677319893,0.016130779139676414
2022-08-29,92634,0,0,1400,91234,0,1.511324,0.10673275677319895,937,61993,1.0673275677319893,0.016130779139676414
2022-08-28,92634,0,0,1400,91234,0,1.511324,0.10673275677319895,937,61993,1.0673275677319893,0.016130779139676414
2022-08-27,92634,0,0,1400,91234,0,1.511324,0.10673275677319895,937,61993,1.0673275677319893,0.016130779139676414
2022-08-26,92634,0.049682,0,1400,91234,0,1.511324,0.10673275677319895,937,61993,1.0673275677319893,0.016130779139676414
2022-08-25,92588,0,0,1396,91192,0,1.507755,0.10667975564174001,937,62171,1.0667975564174,0.01608469119927734
2022-08-24,92588,0,0,1396,91192,0,1.507755,0.10667975564174001,937,62171,1.0667975564174,0.01608469119927734
2022-08-23,92588,0,0,1396,91192,0,1.507755,0.10667975564174001,937,62171,1.0667975564174,0.01608469119927734
2022-08-22,92588,0.048626,0,1396,91192,0,1.507755,0.10667975564174001,937,62171,1.0667975564174,0.01608469119927734
2022-08-21,92543,0,0,1393,91150,0,1.505246,0.10662790670879105,938,62305,1.0662790670879103,0.016050125243978034
2022-08-20,92543,0,0,1393,91150,0,1.505246,0.10662790670879105,938,62305,1.0662790670879103,0.016050125243978034
2022-08-19,92543,0,0,1393,91150,0,1.505246,0.10662790670879105,938,62305,1.0662790670879103,0.016050125243978034
2022-08-18,92543,0,0,1393,91150,0,1.505246,0.10662790670879105,938,62305,1.0662790670879103,0.016050125243978034
2022-08-17,92543,0,0,1393,91150,0,1.505246,0.10662790670879105,938,62305,1.0662790670879103,0.016050125243978034
2022-08-16,92543,0.093016,0,1393,91150,0,1.505246,0.10662790670879105,938,62305,1.0662790670879103,0.016050125243978034
2022-08-15,92457,0.001082,0,1391,91066,0,1.504483,0.10652881763693303,939,62394,1.0652881763693303,0.016027081273778495
2022-08-14,92456,0,0,1391,91065,0,1.504499,0.10652766543842306,939,62394,1.0652766543842305,0.016027081273778495
2022-08-13,92456,0,0,1391,91065,0,1.504499,0.10652766543842306,939,62394,1.0652766543842305,0.016027081273778495
2022-08-12,92456,0,0,1391,91065,0,1.504499,0.10652766543842306,939,62394,1.0652766543842305,0.016027081273778495
2022-08-11,92456,0,0,1391,91065,0,1.504499,0.10652766543842306,939,62394,1.0652766543842305,0.016027081273778495
2022-08-10,92456,0,0,1391,91065,0,1.504499,0.10652766543842306,939,62394,1.0652766543842305,0.016027081273778495
2022-08-09,92456,0,0,1391,91065,0,1.504499,0.10652766543842306,939,62394,1.0652766543842305,0.016027081273778495
2022-08-08,92456,0.307031,0,1391,91065,0,1.504499,0.10652766543842306,939,62394,1.0652766543842305,0.016027081273778495
2022-08-07,92173,0,0,1390,90783,0,1.508034,0.10620159326009959,942,62439,1.062015932600996,0.016015559288678725
2022-08-06,92173,0,0,1390,90783,0,1.508034,0.10620159326009959,942,62439,1.062015932600996,0.016015559288678725
2022-08-05,92173,0,0,1390,90783,0,1.508034,0.10620159326009959,942,62439,1.062015932600996,0.016015559288678725
2022-08-04,92173,0,0,1390,90783,0,1.508034,0.10620159326009959,942,62439,1.062015932600996,0.016015559288678725
2022-08-03,92173,0,0,1390,90783,0,1.508034,0.10620159326009959,942,62439,1.062015932600996,0.016015559288678725
2022-08-02,92173,0,0,1390,90783,0,1.508034,0.10620159326009959,942,62439,1.062015932600996,0.016015559288678725
2022-08-01,92173,0,0,1390,90783,0,1.508034,0.10620159326009959,942,62439,1.062015932600996,0.016015559288678725
2022-07-31,92173,0,0,1390,90783,0,1.508034,0.10620159326009959,942,62439,1.062015932600996,0.016015559288678725
2022-07-30,92173,0,0,1390,90783,0,1.508034,0.10620159326009959,942,62439,1.062015932600996,0.016015559288678725
2022-07-29,92173,0,0,1390,90783,0,1.508034,0.10620159326009959,942,62439,1.062015932600996,0.016015559288678725
2022-07-28,92173,0,0,1390,90783,0,1.508034,0.10620159326009959,942,62439,1.062015932600996,0.016015559288678725
2022-07-27,92173,0,0,1390,90783,0,1.508034,0.10620159326009959,942,62439,1.062015932600996,0.016015559288678725
2022-07-26,92173,0.266513,0,1390,90783,0,1.508034,0.10620159326009959,942,62439,1.062015932600996,0.016015559288678725
2022-07-25,91928,0,0,1390,90538,0,1.512053,0.10591930462515525,944,62439,1.0591930462515524,0.016015559288678725
2022-07-24,91928,0,0,1390,90538,0,1.512053,0.10591930462515525,944,62439,1.0591930462515524,0.016015559288678725
2022-07-23,91928,0,0,1390,90538,0,1.512053,0.10591930462515525,944,62439,1.0591930462515524,0.016015559288678725
2022-07-22,91928,0,0,1390,90538,0,1.512053,0.10591930462515525,944,62439,1.0591930462515524,0.016015559288678725
2022-07-21,91928,0,0,1390,90538,0,1.512053,0.10591930462515525,944,62439,1.0591930462515524,0.016015559288678725
2022-07-20,91928,0,0,1390,90538,0,1.512053,0.10591930462515525,944,62439,1.0591930462515524,0.016015559288678725
2022-07-19,91928,0.208204,0,1390,90538,0,1.512053,0.10591930462515525,944,62439,1.0591930462515524,0.016015559288678725
2022-07-18,91737,0,0,1376,90361,0,1.49994,0.10569923470974968,946,63075,1.0569923470974967,0.015854251497281962
2022-07-17,91737,0,0,1376,90361,0,1.49994,0.10569923470974968,946,63075,1.0569923470974967,0.015854251497281962
2022-07-16,91737,0,0,1376,90361,0,1.49994,0.10569923470974968,946,63075,1.0569923470974967,0.015854251497281962
2022-07-15,91737,0,0,1376,90361,0,1.49994,0.10569923470974968,946,63075,1.0569923470974967,0.015854251497281962
2022-07-14,91737,0,0,1376,90361,0,1.49994,0.10569923470974968,946,63075,1.0569923470974967,0.015854251497281962
2022-07-13,91737,0,0,1376,90361,0,1.49994,0.10569923470974968,946,63075,1.0569923470974967,0.015854251497281962
2022-07-12,91737,0,0,1376,90361,0,1.49994,0.10569923470974968,946,63075,1.0569923470974967,0.015854251497281962
2022-07-11,91737,0.376396,0,1376,90361,0,1.49994,0.10569923470974968,946,63075,1.0569923470974967,0.015854251497281962
2022-07-10,91393,0,0,1375,90018,0,1.504492,0.10530287842231763,950,63120,1.0530287842231763,0.015842729512182192
2022-07-09,91393,0,0,1375,90018,0,1.504492,0.10530287842231763,950,63120,1.0530287842231763,0.015842729512182192
2022-07-08,91393,0,0,1375,90018,0,1.504492,0.10530287842231763,950,63120,1.0530287842231763,0.015842729512182192
2022-07-07,91393,0,0,1375,90018,0,1.504492,0.10530287842231763,950,63120,1.0530287842231763,0.015842729512182192
2022-07-06,91393,0,0,1375,90018,0,1.504492,0.10530287842231763,950,63120,1.0530287842231763,0.015842729512182192
2022-07-05,91393,0,0,1375,90018,0,1.504492,0.10530287842231763,950,63120,1.0530287842231763,0.015842729512182192
2022-07-04,91393,0,0,1375,90018,0,1.504492,0.10530287842231763,950,63120,1.0530287842231763,0.015842729512182192
2022-07-03,91393,0,0,1375,90018,0,1.504492,0.10530287842231763,950,63120,1.0530287842231763,0.015842729512182192
2022-07-02,91393,0,0,1375,90018,0,1.504492,0.10530287842231763,950,63120,1.0530287842231763,0.015842729512182192
2022-07-01,91393,0.341451,0,1375,90018,0,1.504492,0.10530287842231763,950,63120,1.0530287842231763,0.015842729512182192
2022-06-30,91082,0,0,1371,89711,0,1.505237,0.10494454468571482,953,63305,1.0494454468571481,0.015796641571783118
2022-06-29,91082,0,0,1371,89711,0,1.505237,0.10494454468571482,953,63305,1.0494454468571481,0.015796641571783118
2022-06-28,91082,0,0,1371,89711,0,1.505237,0.10494454468571482,953,63305,1.0494454468571481,0.015796641571783118
2022-06-27,91082,0,0,1371,89711,0,1.505237,0.10494454468571482,953,63305,1.0494454468571481,0.015796641571783118
2022-06-26,91082,0,0,1371,89711,0,1.505237,0.10494454468571482,953,63305,1.0494454468571481,0.015796641571783118
2022-06-25,91082,0,0,1371,89711,0,1.505237,0.10494454468571482,953,63305,1.0494454468571481,0.015796641571783118
2022-06-24,91082,0,0,1371,89711,0,1.505237,0.10494454468571482,953,63305,1.0494454468571481,0.015796641571783118
2022-06-23,91082,0.575303,0,1371,89711,0,1.505237,0.10494454468571482,953,63305,1.0494454468571481,0.015796641571783118
2022-06-22,90561,0,0,1353,89208,0,1.494021,0.10434424926201685,958,64147,1.0434424926201684,0.01558924583998728
2022-06-21,90561,0,0,1353,89208,0,1.494021,0.10434424926201685,958,64147,1.0434424926201684,0.01558924583998728
2022-06-20,90561,0.699417,0,1353,89208,0,1.494021,0.10434424926201685,958,64147,1.0434424926201684,0.01558924583998728
2022-06-19,89932,0,0,1345,88587,0,1.495574,0.1036195163992414,965,64528,1.0361951639924138,0.015497069959189128
2022-06-18,89932,0,0,1345,88587,0,1.495574,0.1036195163992414,965,64528,1.0361951639924138,0.015497069959189128
2022-06-17,89932,0,0,1345,88587,0,1.495574,0.1036195163992414,965,64528,1.0361951639924138,0.015497069959189128
2022-06-16,89932,0,0,1345,88587,0,1.495574,0.1036195163992414,965,64528,1.0361951639924138,0.015497069959189128
2022-06-15,89932,0,0,1345,88587,0,1.495574,0.1036195163992414,965,64528,1.0361951639924138,0.015497069959189128
2022-06-14,89932,0,0,1345,88587,0,1.495574,0.1036195163992414,965,64528,1.0361951639924138,0.015497069959189128
2022-06-13,89932,0,0,1345,88587,0,1.495574,0.1036195163992414,965,64528,1.0361951639924138,0.015497069959189128
2022-06-12,89932,0,0,1345,88587,0,1.495574,0.1036195163992414,965,64528,1.0361951639924138,0.015497069959189128
2022-06-11,89932,0,0,1345,88587,0,1.495574,0.1036195163992414,965,64528,1.0361951639924138,0.015497069959189128
2022-06-10,89932,0.833062,0,1345,88587,0,1.495574,0.1036195163992414,965,64528,1.0361951639924138,0.015497069959189128
