"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-17,8043,0,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-16,8043,0.024873,0,294,7749,0,3.655352,0.162899501762061,614,16794,1.62899501762061,0.059545509782476615
2022-12-15,8041,0,0,294,7747,0,3.656262,0.1628589946125491,614,16794,1.6285899461254914,0.059545509782476615
2022-12-14,8041,0.04977,0,294,7747,0,3.656262,0.1628589946125491,614,16794,1.6285899461254914,0.059545509782476615
2022-12-13,8037,0,0,294,7743,0,3.658081,0.16277798031352533,614,16794,1.6277798031352535,0.059545509782476615
2022-12-12,8037,0.024891,0,294,7743,0,3.658081,0.16277798031352533,614,16794,1.6277798031352535,0.059545509782476615
2022-12-11,8035,0,0,294,7741,0,3.658992,0.16273747316401344,614,16794,1.6273747316401346,0.059545509782476615
2022-12-10,8035,0,0,294,7741,0,3.658992,0.16273747316401344,614,16794,1.6273747316401346,0.059545509782476615
2022-12-09,8035,0,0,294,7741,0,3.658992,0.16273747316401344,614,16794,1.6273747316401346,0.059545509782476615
2022-12-08,8035,0,0,294,7741,0,3.658992,0.16273747316401344,614,16794,1.6273747316401346,0.059545509782476615
2022-12-07,8035,0,0,294,7741,0,3.658992,0.16273747316401344,614,16794,1.6273747316401346,0.059545509782476615
2022-12-06,8035,0.162054,0,294,7741,0,3.658992,0.16273747316401344,614,16794,1.6273747316401346,0.059545509782476615
2022-12-05,8022,0,0,294,7728,0,3.664921,0.16247417669218617,615,16794,1.6247417669218618,0.059545509782476615
2022-12-04,8022,0,0,294,7728,0,3.664921,0.16247417669218617,615,16794,1.6247417669218618,0.059545509782476615
2022-12-03,8022,0,0,294,7728,0,3.664921,0.16247417669218617,615,16794,1.6247417669218618,0.059545509782476615
2022-12-02,8022,0,0,294,7728,0,3.664921,0.16247417669218617,615,16794,1.6247417669218618,0.059545509782476615
2022-12-01,8022,0,0,294,7728,0,3.664921,0.16247417669218617,615,16794,1.6247417669218618,0.059545509782476615
2022-11-30,8022,0,0,294,7728,0,3.664921,0.16247417669218617,615,16794,1.6247417669218618,0.059545509782476615
2022-11-29,8022,0.099825,0,294,7728,0,3.664921,0.16247417669218617,615,16794,1.6247417669218618,0.059545509782476615
2022-11-28,8014,0,0,294,7720,0,3.66858,0.1623121480941386,616,16794,1.6231214809413863,0.059545509782476615
2022-11-27,8014,0,0,294,7720,0,3.66858,0.1623121480941386,616,16794,1.6231214809413863,0.059545509782476615
2022-11-26,8014,0,0,294,7720,0,3.66858,0.1623121480941386,616,16794,1.6231214809413863,0.059545509782476615
2022-11-25,8014,0,0,294,7720,0,3.66858,0.1623121480941386,616,16794,1.6231214809413863,0.059545509782476615
2022-11-24,8014,0,0,294,7720,0,3.66858,0.1623121480941386,616,16794,1.6231214809413863,0.059545509782476615
2022-11-23,8014,0,0,294,7720,0,3.66858,0.1623121480941386,616,16794,1.6231214809413863,0.059545509782476615
2022-11-22,8014,0,0,294,7720,0,3.66858,0.1623121480941386,616,16794,1.6231214809413863,0.059545509782476615
2022-11-21,8014,0,0,294,7720,0,3.66858,0.1623121480941386,616,16794,1.6231214809413863,0.059545509782476615
2022-11-20,8014,0,0,294,7720,0,3.66858,0.1623121480941386,616,16794,1.6231214809413863,0.059545509782476615
2022-11-19,8014,0,0,294,7720,0,3.66858,0.1623121480941386,616,16794,1.6231214809413863,0.059545509782476615
2022-11-18,8014,0,0,294,7720,0,3.66858,0.1623121480941386,616,16794,1.6231214809413863,0.059545509782476615
2022-11-17,8014,0,0,294,7720,0,3.66858,0.1623121480941386,616,16794,1.6231214809413863,0.059545509782476615
2022-11-16,8014,0,0,294,7720,0,3.66858,0.1623121480941386,616,16794,1.6231214809413863,0.059545509782476615
2022-11-15,8014,0.20005,0,294,7720,0,3.66858,0.1623121480941386,616,16794,1.6231214809413863,0.059545509782476615
2022-11-14,7998,0,0,294,7704,0,3.675919,0.1619880908980435,617,16794,1.6198809089804351,0.059545509782476615
2022-11-13,7998,0,0,294,7704,0,3.675919,0.1619880908980435,617,16794,1.6198809089804351,0.059545509782476615
2022-11-12,7998,0,0,294,7704,0,3.675919,0.1619880908980435,617,16794,1.6198809089804351,0.059545509782476615
2022-11-11,7998,0,0,294,7704,0,3.675919,0.1619880908980435,617,16794,1.6198809089804351,0.059545509782476615
2022-11-10,7998,0,0,294,7704,0,3.675919,0.1619880908980435,617,16794,1.6198809089804351,0.059545509782476615
2022-11-09,7998,0,0,294,7704,0,3.675919,0.1619880908980435,617,16794,1.6198809089804351,0.059545509782476615
2022-11-08,7998,0,0,294,7704,0,3.675919,0.1619880908980435,617,16794,1.6198809089804351,0.059545509782476615
2022-11-07,7998,0.025013,0,294,7704,0,3.675919,0.1619880908980435,617,16794,1.6198809089804351,0.059545509782476615
2022-11-06,7996,0,0,294,7702,0,3.676838,0.1619475837485316,617,16794,1.6194758374853162,0.059545509782476615
2022-11-05,7996,0,0,294,7702,0,3.676838,0.1619475837485316,617,16794,1.6194758374853162,0.059545509782476615
2022-11-04,7996,0,0,294,7702,0,3.676838,0.1619475837485316,617,16794,1.6194758374853162,0.059545509782476615
2022-11-03,7996,0,0,294,7702,0,3.676838,0.1619475837485316,617,16794,1.6194758374853162,0.059545509782476615
2022-11-02,7996,0,0,294,7702,0,3.676838,0.1619475837485316,617,16794,1.6194758374853162,0.059545509782476615
2022-11-01,7996,0,0,294,7702,0,3.676838,0.1619475837485316,617,16794,1.6194758374853162,0.059545509782476615
2022-10-31,7996,0.06257,0,294,7702,0,3.676838,0.1619475837485316,617,16794,1.6194758374853162,0.059545509782476615
2022-10-30,7991,0,0,294,7697,0,3.679139,0.1618463158747519,618,16794,1.6184631587475191,0.059545509782476615
2022-10-29,7991,0,0,294,7697,0,3.679139,0.1618463158747519,618,16794,1.6184631587475191,0.059545509782476615
2022-10-28,7991,0.037556,0,294,7697,0,3.679139,0.1618463158747519,618,16794,1.6184631587475191,0.059545509782476615
2022-10-27,7988,0,0,294,7694,0,3.680521,0.16178555515048407,618,16794,1.6178555515048407,0.059545509782476615
2022-10-26,7988,0,0,294,7694,0,3.680521,0.16178555515048407,618,16794,1.6178555515048407,0.059545509782476615
2022-10-25,7988,0,0,294,7694,0,3.680521,0.16178555515048407,618,16794,1.6178555515048407,0.059545509782476615
2022-10-24,7988,0,0,294,7694,0,3.680521,0.16178555515048407,618,16794,1.6178555515048407,0.059545509782476615
2022-10-23,7988,0,0,294,7694,0,3.680521,0.16178555515048407,618,16794,1.6178555515048407,0.059545509782476615
2022-10-22,7988,0,0,294,7694,0,3.680521,0.16178555515048407,618,16794,1.6178555515048407,0.059545509782476615
2022-10-21,7988,0,0,294,7694,0,3.680521,0.16178555515048407,618,16794,1.6178555515048407,0.059545509782476615
2022-10-20,7988,0,0,294,7694,0,3.680521,0.16178555515048407,618,16794,1.6178555515048407,0.059545509782476615
2022-10-19,7988,0,0,294,7694,0,3.680521,0.16178555515048407,618,16794,1.6178555515048407,0.059545509782476615
2022-10-18,7988,0,0,294,7694,0,3.680521,0.16178555515048407,618,16794,1.6178555515048407,0.059545509782476615
2022-10-17,7988,0.03757,0,294,7694,0,3.680521,0.16178555515048407,618,16794,1.6178555515048407,0.059545509782476615
2022-10-16,7985,0,0,294,7691,0,3.681904,0.16172479442621623,618,16794,1.6172479442621623,0.059545509782476615
2022-10-15,7985,0,0,294,7691,0,3.681904,0.16172479442621623,618,16794,1.6172479442621623,0.059545509782476615
2022-10-14,7985,0,0,294,7691,0,3.681904,0.16172479442621623,618,16794,1.6172479442621623,0.059545509782476615
2022-10-13,7985,0,0,294,7691,0,3.681904,0.16172479442621623,618,16794,1.6172479442621623,0.059545509782476615
2022-10-12,7985,0,0,294,7691,0,3.681904,0.16172479442621623,618,16794,1.6172479442621623,0.059545509782476615
2022-10-11,7985,0.137948,0,294,7691,0,3.681904,0.16172479442621623,618,16794,1.6172479442621623,0.059545509782476615
2022-10-10,7974,0,0,294,7680,0,3.686983,0.16150200510390084,619,16794,1.6150200510390085,0.059545509782476615
2022-10-09,7974,0,0,294,7680,0,3.686983,0.16150200510390084,619,16794,1.6150200510390085,0.059545509782476615
2022-10-08,7974,0,0,294,7680,0,3.686983,0.16150200510390084,619,16794,1.6150200510390085,0.059545509782476615
2022-10-07,7974,0,0,294,7680,0,3.686983,0.16150200510390084,619,16794,1.6150200510390085,0.059545509782476615
2022-10-06,7974,0,0,294,7680,0,3.686983,0.16150200510390084,619,16794,1.6150200510390085,0.059545509782476615
2022-10-05,7974,0,0,294,7680,0,3.686983,0.16150200510390084,619,16794,1.6150200510390085,0.059545509782476615
2022-10-04,7974,0,0,294,7680,0,3.686983,0.16150200510390084,619,16794,1.6150200510390085,0.059545509782476615
2022-10-03,7974,0.163296,0,294,7680,0,3.686983,0.16150200510390084,619,16794,1.6150200510390085,0.059545509782476615
2022-10-02,7961,0,0,294,7667,0,3.693003,0.16123870863207357,620,16794,1.6123870863207357,0.059545509782476615
2022-10-01,7961,0,0,294,7667,0,3.693003,0.16123870863207357,620,16794,1.6123870863207357,0.059545509782476615
2022-09-30,7961,0,0,294,7667,0,3.693003,0.16123870863207357,620,16794,1.6123870863207357,0.059545509782476615
2022-09-29,7961,0,0,294,7667,0,3.693003,0.16123870863207357,620,16794,1.6123870863207357,0.059545509782476615
2022-09-28,7961,0,0,294,7667,0,3.693003,0.16123870863207357,620,16794,1.6123870863207357,0.059545509782476615
2022-09-27,7961,0,0,294,7667,0,3.693003,0.16123870863207357,620,16794,1.6123870863207357,0.059545509782476615
2022-09-26,7961,0,0,294,7667,0,3.693003,0.16123870863207357,620,16794,1.6123870863207357,0.059545509782476615
2022-09-25,7961,0,0,294,7667,0,3.693003,0.16123870863207357,620,16794,1.6123870863207357,0.059545509782476615
2022-09-24,7961,0,0,294,7667,0,3.693003,0.16123870863207357,620,16794,1.6123870863207357,0.059545509782476615
2022-09-23,7961,0,0,294,7667,0,3.693003,0.16123870863207357,620,16794,1.6123870863207357,0.059545509782476615
2022-09-22,7961,0,0,294,7667,0,3.693003,0.16123870863207357,620,16794,1.6123870863207357,0.059545509782476615
2022-09-21,7961,0,0,294,7667,0,3.693003,0.16123870863207357,620,16794,1.6123870863207357,0.059545509782476615
2022-09-20,7961,0.05027,0,294,7667,0,3.693003,0.16123870863207357,620,16794,1.6123870863207357,0.059545509782476615
2022-09-19,7957,0.353134,0,294,7663,0,3.69486,0.16115769433304977,621,16794,1.611576943330498,0.059545509782476615
2022-09-18,7929,0,0,294,7635,0,3.707908,0.16059059423988334,623,16794,1.6059059423988336,0.059545509782476615
2022-09-17,7929,0,0,294,7635,0,3.707908,0.16059059423988334,623,16794,1.6059059423988336,0.059545509782476615
2022-09-16,7929,0,0,294,7635,0,3.707908,0.16059059423988334,623,16794,1.6059059423988336,0.059545509782476615
2022-09-15,7929,0,0,294,7635,0,3.707908,0.16059059423988334,623,16794,1.6059059423988336,0.059545509782476615
2022-09-14,7929,0,0,294,7635,0,3.707908,0.16059059423988334,623,16794,1.6059059423988336,0.059545509782476615
2022-09-13,7929,0,0,294,7635,0,3.707908,0.16059059423988334,623,16794,1.6059059423988336,0.059545509782476615
2022-09-12,7929,0.392504,0,294,7635,0,3.707908,0.16059059423988334,623,16794,1.6059059423988336,0.059545509782476615
2022-09-11,7898,0,0,294,7604,0,3.722461,0.15996273342244907,625,16794,1.5996273342244907,0.059545509782476615
2022-09-10,7898,0,0,294,7604,0,3.722461,0.15996273342244907,625,16794,1.5996273342244907,0.059545509782476615
2022-09-09,7898,0,0,294,7604,0,3.722461,0.15996273342244907,625,16794,1.5996273342244907,0.059545509782476615
2022-09-08,7898,0,0,294,7604,0,3.722461,0.15996273342244907,625,16794,1.5996273342244907,0.059545509782476615
2022-09-07,7898,0,0,294,7604,0,3.722461,0.15996273342244907,625,16794,1.5996273342244907,0.059545509782476615
2022-09-06,7898,0,0,294,7604,0,3.722461,0.15996273342244907,625,16794,1.5996273342244907,0.059545509782476615
2022-09-05,7898,0.190283,0,294,7604,0,3.722461,0.15996273342244907,625,16794,1.5996273342244907,0.059545509782476615
2022-09-04,7883,0,0,294,7589,0,3.729545,0.1596589298011099,626,16794,1.5965892980110992,0.059545509782476615
2022-09-03,7883,0,0,294,7589,0,3.729545,0.1596589298011099,626,16794,1.5965892980110992,0.059545509782476615
2022-09-02,7883,0,0,294,7589,0,3.729545,0.1596589298011099,626,16794,1.5965892980110992,0.059545509782476615
2022-09-01,7883,0,0,294,7589,0,3.729545,0.1596589298011099,626,16794,1.5965892980110992,0.059545509782476615
2022-08-31,7883,0.612636,0,294,7589,0,3.729545,0.1596589298011099,626,16794,1.5965892980110992,0.059545509782476615
2022-08-30,7835,0,0,294,7541,0,3.752393,0.15868675821282457,630,16794,1.5868675821282459,0.059545509782476615
2022-08-29,7835,1.332126,0,294,7541,0,3.752393,0.15868675821282457,630,16794,1.5868675821282459,0.059545509782476615
2022-08-28,7732,0,0,294,7438,0,3.80238,0.15660064001296228,639,16794,1.566006400129623,0.059545509782476615
2022-08-27,7732,0,0,294,7438,0,3.80238,0.15660064001296228,639,16794,1.566006400129623,0.059545509782476615
2022-08-26,7732,0,0,294,7438,0,3.80238,0.15660064001296228,639,16794,1.566006400129623,0.059545509782476615
2022-08-25,7732,0,0,294,7438,0,3.80238,0.15660064001296228,639,16794,1.566006400129623,0.059545509782476615
2022-08-24,7732,0,0,294,7438,0,3.80238,0.15660064001296228,639,16794,1.566006400129623,0.059545509782476615
2022-08-23,7732,0.992685,0,294,7438,0,3.80238,0.15660064001296228,639,16794,1.566006400129623,0.059545509782476615
2022-08-22,7656,0,0,294,7362,0,3.840125,0.15506136833151052,645,16794,1.5506136833151052,0.059545509782476615
2022-08-21,7656,0,0,294,7362,0,3.840125,0.15506136833151052,645,16794,1.5506136833151052,0.059545509782476615
2022-08-20,7656,0,0,294,7362,0,3.840125,0.15506136833151052,645,16794,1.5506136833151052,0.059545509782476615
2022-08-19,7656,0,0,294,7362,0,3.840125,0.15506136833151052,645,16794,1.5506136833151052,0.059545509782476615
2022-08-18,7656,0,0,294,7362,0,3.840125,0.15506136833151052,645,16794,1.5506136833151052,0.059545509782476615
2022-08-17,7656,0,0,294,7362,0,3.840125,0.15506136833151052,645,16794,1.5506136833151052,0.059545509782476615
2022-08-16,7656,1.029295,0,294,7362,0,3.840125,0.15506136833151052,645,16794,1.5506136833151052,0.059545509782476615
2022-08-15,7578,0,0,294,7284,0,3.879652,0.15348158950054686,652,16794,1.5348158950054687,0.059545509782476615
2022-08-14,7578,0,0,294,7284,0,3.879652,0.15348158950054686,652,16794,1.5348158950054687,0.059545509782476615
2022-08-13,7578,0,0,294,7284,0,3.879652,0.15348158950054686,652,16794,1.5348158950054687,0.059545509782476615
2022-08-12,7578,0.34428,0,294,7284,0,3.879652,0.15348158950054686,652,16794,1.5348158950054687,0.059545509782476615
2022-08-11,7552,0.052994,0,294,7258,0,3.893008,0.1529549965568923,654,16794,1.529549965568923,0.059545509782476615
2022-08-10,7548,0,0,294,7254,0,3.895072,0.15287398225786852,654,16794,1.5287398225786852,0.059545509782476615
2022-08-09,7548,0,0,294,7254,0,3.895072,0.15287398225786852,654,16794,1.5287398225786852,0.059545509782476615
2022-08-08,7548,0,0,294,7254,0,3.895072,0.15287398225786852,654,16794,1.5287398225786852,0.059545509782476615
2022-08-07,7548,0,0,294,7254,0,3.895072,0.15287398225786852,654,16794,1.5287398225786852,0.059545509782476615
2022-08-06,7548,0,0,294,7254,0,3.895072,0.15287398225786852,654,16794,1.5287398225786852,0.059545509782476615
2022-08-05,7548,0.132661,0,294,7254,0,3.895072,0.15287398225786852,654,16794,1.5287398225786852,0.059545509782476615
2022-08-04,7538,0,0,294,7244,0,3.900239,0.15267144651030906,655,16794,1.5267144651030908,0.059545509782476615
2022-08-03,7538,0,0,294,7244,0,3.900239,0.15267144651030906,655,16794,1.5267144651030908,0.059545509782476615
2022-08-02,7538,0,0,294,7244,0,3.900239,0.15267144651030906,655,16794,1.5267144651030908,0.059545509782476615
2022-08-01,7538,0,0,294,7244,0,3.900239,0.15267144651030906,655,16794,1.5267144651030908,0.059545509782476615
2022-07-31,7538,0,0,294,7244,0,3.900239,0.15267144651030906,655,16794,1.5267144651030908,0.059545509782476615
2022-07-30,7538,0,0,294,7244,0,3.900239,0.15267144651030906,655,16794,1.5267144651030908,0.059545509782476615
2022-07-29,7538,0.399574,0,294,7244,0,3.900239,0.15267144651030906,655,16794,1.5267144651030908,0.059545509782476615
2022-07-28,7508,0,0,294,7214,0,3.915823,0.15206383926763073,658,16794,1.5206383926763074,0.059545509782476615
2022-07-27,7508,0,0,294,7214,0,3.915823,0.15206383926763073,658,16794,1.5206383926763074,0.059545509782476615
2022-07-26,7508,0,0,294,7214,0,3.915823,0.15206383926763073,658,16794,1.5206383926763074,0.059545509782476615
2022-07-25,7508,0,0,294,7214,0,3.915823,0.15206383926763073,658,16794,1.5206383926763074,0.059545509782476615
2022-07-24,7508,0,0,294,7214,0,3.915823,0.15206383926763073,658,16794,1.5206383926763074,0.059545509782476615
2022-07-23,7508,0,0,294,7214,0,3.915823,0.15206383926763073,658,16794,1.5206383926763074,0.059545509782476615
2022-07-22,7508,0,0,294,7214,0,3.915823,0.15206383926763073,658,16794,1.5206383926763074,0.059545509782476615
2022-07-21,7508,0.039973,0,294,7214,0,3.915823,0.15206383926763073,658,16794,1.5206383926763074,0.059545509782476615
2022-07-20,7505,0,0,294,7211,0,3.917388,0.1520030785433629,658,16794,1.5200307854336292,0.059545509782476615
2022-07-19,7505,0.013326,0,294,7211,0,3.917388,0.1520030785433629,658,16794,1.5200307854336292,0.059545509782476615
2022-07-18,7504,0,0,294,7210,0,3.91791,0.15198282496860696,658,16794,1.5198282496860698,0.059545509782476615
2022-07-17,7504,0,0,294,7210,0,3.91791,0.15198282496860696,658,16794,1.5198282496860698,0.059545509782476615
2022-07-16,7504,0,0,294,7210,0,3.91791,0.15198282496860696,658,16794,1.5198282496860698,0.059545509782476615
2022-07-15,7504,0,0,294,7210,0,3.91791,0.15198282496860696,658,16794,1.5198282496860698,0.059545509782476615
2022-07-14,7504,0.02666,0,294,7210,0,3.91791,0.15198282496860696,658,16794,1.5198282496860698,0.059545509782476615
2022-07-13,7502,0,0,294,7208,0,3.918955,0.15194231781909506,658,16794,1.5194231781909509,0.059545509782476615
2022-07-12,7502,0,0,294,7208,0,3.918955,0.15194231781909506,658,16794,1.5194231781909509,0.059545509782476615
2022-07-11,7502,0.026667,0,294,7208,0,3.918955,0.15194231781909506,658,16794,1.5194231781909509,0.059545509782476615
2022-07-10,7500,0,0,294,7206,0,3.92,0.1519018106695832,658,16794,1.519018106695832,0.059545509782476615
2022-07-09,7500,0,0,294,7206,0,3.92,0.1519018106695832,658,16794,1.519018106695832,0.059545509782476615
2022-07-08,7500,0,0,294,7206,0,3.92,0.1519018106695832,658,16794,1.519018106695832,0.059545509782476615
2022-07-07,7500,0,0,294,7206,0,3.92,0.1519018106695832,658,16794,1.519018106695832,0.059545509782476615
2022-07-06,7500,0,0,294,7206,0,3.92,0.1519018106695832,658,16794,1.519018106695832,0.059545509782476615
2022-07-05,7500,0.040016,0,294,7206,0,3.92,0.1519018106695832,658,16794,1.519018106695832,0.059545509782476615
2022-07-04,7497,0,0,294,7203,0,3.921569,0.15184104994531536,659,16794,1.5184104994531535,0.059545509782476615
2022-07-03,7497,0,0,294,7203,0,3.921569,0.15184104994531536,659,16794,1.5184104994531535,0.059545509782476615
2022-07-02,7497,0,0,294,7203,0,3.921569,0.15184104994531536,659,16794,1.5184104994531535,0.059545509782476615
2022-07-01,7497,0,0,294,7203,0,3.921569,0.15184104994531536,659,16794,1.5184104994531535,0.059545509782476615
2022-06-30,7497,0.053383,0,294,7203,0,3.921569,0.15184104994531536,659,16794,1.5184104994531535,0.059545509782476615
2022-06-29,7493,0,0,294,7199,0,3.923662,0.15176003564629156,659,16794,1.517600356462916,0.059545509782476615
2022-06-28,7493,0,0,294,7199,0,3.923662,0.15176003564629156,659,16794,1.517600356462916,0.059545509782476615
2022-06-27,7493,0,0,294,7199,0,3.923662,0.15176003564629156,659,16794,1.517600356462916,0.059545509782476615
2022-06-26,7493,0,0,294,7199,0,3.923662,0.15176003564629156,659,16794,1.517600356462916,0.059545509782476615
2022-06-25,7493,0,0,294,7199,0,3.923662,0.15176003564629156,659,16794,1.517600356462916,0.059545509782476615
2022-06-24,7493,0,0,294,7199,0,3.923662,0.15176003564629156,659,16794,1.517600356462916,0.059545509782476615
2022-06-23,7493,0,0,294,7199,0,3.923662,0.15176003564629156,659,16794,1.517600356462916,0.059545509782476615
2022-06-22,7493,0,0,294,7199,0,3.923662,0.15176003564629156,659,16794,1.517600356462916,0.059545509782476615
2022-06-21,7493,0,0,294,7199,0,3.923662,0.15176003564629156,659,16794,1.517600356462916,0.059545509782476615
2022-06-20,7493,0.053412,0,294,7199,0,3.923662,0.15176003564629156,659,16794,1.517600356462916,0.059545509782476615
2022-06-19,7489,0,0,294,7195,0,3.925758,0.1516790213472678,659,16794,1.516790213472678,0.059545509782476615
2022-06-18,7489,0,0,294,7195,0,3.925758,0.1516790213472678,659,16794,1.516790213472678,0.059545509782476615
2022-06-17,7489,0,0,294,7195,0,3.925758,0.1516790213472678,659,16794,1.516790213472678,0.059545509782476615
2022-06-16,7489,0.38874,0,294,7195,0,3.925758,0.1516790213472678,659,16794,1.516790213472678,0.059545509782476615
2022-06-15,7460,0,0,294,7166,0,3.941019,0.1510916676793454,662,16794,1.510916676793454,0.059545509782476615
2022-06-14,7460,0.013407,0,294,7166,0,3.941019,0.1510916676793454,662,16794,1.510916676793454,0.059545509782476615
2022-06-13,7459,0,0,294,7165,0,3.941547,0.15107141410458946,662,16794,1.5107141410458946,0.059545509782476615
2022-06-12,7459,0,0,294,7165,0,3.941547,0.15107141410458946,662,16794,1.5107141410458946,0.059545509782476615
2022-06-11,7459,0,0,294,7165,0,3.941547,0.15107141410458946,662,16794,1.5107141410458946,0.059545509782476615
2022-06-10,7459,0.040236,0,294,7165,0,3.941547,0.15107141410458946,662,16794,1.5107141410458946,0.059545509782476615
2022-06-09,7456,0,0,294,7162,0,3.943133,0.15101065338032163,662,16794,1.5101065338032165,0.059545509782476615
2022-06-08,7456,0,0,294,7162,0,3.943133,0.15101065338032163,662,16794,1.5101065338032165,0.059545509782476615
2022-06-07,7456,0,0,294,7162,0,3.943133,0.15101065338032163,662,16794,1.5101065338032165,0.059545509782476615
2022-06-06,7456,0,0,294,7162,0,3.943133,0.15101065338032163,662,16794,1.5101065338032165,0.059545509782476615
2022-06-05,7456,0,0,294,7162,0,3.943133,0.15101065338032163,662,16794,1.5101065338032165,0.059545509782476615
2022-06-04,7456,0,0,294,7162,0,3.943133,0.15101065338032163,662,16794,1.5101065338032165,0.059545509782476615
