"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-24,510535,0,0,5303,505232,0,1.0387143,32.56675407949571,3,296,325.66754079495706,3.3827552838407895
2022-12-23,510535,0,0,5303,505232,0,1.0387143,32.56675407949571,3,296,325.66754079495706,3.3827552838407895
2022-12-22,510535,0,0,5303,505232,0,1.0387143,32.56675407949571,3,296,325.66754079495706,3.3827552838407895
2022-12-21,510535,0.2623729,0,5303,505232,0,1.0387143,32.56675407949571,3,296,325.66754079495706,3.3827552838407895
2022-12-20,509199,0,0,5287,503912,0,1.0382974,32.48153135539216,3,297,324.81531355392156,3.372548969576891
2022-12-19,509199,0,0,5287,503912,0,1.0382974,32.48153135539216,3,297,324.81531355392156,3.372548969576891
2022-12-18,509199,0,0,5287,503912,0,1.0382974,32.48153135539216,3,297,324.81531355392156,3.372548969576891
2022-12-17,509199,0,0,5287,503912,0,1.0382974,32.48153135539216,3,297,324.81531355392156,3.372548969576891
2022-12-16,509199,0,0,5287,503912,0,1.0382974,32.48153135539216,3,297,324.81531355392156,3.372548969576891
2022-12-15,509199,0,0,5287,503912,0,1.0382974,32.48153135539216,3,297,324.81531355392156,3.372548969576891
2022-12-14,509199,0.261681,0,5287,503912,0,1.0382974,32.48153135539216,3,297,324.81531355392156,3.372548969576891
2022-12-13,507870,0,0,5280,502590,0,1.039636,32.39675515753765,3,297,323.9675515753765,3.3680837070864356
2022-12-12,507870,0,0,5280,502590,0,1.039636,32.39675515753765,3,297,323.9675515753765,3.3680837070864356
2022-12-11,507870,0,0,5280,502590,0,1.039636,32.39675515753765,3,297,323.9675515753765,3.3680837070864356
2022-12-10,507870,0,0,5280,502590,0,1.039636,32.39675515753765,3,297,323.9675515753765,3.3680837070864356
2022-12-09,507870,0,0,5280,502590,0,1.039636,32.39675515753765,3,297,323.9675515753765,3.3680837070864356
2022-12-08,507870,0,0,5280,502590,0,1.039636,32.39675515753765,3,297,323.9675515753765,3.3680837070864356
2022-12-07,507870,0.323567,0,5280,502590,0,1.039636,32.39675515753765,3,297,323.9675515753765,3.3680837070864356
2022-12-06,506232,0,0,5268,500964,0,1.04063,32.292268015260994,3,298,322.9226801526099,3.3604289713885116
2022-12-05,506232,0,0,5268,500964,0,1.04063,32.292268015260994,3,298,322.9226801526099,3.3604289713885116
2022-12-04,506232,0,0,5268,500964,0,1.04063,32.292268015260994,3,298,322.9226801526099,3.3604289713885116
2022-12-03,506232,0,0,5268,500964,0,1.04063,32.292268015260994,3,298,322.9226801526099,3.3604289713885116
2022-12-02,506232,0,0,5268,500964,0,1.04063,32.292268015260994,3,298,322.9226801526099,3.3604289713885116
2022-12-01,506232,0,0,5268,500964,0,1.04063,32.292268015260994,3,298,322.9226801526099,3.3604289713885116
2022-11-30,506232,0.289637,0,5268,500964,0,1.04063,32.292268015260994,3,298,322.9226801526099,3.3604289713885116
2022-11-29,504770,0,0,5251,499519,0,1.040276,32.19900781867462,3,299,321.99007818674625,3.34958476248312
2022-11-28,504770,0,0,5251,499519,0,1.040276,32.19900781867462,3,299,321.99007818674625,3.34958476248312
2022-11-27,504770,0,0,5251,499519,0,1.040276,32.19900781867462,3,299,321.99007818674625,3.34958476248312
2022-11-26,504770,0,0,5251,499519,0,1.040276,32.19900781867462,3,299,321.99007818674625,3.34958476248312
2022-11-25,504770,0,0,5251,499519,0,1.040276,32.19900781867462,3,299,321.99007818674625,3.34958476248312
2022-11-24,504770,0,0,5251,499519,0,1.040276,32.19900781867462,3,299,321.99007818674625,3.34958476248312
2022-11-23,504770,0.2829068,0,5251,499519,0,1.040276,32.19900781867462,3,299,321.99007818674625,3.34958476248312
2022-11-22,503346,0,0,5246,498100,0,1.0422254,32.10817162172592,3,299,321.08171621725927,3.3463952892756517
2022-11-21,503346,0,0,5246,498100,0,1.0422254,32.10817162172592,3,299,321.08171621725927,3.3463952892756517
2022-11-20,503346,0,0,5246,498100,0,1.0422254,32.10817162172592,3,299,321.08171621725927,3.3463952892756517
2022-11-19,503346,0,0,5246,498100,0,1.0422254,32.10817162172592,3,299,321.08171621725927,3.3463952892756517
2022-11-18,503346,0,0,5246,498100,0,1.0422254,32.10817162172592,3,299,321.08171621725927,3.3463952892756517
2022-11-17,503346,0,0,5246,498100,0,1.0422254,32.10817162172592,3,299,321.08171621725927,3.3463952892756517
2022-11-16,503346,0.2471595,0,5246,498100,0,1.0422254,32.10817162172592,3,299,321.08171621725927,3.3463952892756517
2022-11-15,502105,0,0,5237,496868,0,1.0430089,32.02900889671656,3,299,320.2900889671657,3.340654237502209
2022-11-14,502105,0,0,5237,496868,0,1.0430089,32.02900889671656,3,299,320.2900889671657,3.340654237502209
2022-11-13,502105,0,0,5237,496868,0,1.0430089,32.02900889671656,3,299,320.2900889671657,3.340654237502209
2022-11-12,502105,0,0,5237,496868,0,1.0430089,32.02900889671656,3,299,320.2900889671657,3.340654237502209
2022-11-11,502105,0,0,5237,496868,0,1.0430089,32.02900889671656,3,299,320.2900889671657,3.340654237502209
2022-11-10,502105,0,0,5237,496868,0,1.0430089,32.02900889671656,3,299,320.2900889671657,3.340654237502209
2022-11-09,502105,0.243769,0,5237,496868,0,1.0430089,32.02900889671656,3,299,320.2900889671657,3.340654237502209
2022-11-08,500884,0,0,5225,495659,0,1.0431557,31.951121960990193,3,300,319.5112196099019,3.3329995018042853
2022-11-07,500884,0,0,5225,495659,0,1.0431557,31.951121960990193,3,300,319.5112196099019,3.3329995018042853
2022-11-06,500884,0,0,5225,495659,0,1.0431557,31.951121960990193,3,300,319.5112196099019,3.3329995018042853
2022-11-05,500884,0,0,5225,495659,0,1.0431557,31.951121960990193,3,300,319.5112196099019,3.3329995018042853
2022-11-04,500884,0,0,5225,495659,0,1.0431557,31.951121960990193,3,300,319.5112196099019,3.3329995018042853
2022-11-03,500884,0,0,5225,495659,0,1.0431557,31.951121960990193,3,300,319.5112196099019,3.3329995018042853
2022-11-02,500884,0.2070625,0,5225,495659,0,1.0431557,31.951121960990193,3,300,319.5112196099019,3.3329995018042853
2022-11-01,499849,0,0,5216,494633,0,1.0435151,31.8850998655956,3,301,318.850998655956,3.3272584500308424
2022-10-31,499849,0,0,5216,494633,0,1.0435151,31.8850998655956,3,301,318.850998655956,3.3272584500308424
2022-10-30,499849,0,0,5216,494633,0,1.0435151,31.8850998655956,3,301,318.850998655956,3.3272584500308424
2022-10-29,499849,0,0,5216,494633,0,1.0435151,31.8850998655956,3,301,318.850998655956,3.3272584500308424
2022-10-28,499849,0,0,5216,494633,0,1.0435151,31.8850998655956,3,301,318.850998655956,3.3272584500308424
2022-10-27,499849,0,0,5216,494633,0,1.0435151,31.8850998655956,3,301,318.850998655956,3.3272584500308424
2022-10-26,499849,0.2086975,0,5216,494633,0,1.0435151,31.8850998655956,3,301,318.850998655956,3.3272584500308424
2022-10-25,498808,0,0,5203,493605,0,1.0430867,31.818695033416112,3,301,318.1869503341611,3.318965819691425
2022-10-24,498808,0,0,5203,493605,0,1.0430867,31.818695033416112,3,301,318.1869503341611,3.318965819691425
2022-10-23,498808,0,0,5203,493605,0,1.0430867,31.818695033416112,3,301,318.1869503341611,3.318965819691425
2022-10-22,498808,0,0,5203,493605,0,1.0430867,31.818695033416112,3,301,318.1869503341611,3.318965819691425
2022-10-21,498808,0,0,5203,493605,0,1.0430867,31.818695033416112,3,301,318.1869503341611,3.318965819691425
2022-10-20,498808,0,0,5203,493605,0,1.0430867,31.818695033416112,3,301,318.1869503341611,3.318965819691425
2022-10-19,498808,0.1457591,0,5203,493605,0,1.0430867,31.818695033416112,3,301,318.1869503341611,3.318965819691425
2022-10-18,498082,0,0,5198,492884,0,1.0436033,31.772383882443673,3,302,317.7238388244367,3.3157763464839567
2022-10-17,498082,0,0,5198,492884,0,1.0436033,31.772383882443673,3,302,317.7238388244367,3.3157763464839567
2022-10-16,498082,0,0,5198,492884,0,1.0436033,31.772383882443673,3,302,317.7238388244367,3.3157763464839567
2022-10-15,498082,0,0,5198,492884,0,1.0436033,31.772383882443673,3,302,317.7238388244367,3.3157763464839567
2022-10-14,498082,0.071123,0,5198,492884,0,1.0436033,31.772383882443673,3,302,317.7238388244367,3.3157763464839567
2022-10-13,497728,0,0,5198,492530,0,1.044346,31.749802412134798,3,302,317.498024121348,3.3157763464839567
2022-10-12,497728,0.145068,0,5198,492530,0,1.044346,31.749802412134798,3,302,317.498024121348,3.3157763464839567
2022-10-11,497007,0,0,5187,491820,0,1.043647,31.703810208483105,3,302,317.03810208483105,3.3087595054275267
2022-10-10,497007,0,0,5187,491820,0,1.043647,31.703810208483105,3,302,317.03810208483105,3.3087595054275267
2022-10-09,497007,0,0,5187,491820,0,1.043647,31.703810208483105,3,302,317.03810208483105,3.3087595054275267
2022-10-08,497007,0,0,5187,491820,0,1.043647,31.703810208483105,3,302,317.03810208483105,3.3087595054275267
2022-10-07,497007,0.078934,0,5187,491820,0,1.043647,31.703810208483105,3,302,317.03810208483105,3.3087595054275267
2022-10-06,496615,0,0,5185,491430,0,1.044068,31.678804738536556,3,302,316.7880473853656,3.3074837161445396
2022-10-05,496615,0.0969496,0,5185,491430,0,1.044068,31.678804738536556,3,302,316.7880473853656,3.3074837161445396
2022-10-04,496134,0,0,5180,490954,0,1.0440728,31.648122006280712,3,303,316.4812200628071,3.3042942429370714
2022-10-03,496134,0.052634,0,5180,490954,0,1.0440728,31.648122006280712,3,303,316.4812200628071,3.3042942429370714
2022-10-02,495873,0,0,5176,490697,0,1.0438157,31.631472956137728,3,303,316.3147295613773,3.3017426643710968
2022-10-01,495873,0,0,5176,490697,0,1.0438157,31.631472956137728,3,303,316.3147295613773,3.3017426643710968
2022-09-30,495873,0.075277,0,5176,490697,0,1.0438157,31.631472956137728,3,303,316.3147295613773,3.3017426643710968
2022-09-29,495500,0,0,5171,490329,0,1.043592,31.607679486010014,3,303,316.07679486010016,3.2985531911636286
2022-09-28,495500,0.1198205,0,5171,490329,0,1.043592,31.607679486010014,3,303,316.07679486010016,3.2985531911636286
2022-09-27,494907,0,0,5166,489741,0,1.043832,31.56985233376944,3,303,315.69852333769444,3.2953637179561603
2022-09-26,494907,0.0634865,0,5166,489741,0,1.043832,31.56985233376944,3,303,315.69852333769444,3.2953637179561603
2022-09-25,494593,0,0,5166,489427,0,1.0444952,31.54982244202654,3,303,315.49822442026544,3.2953637179561603
2022-09-24,494593,0,0,5166,489427,0,1.0444952,31.54982244202654,3,303,315.49822442026544,3.2953637179561603
2022-09-23,494593,0.102411,0,5166,489427,0,1.0444952,31.54982244202654,3,303,315.49822442026544,3.2953637179561603
2022-09-22,494087,0,0,5164,488923,0,1.0451601,31.517544973166963,3,304,315.17544973166963,3.294087928673173
2022-09-21,494087,0.1045442,0,5164,488923,0,1.0451601,31.517544973166963,3,304,315.17544973166963,3.294087928673173
2022-09-20,493571,0,0,5158,488413,0,1.0450371,31.48462960966589,3,304,314.84629609665893,3.290260560824211
2022-09-19,493571,0.1014053,0,5158,488413,0,1.0450371,31.48462960966589,3,304,314.84629609665893,3.290260560824211
2022-09-18,493071,0,0,5156,487915,0,1.0456912,31.452734877591208,3,304,314.5273487759121,3.288984771541224
2022-09-17,493071,0,0,5156,487915,0,1.0456912,31.452734877591208,3,304,314.5273487759121,3.288984771541224
2022-09-16,493071,0.099679,0,5156,487915,0,1.0456912,31.452734877591208,3,304,314.5273487759121,3.288984771541224
2022-09-15,492580,0,0,5142,487438,0,1.043891,31.42141425069387,3,305,314.2141425069387,3.280054246560313
2022-09-14,492580,0.1134096,0,5142,487438,0,1.043891,31.42141425069387,3,305,314.2141425069387,3.280054246560313
2022-09-13,492022,0,0,5131,486891,0,1.0428395,31.385819729698525,3,306,313.8581972969853,3.273037405503883
2022-09-12,492022,0.093172,0,5131,486891,0,1.0428395,31.385819729698525,3,306,313.8581972969853,3.273037405503883
2022-09-11,491564,0,0,5131,486433,0,1.0438112,31.356604155118116,3,306,313.5660415511812,3.273037405503883
2022-09-10,491564,0,0,5131,486433,0,1.0438112,31.356604155118116,3,306,313.5660415511812,3.273037405503883
2022-09-09,491564,0.1258794,0,5131,486433,0,1.0438112,31.356604155118116,3,306,313.5660415511812,3.273037405503883
2022-09-08,490946,0,0,5125,485821,0,1.043903,31.317182266273807,3,306,313.1718226627381,3.2692100376549207
2022-09-07,490946,0.1924478,0,5125,485821,0,1.043903,31.317182266273807,3,306,313.1718226627381,3.2692100376549207
2022-09-06,490003,0,0,5118,484885,0,1.0444834,31.257028801580958,3,306,312.5702880158096,3.2647447751644654
2022-09-05,490003,0,0,5118,484885,0,1.0444834,31.257028801580958,3,306,312.5702880158096,3.2647447751644654
2022-09-04,490003,0,0,5118,484885,0,1.0444834,31.257028801580958,3,306,312.5702880158096,3.2647447751644654
2022-09-03,490003,0,0,5118,484885,0,1.0444834,31.257028801580958,3,306,312.5702880158096,3.2647447751644654
2022-09-02,490003,0.123212,0,5118,484885,0,1.0444834,31.257028801580958,3,306,312.5702880158096,3.2647447751644654
2022-09-01,489400,0,0,5115,484285,0,1.045157,31.21856375469889,3,306,312.1856375469889,3.2628310912399843
2022-08-31,489400,0.678873,0,5115,484285,0,1.045157,31.21856375469889,3,306,312.1856375469889,3.2628310912399843
2022-08-30,486100,-0.4992437,0,5090,481010,0,1.04711,31.00805852300599,3,308,310.0805852300599,3.2468837252026432
2022-08-29,488539,0.096708,0,5109,483430,0,1.0457712,31.163641026066287,3,307,311.6364102606629,3.2590037233910225
2022-08-28,488067,0,0,5107,482960,0,1.0463727,31.13353239898779,3,307,311.3353239898779,3.2577279341080354
2022-08-27,488067,0,0,5107,482960,0,1.0463727,31.13353239898779,3,307,311.3353239898779,3.2577279341080354
2022-08-26,488067,0.1514377,0,5107,482960,0,1.0463727,31.13353239898779,3,307,311.3353239898779,3.2577279341080354
2022-08-25,487329,0,0,5100,482229,0,1.0465209,31.086455774445557,3,307,310.86455774445557,3.2532626716175796
2022-08-24,487329,0.1524907,0,5100,482229,0,1.0465209,31.086455774445557,3,307,310.86455774445557,3.2532626716175796
2022-08-23,486587,0,0,5092,481495,0,1.0464727,31.03912399204673,3,308,310.3912399204673,3.248159514485631
2022-08-22,486587,0.100185,0,5092,481495,0,1.0464727,31.03912399204673,3,308,310.3912399204673,3.248159514485631
2022-08-21,486100,0,0,5090,481010,0,1.04711,31.00805852300599,3,308,310.0805852300599,3.2468837252026432
2022-08-20,486100,0,0,5090,481010,0,1.04711,31.00805852300599,3,308,310.0805852300599,3.2468837252026432
2022-08-19,486100,0.126059,0,5090,481010,0,1.04711,31.00805852300599,3,308,310.0805852300599,3.2468837252026432
2022-08-18,485488,0,0,5081,480407,0,1.0465758,30.96901937094658,3,309,309.6901937094658,3.2411426734292004
2022-08-17,485488,0.1830372,0,5081,480407,0,1.0465758,30.96901937094658,3,309,309.6901937094658,3.2411426734292004
2022-08-16,484601,0,0,5067,479534,0,1.0456025,30.912438116246094,3,309,309.12438116246096,3.2322121484482897
2022-08-15,484601,0.1225186,0,5067,479534,0,1.0456025,30.912438116246094,3,309,309.12438116246096,3.2322121484482897
2022-08-14,484008,0,0,5060,478948,0,1.045437,30.87461096400552,3,310,308.7461096400552,3.227746885957834
2022-08-13,484008,0,0,5060,478948,0,1.045437,30.87461096400552,3,310,308.7461096400552,3.227746885957834
2022-08-12,484008,0.155818,0,5060,478948,0,1.045437,30.87461096400552,3,310,308.7461096400552,3.227746885957834
2022-08-11,483255,0,0,5059,478196,0,1.046859,30.82657749750105,3,310,308.2657749750105,3.2271089913163404
2022-08-10,483255,0.209437,0,5059,478196,0,1.046859,30.82657749750105,3,310,308.2657749750105,3.2271089913163404
2022-08-09,482245,0,0,5056,477189,0,1.04843,30.76215013871019,3,310,307.6215013871019,3.2251953073918593
2022-08-08,482245,0.1418301,0,5056,477189,0,1.04843,30.76215013871019,3,310,307.6215013871019,3.2251953073918593
2022-08-07,481562,0,0,5053,476509,0,1.0492938,30.718581934696175,3,310,307.18581934696175,3.2232816234673787
2022-08-06,481562,0,0,5053,476509,0,1.0492938,30.718581934696175,3,310,307.18581934696175,3.2232816234673787
2022-08-05,481562,0.1989155,0,5053,476509,0,1.0492938,30.718581934696175,3,310,307.18581934696175,3.2232816234673787
2022-08-04,480606,0,0,5047,475559,0,1.050133,30.657599206969383,3,311,306.5759920696938,3.2194542556184165
2022-08-03,480606,0.256793,0,5047,475559,0,1.050133,30.657599206969383,3,311,306.5759920696938,3.2194542556184165
2022-08-02,479375,0,0,5037,474338,0,1.050743,30.579074376601515,3,311,305.79074376601517,3.21307530920348
2022-08-01,479375,0.1489569,0,5037,474338,0,1.050743,30.579074376601515,3,311,305.79074376601517,3.21307530920348
2022-07-31,478662,0,0,5035,473627,0,1.0518905,30.533592488663018,3,311,305.3359248866302,3.211799519920493
2022-07-30,478662,0,0,5035,473627,0,1.0518905,30.533592488663018,3,311,305.3359248866302,3.211799519920493
2022-07-29,478662,0.204738,0,5035,473627,0,1.0518905,30.533592488663018,3,311,305.3359248866302,3.211799519920493
2022-07-28,477684,0,0,5027,472657,0,1.0523693,30.471206392724937,3,312,304.7120639272494,3.2066963627885436
2022-07-27,477684,0.306157,0,5027,472657,0,1.0523693,30.471206392724937,3,312,304.7120639272494,3.2066963627885436
2022-07-26,476226,0,0,5017,471209,0,1.0534914,30.378201353995166,3,312,303.78201353995166,3.2003174163736072
2022-07-25,476226,0.18555,0,5017,471209,0,1.0534914,30.378201353995166,3,312,303.78201353995166,3.2003174163736072
2022-07-24,475344,0,0,5017,470327,0,1.0554462,30.321939046615427,3,312,303.21939046615427,3.2003174163736072
2022-07-23,475344,0,0,5017,470327,0,1.0554462,30.321939046615427,3,312,303.21939046615427,3.2003174163736072
2022-07-22,475344,0.251819,0,5017,470327,0,1.0554462,30.321939046615427,3,312,303.21939046615427,3.2003174163736072
2022-07-21,474150,0,0,5010,469140,0,1.056628,30.245774426421086,3,313,302.4577442642109,3.195852153883152
2022-07-20,474150,0.323515,0,5010,469140,0,1.056628,30.245774426421086,3,313,302.4577442642109,3.195852153883152
2022-07-19,472621,0,0,5005,467616,0,1.0589881,30.14824033573671,3,313,301.4824033573671,3.1926626806756837
2022-07-18,472621,0.2116097,0,5005,467616,0,1.0589881,30.14824033573671,3,313,301.4824033573671,3.1926626806756837
2022-07-17,471623,0,0,5001,466622,0,1.0603809,30.084578450515643,3,313,300.8457845051564,3.190111102109709
2022-07-16,471623,0,0,5001,466622,0,1.0603809,30.084578450515643,3,313,300.8457845051564,3.190111102109709
2022-07-15,471623,0.2478441,0,5001,466622,0,1.0603809,30.084578450515643,3,313,300.8457845051564,3.190111102109709
2022-07-14,470457,0,0,4994,465463,0,1.061521,30.010199935317484,3,314,300.10199935317485,3.1856458396192537
2022-07-13,470457,0.3164361,0,4994,465463,0,1.061521,30.010199935317484,3,314,300.10199935317485,3.1856458396192537
2022-07-12,468973,0,0,4993,463980,0,1.0646668,29.915536370519828,3,314,299.1553637051983,3.1850079449777597
2022-07-11,468973,0.257178,0,4993,463980,0,1.0646668,29.915536370519828,3,314,299.1553637051983,3.1850079449777597
2022-07-10,467770,0,0,4993,462777,0,1.067405,29.83879764514814,3,314,298.38797645148145,3.1850079449777597
2022-07-09,467770,0,0,4993,462777,0,1.067405,29.83879764514814,3,314,298.38797645148145,3.1850079449777597
2022-07-08,467770,0.3783205,0,4993,462777,0,1.067405,29.83879764514814,3,314,298.38797645148145,3.1850079449777597
2022-07-07,466007,0,0,4988,461019,0,1.0703702,29.72633681985281,3,314,297.26336819852816,3.1818184717702915
2022-07-06,466007,0.412201,0,4988,461019,0,1.0703702,29.72633681985281,3,314,297.26336819852816,3.1818184717702915
2022-07-05,464094,0,0,4981,459113,0,1.0732739,29.604307574935078,3,315,296.0430757493508,3.1773532092798362
2022-07-04,464094,0,0,4981,459113,0,1.0732739,29.604307574935078,3,315,296.0430757493508,3.1773532092798362
2022-07-03,464094,0,0,4981,459113,0,1.0732739,29.604307574935078,3,315,296.0430757493508,3.1773532092798362
2022-07-02,464094,0,0,4981,459113,0,1.0732739,29.604307574935078,3,315,296.0430757493508,3.1773532092798362
2022-07-01,464094,0.241048,0,4981,459113,0,1.0732739,29.604307574935078,3,315,296.0430757493508,3.1773532092798362
2022-06-30,462978,0,0,4973,458005,0,1.0741331,29.53311853294439,3,315,295.3311853294439,3.172250052147887
2022-06-29,462978,0.2928778,0,4973,458005,0,1.0741331,29.53311853294439,3,315,295.3311853294439,3.172250052147887
2022-06-28,461626,0,0,4967,456659,0,1.0759793,29.446875177414448,3,316,294.4687517741445,3.168422684298925
2022-06-27,461626,0.1920819,0,4967,456659,0,1.0759793,29.446875177414448,3,316,294.4687517741445,3.168422684298925
2022-06-26,460741,0,0,4966,455775,0,1.077829,29.39042150164226,3,316,293.9042150164226,3.1677847896574316
2022-06-25,460741,0,0,4966,455775,0,1.077829,29.39042150164226,3,316,293.9042150164226,3.1677847896574316
2022-06-24,460741,0.264621,0,4966,455775,0,1.077829,29.39042150164226,3,316,293.9042150164226,3.1677847896574316
2022-06-23,459525,0,0,4961,454564,0,1.079593,29.312853513236632,3,316,293.1285351323663,3.1645953164499634
2022-06-22,459525,0.3533469,0,4961,454564,0,1.079593,29.312853513236632,3,316,293.1285351323663,3.1645953164499634
2022-06-21,457907,0,0,4954,452953,0,1.0818791,29.20964216024296,3,316,292.09642160242964,3.160130053959508
2022-06-20,457907,0,0,4954,452953,0,1.0818791,29.20964216024296,3,316,292.09642160242964,3.160130053959508
2022-06-19,457907,0,0,4954,452953,0,1.0818791,29.20964216024296,3,316,292.09642160242964,3.160130053959508
2022-06-18,457907,0,0,4954,452953,0,1.0818791,29.20964216024296,3,316,292.09642160242964,3.160130053959508
2022-06-17,457907,0.192768,0,4954,452953,0,1.0818791,29.20964216024296,3,316,292.09642160242964,3.160130053959508
2022-06-16,457026,0,0,4954,452072,0,1.0839646,29.15344364232737,3,316,291.53443642327375,3.160130053959508
2022-06-15,457026,0.195996,0,4954,452072,0,1.0839646,29.15344364232737,3,316,291.53443642327375,3.160130053959508
2022-06-14,456132,0,0,4951,451181,0,1.0854314,29.09641586137784,3,317,290.9641586137784,3.158216370035027
2022-06-13,456132,0.1547998,0,4951,451181,0,1.0854314,29.09641586137784,3,317,290.9641586137784,3.158216370035027
2022-06-12,455427,0,0,4951,450476,0,1.0871117,29.05144428915254,3,317,290.5144428915254,3.158216370035027
2022-06-11,455427,0,0,4951,450476,0,1.0871117,29.05144428915254,3,317,290.5144428915254,3.158216370035027
2022-06-10,455427,0.186987,0,4951,450476,0,1.0871117,29.05144428915254,3,317,290.5144428915254,3.158216370035027
2022-06-09,454577,0,0,4946,449631,0,1.0880445,28.997223244625577,3,317,289.9722324462558,3.1550268968275588
2022-06-08,454577,0.226436,0,4946,449631,0,1.0880445,28.997223244625577,3,317,289.9722324462558,3.1550268968275588
2022-06-07,453550,0,0,4943,448607,0,1.089847,28.931711464944183,3,317,289.3171146494418,3.1531132129030777
2022-06-06,453550,0.1395396,0,4943,448607,0,1.089847,28.931711464944183,3,317,289.3171146494418,3.1531132129030777
2022-06-05,452918,0,0,4942,447976,0,1.0911467,28.891396523601784,3,317,288.9139652360178,3.152475318261584
2022-06-04,452918,0,0,4942,447976,0,1.0911467,28.891396523601784,3,317,288.9139652360178,3.152475318261584
2022-06-03,452918,0.184257,0,4942,447976,0,1.0911467,28.891396523601784,3,317,288.9139652360178,3.152475318261584
2022-06-02,452085,0,0,4942,447143,0,1.093157,28.83825989996536,3,317,288.3825989996536,3.152475318261584
