"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-10,634709,0,0,1262,633447,0,0.1988313,52.954196562656435,2,950,529.5419656265643,1.0528950442182547
2023-01-09,634709,0,0,1262,633447,0,0.1988313,52.954196562656435,2,950,529.5419656265643,1.0528950442182547
2023-01-08,634709,0,0,1262,633447,0,0.1988313,52.954196562656435,2,950,529.5419656265643,1.0528950442182547
2023-01-07,634709,0,0,1262,633447,0,0.1988313,52.954196562656435,2,950,529.5419656265643,1.0528950442182547
2023-01-06,634709,0.5701057,0,1262,633447,0,0.1988313,52.954196562656435,2,950,529.5419656265643,1.0528950442182547
2023-01-05,631111,0,0,1258,629853,0,0.199331,52.65401301518438,2,953,526.5401301518439,1.0495578174536961
2023-01-04,631111,0,0,1258,629853,0,0.199331,52.65401301518438,2,953,526.5401301518439,1.0495578174536961
2023-01-03,631111,0,0,1258,629853,0,0.199331,52.65401301518438,2,953,526.5401301518439,1.0495578174536961
2023-01-02,631111,0,0,1258,629853,0,0.199331,52.65401301518438,2,953,526.5401301518439,1.0495578174536961
2023-01-01,631111,0,0,1258,629853,0,0.199331,52.65401301518438,2,953,526.5401301518439,1.0495578174536961
2022-12-31,631111,0,0,1258,629853,0,0.199331,52.65401301518438,2,953,526.5401301518439,1.0495578174536961
2022-12-30,631111,0.4139957,0,1258,629853,0,0.199331,52.65401301518438,2,953,526.5401301518439,1.0495578174536961
2022-12-29,628509,0,0,1255,627254,0,0.1996789,52.436926414149845,2,955,524.3692641414984,1.0470548973802771
2022-12-28,628509,0,0,1255,627254,0,0.1996789,52.436926414149845,2,955,524.3692641414984,1.0470548973802771
2022-12-27,628509,0,0,1255,627254,0,0.1996789,52.436926414149845,2,955,524.3692641414984,1.0470548973802771
2022-12-26,628509,0,0,1255,627254,0,0.1996789,52.436926414149845,2,955,524.3692641414984,1.0470548973802771
2022-12-25,628509,0,0,1255,627254,0,0.1996789,52.436926414149845,2,955,524.3692641414984,1.0470548973802771
2022-12-24,628509,0,0,1255,627254,0,0.1996789,52.436926414149845,2,955,524.3692641414984,1.0470548973802771
2022-12-23,628509,0.471096,0,1255,627254,0,0.1996789,52.436926414149845,2,955,524.3692641414984,1.0470548973802771
2022-12-22,625562,0,0,1250,624312,0,0.1998203,52.19105623227098,2,959,521.9105623227099,1.0428833639245787
2022-12-21,625562,0,0,1250,624312,0,0.1998203,52.19105623227098,2,959,521.9105623227099,1.0428833639245787
2022-12-20,625562,0,0,1250,624312,0,0.1998203,52.19105623227098,2,959,521.9105623227099,1.0428833639245787
2022-12-19,625562,0,0,1250,624312,0,0.1998203,52.19105623227098,2,959,521.9105623227099,1.0428833639245787
2022-12-18,625562,0,0,1250,624312,0,0.1998203,52.19105623227098,2,959,521.9105623227099,1.0428833639245787
2022-12-17,625562,0,0,1250,624312,0,0.1998203,52.19105623227098,2,959,521.9105623227099,1.0428833639245787
2022-12-16,625562,0.5561789,0,1250,624312,0,0.1998203,52.19105623227098,2,959,521.9105623227099,1.0428833639245787
2022-12-15,622102,0,0,1242,620860,0,0.1996457,51.90238611713666,2,965,519.0238611713667,1.0362089103954615
2022-12-14,622102,0,0,1242,620860,0,0.1996457,51.90238611713666,2,965,519.0238611713667,1.0362089103954615
2022-12-13,622102,0,0,1242,620860,0,0.1996457,51.90238611713666,2,965,519.0238611713667,1.0362089103954615
2022-12-12,622102,0,0,1242,620860,0,0.1996457,51.90238611713666,2,965,519.0238611713667,1.0362089103954615
2022-12-11,622102,0,0,1242,620860,0,0.1996457,51.90238611713666,2,965,519.0238611713667,1.0362089103954615
2022-12-10,622102,0,0,1242,620860,0,0.1996457,51.90238611713666,2,965,519.0238611713667,1.0362089103954615
2022-12-09,622102,0.623374,0,1242,620860,0,0.1996457,51.90238611713666,2,965,519.0238611713667,1.0362089103954615
2022-12-08,618248,0,0,1237,617011,0,0.2000815,51.58084431837143,2,969,515.8084431837144,1.032037376939763
2022-12-07,618248,0,0,1237,617011,0,0.2000815,51.58084431837143,2,969,515.8084431837144,1.032037376939763
2022-12-06,618248,0,0,1237,617011,0,0.2000815,51.58084431837143,2,969,515.8084431837144,1.032037376939763
2022-12-05,618248,0,0,1237,617011,0,0.2000815,51.58084431837143,2,969,515.8084431837144,1.032037376939763
2022-12-04,618248,0,0,1237,617011,0,0.2000815,51.58084431837143,2,969,515.8084431837144,1.032037376939763
2022-12-03,618248,0,0,1237,617011,0,0.2000815,51.58084431837143,2,969,515.8084431837144,1.032037376939763
2022-12-02,618248,0.6530053,0,1237,617011,0,0.2000815,51.58084431837143,2,969,515.8084431837144,1.032037376939763
2022-12-01,614237,0,0,1226,613011,0,0.1995972,51.246203904555315,2,978,512.4620390455532,1.0228600033372268
2022-11-30,614237,0,0,1226,613011,0,0.1995972,51.246203904555315,2,978,512.4620390455532,1.0228600033372268
2022-11-29,614237,0,0,1226,613011,0,0.1995972,51.246203904555315,2,978,512.4620390455532,1.0228600033372268
2022-11-28,614237,0,0,1226,613011,0,0.1995972,51.246203904555315,2,978,512.4620390455532,1.0228600033372268
2022-11-27,614237,0,0,1226,613011,0,0.1995972,51.246203904555315,2,978,512.4620390455532,1.0228600033372268
2022-11-26,614237,0,0,1226,613011,0,0.1995972,51.246203904555315,2,978,512.4620390455532,1.0228600033372268
2022-11-25,614237,0.6907936,0,1226,613011,0,0.1995972,51.246203904555315,2,978,512.4620390455532,1.0228600033372268
2022-11-24,610023,0,0,1218,608805,0,0.1996646,50.89462706490906,2,984,508.94627064909065,1.0161855498081096
2022-11-23,610023,0,0,1218,608805,0,0.1996646,50.89462706490906,2,984,508.94627064909065,1.0161855498081096
2022-11-22,610023,0,0,1218,608805,0,0.1996646,50.89462706490906,2,984,508.94627064909065,1.0161855498081096
2022-11-21,610023,0,0,1218,608805,0,0.1996646,50.89462706490906,2,984,508.94627064909065,1.0161855498081096
2022-11-20,610023,0,0,1218,608805,0,0.1996646,50.89462706490906,2,984,508.94627064909065,1.0161855498081096
2022-11-19,610023,0,0,1218,608805,0,0.1996646,50.89462706490906,2,984,508.94627064909065,1.0161855498081096
2022-11-18,610023,0.6162098,0,1218,608805,0,0.1996646,50.89462706490906,2,984,508.94627064909065,1.0161855498081096
2022-11-17,606287,0,0,1210,605077,0,0.199575,50.582930085099285,2,991,505.82930085099287,1.0095110962789922
2022-11-16,606287,0,0,1210,605077,0,0.199575,50.582930085099285,2,991,505.82930085099287,1.0095110962789922
2022-11-15,606287,0,0,1210,605077,0,0.199575,50.582930085099285,2,991,505.82930085099287,1.0095110962789922
2022-11-14,606287,0,0,1210,605077,0,0.199575,50.582930085099285,2,991,505.82930085099287,1.0095110962789922
2022-11-13,606287,0,0,1210,605077,0,0.199575,50.582930085099285,2,991,505.82930085099287,1.0095110962789922
2022-11-12,606287,0.601498,0,1210,605077,0,0.199575,50.582930085099285,2,991,505.82930085099287,1.0095110962789922
2022-11-11,602662,0,0,1200,601462,0,0.1991166,50.28049390956115,2,999,502.8049390956116,1.0011680293675955
2022-11-10,602662,0,0,1200,601462,0,0.1991166,50.28049390956115,2,999,502.8049390956116,1.0011680293675955
2022-11-09,602662,0,0,1200,601462,0,0.1991166,50.28049390956115,2,999,502.8049390956116,1.0011680293675955
2022-11-08,602662,0,0,1200,601462,0,0.1991166,50.28049390956115,2,999,502.8049390956116,1.0011680293675955
2022-11-07,602662,0,0,1200,601462,0,0.1991166,50.28049390956115,2,999,502.8049390956116,1.0011680293675955
2022-11-06,602662,0,0,1200,601462,0,0.1991166,50.28049390956115,2,999,502.8049390956116,1.0011680293675955
2022-11-05,602662,0,0,1200,601462,0,0.1991166,50.28049390956115,2,999,502.8049390956116,1.0011680293675955
2022-11-04,602662,0.5915362,0,1200,601462,0,0.1991166,50.28049390956115,2,999,502.8049390956116,1.0011680293675955
2022-11-03,599118,0,0,1194,597924,0,0.199293,49.984815618221255,2,1004,499.8481561822126,0.9961621892207576
2022-11-02,599118,0,0,1194,597924,0,0.199293,49.984815618221255,2,1004,499.8481561822126,0.9961621892207576
2022-11-01,599118,0,0,1194,597924,0,0.199293,49.984815618221255,2,1004,499.8481561822126,0.9961621892207576
2022-10-31,599118,0,0,1194,597924,0,0.199293,49.984815618221255,2,1004,499.8481561822126,0.9961621892207576
2022-10-30,599118,0,0,1194,597924,0,0.199293,49.984815618221255,2,1004,499.8481561822126,0.9961621892207576
2022-10-29,599118,0,0,1194,597924,0,0.199293,49.984815618221255,2,1004,499.8481561822126,0.9961621892207576
2022-10-28,599118,0.473086,0,1194,597924,0,0.199293,49.984815618221255,2,1004,499.8481561822126,0.9961621892207576
2022-10-27,596297,0,0,1191,595106,0,0.1997327,49.74945770065076,2,1006,497.49457700650765,0.9936592691473386
2022-10-26,596297,0,0,1191,595106,0,0.1997327,49.74945770065076,2,1006,497.49457700650765,0.9936592691473386
2022-10-25,596297,0,0,1191,595106,0,0.1997327,49.74945770065076,2,1006,497.49457700650765,0.9936592691473386
2022-10-24,596297,0,0,1191,595106,0,0.1997327,49.74945770065076,2,1006,497.49457700650765,0.9936592691473386
2022-10-23,596297,0,0,1191,595106,0,0.1997327,49.74945770065076,2,1006,497.49457700650765,0.9936592691473386
2022-10-22,596297,0,0,1191,595106,0,0.1997327,49.74945770065076,2,1006,497.49457700650765,0.9936592691473386
2022-10-21,596297,0.4641626,0,1191,595106,0,0.1997327,49.74945770065076,2,1006,497.49457700650765,0.9936592691473386
2022-10-20,593542,0,0,1189,592353,0,0.2003228,49.51960620724178,2,1008,495.1960620724179,0.9919906557650593
2022-10-19,593542,0,0,1189,592353,0,0.2003228,49.51960620724178,2,1008,495.1960620724179,0.9919906557650593
2022-10-18,593542,0,0,1189,592353,0,0.2003228,49.51960620724178,2,1008,495.1960620724179,0.9919906557650593
2022-10-17,593542,0,0,1189,592353,0,0.2003228,49.51960620724178,2,1008,495.1960620724179,0.9919906557650593
2022-10-16,593542,0,0,1189,592353,0,0.2003228,49.51960620724178,2,1008,495.1960620724179,0.9919906557650593
2022-10-15,593542,0,0,1189,592353,0,0.2003228,49.51960620724178,2,1008,495.1960620724179,0.9919906557650593
2022-10-14,593542,0.4670073,0,1189,592353,0,0.2003228,49.51960620724178,2,1008,495.1960620724179,0.9919906557650593
2022-10-13,590783,0,0,1187,589596,0,0.2009198,49.28942099115635,2,1010,492.8942099115635,0.99032204238278
2022-10-12,590783,0,0,1187,589596,0,0.2009198,49.28942099115635,2,1010,492.8942099115635,0.99032204238278
2022-10-11,590783,0,0,1187,589596,0,0.2009198,49.28942099115635,2,1010,492.8942099115635,0.99032204238278
2022-10-10,590783,0,0,1187,589596,0,0.2009198,49.28942099115635,2,1010,492.8942099115635,0.99032204238278
2022-10-09,590783,0,0,1187,589596,0,0.2009198,49.28942099115635,2,1010,492.8942099115635,0.99032204238278
2022-10-08,590783,0,0,1187,589596,0,0.2009198,49.28942099115635,2,1010,492.8942099115635,0.99032204238278
2022-10-07,590783,0.4743246,0,1187,589596,0,0.2009198,49.28942099115635,2,1010,492.8942099115635,0.99032204238278
2022-10-06,587994,0,0,1182,586812,0,0.201022,49.0567328549975,2,1014,490.567328549975,0.9861505089270817
2022-10-05,587994,0,0,1182,586812,0,0.201022,49.0567328549975,2,1014,490.567328549975,0.9861505089270817
2022-10-04,587994,0,0,1182,586812,0,0.201022,49.0567328549975,2,1014,490.567328549975,0.9861505089270817
2022-10-03,587994,0,0,1182,586812,0,0.201022,49.0567328549975,2,1014,490.567328549975,0.9861505089270817
2022-10-02,587994,0,0,1182,586812,0,0.201022,49.0567328549975,2,1014,490.567328549975,0.9861505089270817
2022-10-01,587994,0,0,1182,586812,0,0.201022,49.0567328549975,2,1014,490.567328549975,0.9861505089270817
2022-09-30,587994,0.4580455,0,1182,586812,0,0.201022,49.0567328549975,2,1014,490.567328549975,0.9861505089270817
2022-09-29,585313,0,0,1180,584133,0,0.2016015,48.833055231102954,2,1016,488.3305523110296,0.9844818955448024
2022-09-28,585313,0,0,1180,584133,0,0.2016015,48.833055231102954,2,1016,488.3305523110296,0.9844818955448024
2022-09-27,585313,0,0,1180,584133,0,0.2016015,48.833055231102954,2,1016,488.3305523110296,0.9844818955448024
2022-09-26,585313,0,0,1180,584133,0,0.2016015,48.833055231102954,2,1016,488.3305523110296,0.9844818955448024
2022-09-25,585313,0,0,1180,584133,0,0.2016015,48.833055231102954,2,1016,488.3305523110296,0.9844818955448024
2022-09-24,585313,0,0,1180,584133,0,0.2016015,48.833055231102954,2,1016,488.3305523110296,0.9844818955448024
2022-09-23,585313,0.5034505,0,1180,584133,0,0.2016015,48.833055231102954,2,1016,488.3305523110296,0.9844818955448024
2022-09-22,582381,0,0,1178,581203,0,0.2022731,48.5884365092608,2,1017,485.8843650926081,0.9828132821625231
2022-09-21,582381,0,0,1178,581203,0,0.2022731,48.5884365092608,2,1017,485.8843650926081,0.9828132821625231
2022-09-20,582381,0,0,1178,581203,0,0.2022731,48.5884365092608,2,1017,485.8843650926081,0.9828132821625231
2022-09-19,582381,0,0,1178,581203,0,0.2022731,48.5884365092608,2,1017,485.8843650926081,0.9828132821625231
2022-09-18,582381,0,0,1178,581203,0,0.2022731,48.5884365092608,2,1017,485.8843650926081,0.9828132821625231
2022-09-17,582381,0,0,1178,581203,0,0.2022731,48.5884365092608,2,1017,485.8843650926081,0.9828132821625231
2022-09-16,582381,0.4280056,0,1178,581203,0,0.2022731,48.5884365092608,2,1017,485.8843650926081,0.9828132821625231
2022-09-15,579899,0,0,1173,578726,0,0.202277,48.38136158851994,2,1022,483.81361588519945,0.9786417487068247
2022-09-14,579899,0,0,1173,578726,0,0.202277,48.38136158851994,2,1022,483.81361588519945,0.9786417487068247
2022-09-13,579899,0,0,1173,578726,0,0.202277,48.38136158851994,2,1022,483.81361588519945,0.9786417487068247
2022-09-12,579899,0,0,1173,578726,0,0.202277,48.38136158851994,2,1022,483.81361588519945,0.9786417487068247
2022-09-11,579899,0,0,1173,578726,0,0.202277,48.38136158851994,2,1022,483.81361588519945,0.9786417487068247
2022-09-10,579899,0.32334,0,1173,578726,0,0.202277,48.38136158851994,2,1022,483.81361588519945,0.9786417487068247
2022-09-09,578030,0,0,1172,576858,0,0.202758,48.22542966794594,2,1023,482.2542966794594,0.977807442015685
2022-09-08,578030,0,0,1172,576858,0,0.202758,48.22542966794594,2,1023,482.2542966794594,0.977807442015685
2022-09-07,578030,0,0,1172,576858,0,0.202758,48.22542966794594,2,1023,482.2542966794594,0.977807442015685
2022-09-06,578030,0,0,1172,576858,0,0.202758,48.22542966794594,2,1023,482.2542966794594,0.977807442015685
2022-09-05,578030,0,0,1172,576858,0,0.202758,48.22542966794594,2,1023,482.2542966794594,0.977807442015685
2022-09-04,578030,0,0,1172,576858,0,0.202758,48.22542966794594,2,1023,482.2542966794594,0.977807442015685
2022-09-03,578030,0,0,1172,576858,0,0.202758,48.22542966794594,2,1023,482.2542966794594,0.977807442015685
2022-09-02,578030,0.3040199,0,1172,576858,0,0.202758,48.22542966794594,2,1023,482.2542966794594,0.977807442015685
2022-09-01,576278,0,0,1168,575110,0,0.20268,48.07925913565827,2,1026,480.7925913565827,0.9744702152511264
2022-08-31,576278,0,0,1168,575110,0,0.20268,48.07925913565827,2,1026,480.7925913565827,0.9744702152511264
2022-08-30,576278,0,0,1168,575110,0,0.20268,48.07925913565827,2,1026,480.7925913565827,0.9744702152511264
2022-08-29,576278,0,0,1168,575110,0,0.20268,48.07925913565827,2,1026,480.7925913565827,0.9744702152511264
2022-08-28,576278,0,0,1168,575110,0,0.20268,48.07925913565827,2,1026,480.7925913565827,0.9744702152511264
2022-08-27,576278,0,0,1168,575110,0,0.20268,48.07925913565827,2,1026,480.7925913565827,0.9744702152511264
2022-08-26,576278,0.3751803,0,1168,575110,0,0.20268,48.07925913565827,2,1026,480.7925913565827,0.9744702152511264
2022-08-25,574124,0,0,1152,572972,0,0.2006535,47.89954947438679,2,1040,478.9954947438679,0.9611213081928918
2022-08-24,574124,0,0,1152,572972,0,0.2006535,47.89954947438679,2,1040,478.9954947438679,0.9611213081928918
2022-08-23,574124,0,0,1152,572972,0,0.2006535,47.89954947438679,2,1040,478.9954947438679,0.9611213081928918
2022-08-22,574124,0,0,1152,572972,0,0.2006535,47.89954947438679,2,1040,478.9954947438679,0.9611213081928918
2022-08-21,574124,0,0,1152,572972,0,0.2006535,47.89954947438679,2,1040,478.9954947438679,0.9611213081928918
2022-08-20,574124,0,0,1152,572972,0,0.2006535,47.89954947438679,2,1040,478.9954947438679,0.9611213081928918
2022-08-19,574124,0.3723815,0,1152,572972,0,0.2006535,47.89954947438679,2,1040,478.9954947438679,0.9611213081928918
2022-08-18,571994,0,0,1149,570845,0,0.2008762,47.72184214917404,2,1043,477.2184214917404,0.9586183881194728
2022-08-17,571994,0,0,1149,570845,0,0.2008762,47.72184214917404,2,1043,477.2184214917404,0.9586183881194728
2022-08-16,571994,0,0,1149,570845,0,0.2008762,47.72184214917404,2,1043,477.2184214917404,0.9586183881194728
2022-08-15,571994,0,0,1149,570845,0,0.2008762,47.72184214917404,2,1043,477.2184214917404,0.9586183881194728
2022-08-14,571994,0,0,1149,570845,0,0.2008762,47.72184214917404,2,1043,477.2184214917404,0.9586183881194728
2022-08-13,571994,0,0,1149,570845,0,0.2008762,47.72184214917404,2,1043,477.2184214917404,0.9586183881194728
2022-08-12,571994,0.635311,0,1149,570845,0,0.2008762,47.72184214917404,2,1043,477.2184214917404,0.9586183881194728
2022-08-11,568383,0,0,1143,567240,0,0.2010968,47.4205740030035,2,1049,474.2057400300351,0.9536125479726348
2022-08-10,568383,0,0,1143,567240,0,0.2010968,47.4205740030035,2,1049,474.2057400300351,0.9536125479726348
2022-08-09,568383,0,0,1143,567240,0,0.2010968,47.4205740030035,2,1049,474.2057400300351,0.9536125479726348
2022-08-08,568383,0,0,1143,567240,0,0.2010968,47.4205740030035,2,1049,474.2057400300351,0.9536125479726348
2022-08-07,568383,0,0,1143,567240,0,0.2010968,47.4205740030035,2,1049,474.2057400300351,0.9536125479726348
2022-08-06,568383,0.9720897,0,1143,567240,0,0.2010968,47.4205740030035,2,1049,474.2057400300351,0.9536125479726348
2022-08-05,562911,0,0,1115,561796,0,0.1980775,46.96404138161188,2,1075,469.64041381611884,0.9302519606207242
2022-08-04,562911,0,0,1115,561796,0,0.1980775,46.96404138161188,2,1075,469.64041381611884,0.9302519606207242
2022-08-03,562911,0,0,1115,561796,0,0.1980775,46.96404138161188,2,1075,469.64041381611884,0.9302519606207242
2022-08-02,562911,0,0,1115,561796,0,0.1980775,46.96404138161188,2,1075,469.64041381611884,0.9302519606207242
2022-08-01,562911,0,0,1115,561796,0,0.1980775,46.96404138161188,2,1075,469.64041381611884,0.9302519606207242
2022-07-31,562911,0,0,1115,561796,0,0.1980775,46.96404138161188,2,1075,469.64041381611884,0.9302519606207242
2022-07-30,562911,0,0,1115,561796,0,0.1980775,46.96404138161188,2,1075,469.64041381611884,0.9302519606207242
2022-07-29,562911,1.234246,0,1115,561796,0,0.1980775,46.96404138161188,2,1075,469.64041381611884,0.9302519606207242
2022-07-28,556048,0,0,1099,554949,0,0.1976448,46.39145669948273,2,1091,463.91456699482734,0.9169030535624897
2022-07-27,556048,0,0,1099,554949,0,0.1976448,46.39145669948273,2,1091,463.91456699482734,0.9169030535624897
2022-07-26,556048,0,0,1099,554949,0,0.1976448,46.39145669948273,2,1091,463.91456699482734,0.9169030535624897
2022-07-25,556048,0,0,1099,554949,0,0.1976448,46.39145669948273,2,1091,463.91456699482734,0.9169030535624897
2022-07-24,556048,0,0,1099,554949,0,0.1976448,46.39145669948273,2,1091,463.91456699482734,0.9169030535624897
2022-07-23,556048,0,0,1099,554949,0,0.1976448,46.39145669948273,2,1091,463.91456699482734,0.9169030535624897
2022-07-22,556048,1.859695,0,1099,554949,0,0.1976448,46.39145669948273,2,1091,463.91456699482734,0.9169030535624897
2022-07-21,545896,0,0,1086,544810,0,0.198939,45.544468546637745,2,1104,455.44468546637745,0.906057066577674
2022-07-20,545896,0,0,1086,544810,0,0.198939,45.544468546637745,2,1104,455.44468546637745,0.906057066577674
2022-07-19,545896,0,0,1086,544810,0,0.198939,45.544468546637745,2,1104,455.44468546637745,0.906057066577674
2022-07-18,545896,0,0,1086,544810,0,0.198939,45.544468546637745,2,1104,455.44468546637745,0.906057066577674
2022-07-17,545896,0,0,1086,544810,0,0.198939,45.544468546637745,2,1104,455.44468546637745,0.906057066577674
2022-07-16,545896,0,0,1086,544810,0,0.198939,45.544468546637745,2,1104,455.44468546637745,0.906057066577674
2022-07-15,545896,2.900228,0,1086,544810,0,0.198939,45.544468546637745,2,1104,455.44468546637745,0.906057066577674
2022-07-14,530510,0,0,1079,529431,0,0.203389,44.26080427165026,2,1111,442.6080427165026,0.9002169197396964
2022-07-13,530510,0,0,1079,529431,0,0.203389,44.26080427165026,2,1111,442.6080427165026,0.9002169197396964
2022-07-12,530510,0,0,1079,529431,0,0.203389,44.26080427165026,2,1111,442.6080427165026,0.9002169197396964
2022-07-11,530510,0,0,1079,529431,0,0.203389,44.26080427165026,2,1111,442.6080427165026,0.9002169197396964
2022-07-10,530510,0,0,1079,529431,0,0.203389,44.26080427165026,2,1111,442.6080427165026,0.9002169197396964
2022-07-09,530510,0,0,1079,529431,0,0.203389,44.26080427165026,2,1111,442.6080427165026,0.9002169197396964
2022-07-08,530510,2.8925748,0,1079,529431,0,0.203389,44.26080427165026,2,1111,442.6080427165026,0.9002169197396964
2022-07-07,515596,0,0,1075,514521,0,0.2084966,43.016519272484565,2,1115,430.16519272484567,0.8968796929751377
2022-07-06,515596,0,0,1075,514521,0,0.2084966,43.016519272484565,2,1115,430.16519272484567,0.8968796929751377
2022-07-05,515596,0,0,1075,514521,0,0.2084966,43.016519272484565,2,1115,430.16519272484567,0.8968796929751377
2022-07-04,515596,0,0,1075,514521,0,0.2084966,43.016519272484565,2,1115,430.16519272484567,0.8968796929751377
2022-07-03,515596,0,0,1075,514521,0,0.2084966,43.016519272484565,2,1115,430.16519272484567,0.8968796929751377
2022-07-02,515596,0,0,1075,514521,0,0.2084966,43.016519272484565,2,1115,430.16519272484567,0.8968796929751377
2022-07-01,515596,2.1554653,0,1075,514521,0,0.2084966,43.016519272484565,2,1115,430.16519272484567,0.8968796929751377
2022-06-30,504717,0,0,1072,503645,0,0.2123963,42.10887702319373,2,1118,421.0887702319373,0.8943767729017187
2022-06-29,504717,0,0,1072,503645,0,0.2123963,42.10887702319373,2,1118,421.0887702319373,0.8943767729017187
2022-06-28,504717,0,0,1072,503645,0,0.2123963,42.10887702319373,2,1118,421.0887702319373,0.8943767729017187
2022-06-27,504717,0,0,1072,503645,0,0.2123963,42.10887702319373,2,1118,421.0887702319373,0.8943767729017187
2022-06-26,504717,0,0,1072,503645,0,0.2123963,42.10887702319373,2,1118,421.0887702319373,0.8943767729017187
2022-06-25,504717,0,0,1072,503645,0,0.2123963,42.10887702319373,2,1118,421.0887702319373,0.8943767729017187
2022-06-24,504717,1.460034,0,1072,503645,0,0.2123963,42.10887702319373,2,1118,421.0887702319373,0.8943767729017187
2022-06-23,497454,0,0,1070,496384,0,0.2150953,41.50292007341899,2,1120,415.02920073418994,0.8927081595194394
2022-06-22,497454,0,0,1070,496384,0,0.2150953,41.50292007341899,2,1120,415.02920073418994,0.8927081595194394
2022-06-21,497454,0,0,1070,496384,0,0.2150953,41.50292007341899,2,1120,415.02920073418994,0.8927081595194394
2022-06-20,497454,0,0,1070,496384,0,0.2150953,41.50292007341899,2,1120,415.02920073418994,0.8927081595194394
2022-06-19,497454,0,0,1070,496384,0,0.2150953,41.50292007341899,2,1120,415.02920073418994,0.8927081595194394
2022-06-18,497454,0,0,1070,496384,0,0.2150953,41.50292007341899,2,1120,415.02920073418994,0.8927081595194394
2022-06-17,497454,0.702452,0,1070,496384,0,0.2150953,41.50292007341899,2,1120,415.02920073418994,0.8927081595194394
2022-06-16,493984,0,0,1068,492916,0,0.216201,41.21341565159353,2,1122,412.1341565159353,0.8910395461371601
2022-06-15,493984,0,0,1068,492916,0,0.216201,41.21341565159353,2,1122,412.1341565159353,0.8910395461371601
2022-06-14,493984,0,0,1068,492916,0,0.216201,41.21341565159353,2,1122,412.1341565159353,0.8910395461371601
2022-06-13,493984,0,0,1068,492916,0,0.216201,41.21341565159353,2,1122,412.1341565159353,0.8910395461371601
2022-06-12,493984,0,0,1068,492916,0,0.216201,41.21341565159353,2,1122,412.1341565159353,0.8910395461371601
2022-06-11,493984,0,0,1068,492916,0,0.216201,41.21341565159353,2,1122,412.1341565159353,0.8910395461371601
2022-06-10,493984,0.4487806,0,1068,492916,0,0.216201,41.21341565159353,2,1122,412.1341565159353,0.8910395461371601
2022-06-09,491777,0,0,1067,490710,0,0.216968,41.029284164859,2,1123,410.29284164859007,0.8902052394460205
2022-06-08,491777,0,0,1067,490710,0,0.216968,41.029284164859,2,1123,410.29284164859007,0.8902052394460205
2022-06-07,491777,0,0,1067,490710,0,0.216968,41.029284164859,2,1123,410.29284164859007,0.8902052394460205
2022-06-06,491777,0,0,1067,490710,0,0.216968,41.029284164859,2,1123,410.29284164859007,0.8902052394460205
2022-06-05,491777,0,0,1067,490710,0,0.216968,41.029284164859,2,1123,410.29284164859007,0.8902052394460205
2022-06-04,491777,0,0,1067,490710,0,0.216968,41.029284164859,2,1123,410.29284164859007,0.8902052394460205
2022-06-03,491777,0.370232,0,1067,490710,0,0.216968,41.029284164859,2,1123,410.29284164859007,0.8902052394460205
