"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-06,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-05,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-04,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-03,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-02,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-12-01,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-30,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-29,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-28,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-27,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-26,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-25,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-24,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-23,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-22,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-21,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-20,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-19,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-18,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-17,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-16,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-15,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-14,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-13,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-12,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-11,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-10,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-09,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-08,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-07,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-06,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-05,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-04,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-03,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-02,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-11-01,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-31,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-30,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-29,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-28,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-27,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-26,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-25,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-24,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-23,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-22,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-21,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-20,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-19,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-18,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-17,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-16,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-15,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-14,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-13,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-12,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-11,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-10,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-09,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-08,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-07,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-06,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-05,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-04,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-03,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-02,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-10-01,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-30,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-29,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-28,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-27,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-26,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-25,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-24,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-23,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-22,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-21,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-20,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-19,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-18,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-17,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-16,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-15,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-14,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-13,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-12,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-11,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-10,7305,0,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-09,7305,0.192018,0,64,7241,0,0.876112,24.35,4,469,243.5,2.1333333333333333
2022-09-08,7291,0,0,64,7227,0,0.877795,24.303333333333335,4,469,243.03333333333333,2.1333333333333333
2022-09-07,7291,0,0,64,7227,0,0.877795,24.303333333333335,4,469,243.03333333333333,2.1333333333333333
2022-09-06,7291,0,0,64,7227,0,0.877795,24.303333333333335,4,469,243.03333333333333,2.1333333333333333
2022-09-05,7291,0,0,64,7227,0,0.877795,24.303333333333335,4,469,243.03333333333333,2.1333333333333333
2022-09-04,7291,0,0,64,7227,0,0.877795,24.303333333333335,4,469,243.03333333333333,2.1333333333333333
2022-09-03,7291,0,0,64,7227,0,0.877795,24.303333333333335,4,469,243.03333333333333,2.1333333333333333
2022-09-02,7291,0,0,64,7227,0,0.877795,24.303333333333335,4,469,243.03333333333333,2.1333333333333333
2022-09-01,7291,0,0,64,7227,0,0.877795,24.303333333333335,4,469,243.03333333333333,2.1333333333333333
2022-08-31,7291,0,0,64,7227,0,0.877795,24.303333333333335,4,469,243.03333333333333,2.1333333333333333
2022-08-30,7291,2.243725,0,64,7227,0,0.877795,24.303333333333335,4,469,243.03333333333333,2.1333333333333333
2022-08-29,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-28,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-27,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-26,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-25,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-24,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-23,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-22,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-21,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-20,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-19,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-18,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-17,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-16,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-15,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-14,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-13,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-12,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-11,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-10,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-09,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-08,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-07,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-06,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-05,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-04,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-03,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-02,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-08-01,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-31,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-30,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-29,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-28,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-27,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-26,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-25,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-24,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-23,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-22,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-21,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-20,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-19,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-18,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-17,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-16,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-15,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-14,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-13,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-12,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-11,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-10,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-09,7131,0,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-08,7131,0.337695,0,63,7068,0,0.883467,23.77,4,476,237.7,2.1
2022-07-07,7107,0,0,63,7044,0,0.88645,23.69,4,476,236.9,2.1
2022-07-06,7107,2.391586,0,63,7044,0,0.88645,23.69,4,476,236.9,2.1
2022-07-05,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-07-04,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-07-03,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-07-02,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-07-01,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-30,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-29,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-28,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-27,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-26,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-25,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-24,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-23,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-22,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-21,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-20,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-19,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-18,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-17,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-16,6941,0,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-15,6941,0.565054,0,63,6878,0,0.90765,23.136666666666667,4,476,231.36666666666667,2.1
2022-06-14,6902,0,0,63,6839,0,0.912779,23.006666666666668,4,476,230.06666666666666,2.1
2022-06-13,6902,0,0,63,6839,0,0.912779,23.006666666666668,4,476,230.06666666666666,2.1
2022-06-12,6902,0,0,63,6839,0,0.912779,23.006666666666668,4,476,230.06666666666666,2.1
2022-06-11,6902,0,0,63,6839,0,0.912779,23.006666666666668,4,476,230.06666666666666,2.1
2022-06-10,6902,0,0,63,6839,0,0.912779,23.006666666666668,4,476,230.06666666666666,2.1
2022-06-09,6902,2.025129,0,63,6839,0,0.912779,23.006666666666668,4,476,230.06666666666666,2.1
2022-06-08,6765,0,0,62,6703,0,0.916482,22.55,4,484,225.5,2.066666666666667
2022-06-07,6765,0,0,62,6703,0,0.916482,22.55,4,484,225.5,2.066666666666667
2022-06-06,6765,0,0,62,6703,0,0.916482,22.55,4,484,225.5,2.066666666666667
2022-06-05,6765,0,0,62,6703,0,0.916482,22.55,4,484,225.5,2.066666666666667
2022-06-04,6765,0,0,62,6703,0,0.916482,22.55,4,484,225.5,2.066666666666667
2022-06-03,6765,0,0,62,6703,0,0.916482,22.55,4,484,225.5,2.066666666666667
2022-06-02,6765,0,0,62,6703,0,0.916482,22.55,4,484,225.5,2.066666666666667
2022-06-01,6765,0,0,62,6703,0,0.916482,22.55,4,484,225.5,2.066666666666667
2022-05-31,6765,0,0,62,6703,0,0.916482,22.55,4,484,225.5,2.066666666666667
2022-05-30,6765,0,0,62,6703,0,0.916482,22.55,4,484,225.5,2.066666666666667
2022-05-29,6765,0,0,62,6703,0,0.916482,22.55,4,484,225.5,2.066666666666667
2022-05-28,6765,0,0,62,6703,0,0.916482,22.55,4,484,225.5,2.066666666666667
2022-05-27,6765,1.121076,0,62,6703,0,0.916482,22.55,4,484,225.5,2.066666666666667
2022-05-26,6690,0,0,62,6628,0,0.926756,22.3,4,484,223,2.066666666666667
2022-05-25,6690,0,0,62,6628,0,0.926756,22.3,4,484,223,2.066666666666667
2022-05-24,6690,0,0,62,6628,0,0.926756,22.3,4,484,223,2.066666666666667
2022-05-23,6690,0,0,62,6628,0,0.926756,22.3,4,484,223,2.066666666666667
2022-05-22,6690,0,0,62,6628,0,0.926756,22.3,4,484,223,2.066666666666667
2022-05-21,6690,0,0,62,6628,0,0.926756,22.3,4,484,223,2.066666666666667
2022-05-20,6690,0,0,62,6628,0,0.926756,22.3,4,484,223,2.066666666666667
2022-05-19,6690,1.780009,0,62,6628,0,0.926756,22.3,4,484,223,2.066666666666667
2022-05-18,6573,0,0,62,6511,0,0.943253,21.91,5,484,219.1,2.066666666666667
2022-05-17,6573,0,0,62,6511,0,0.943253,21.91,5,484,219.1,2.066666666666667
2022-05-16,6573,0,0,62,6511,0,0.943253,21.91,5,484,219.1,2.066666666666667
2022-05-15,6573,0,0,62,6511,0,0.943253,21.91,5,484,219.1,2.066666666666667
2022-05-14,6573,0,0,62,6511,0,0.943253,21.91,5,484,219.1,2.066666666666667
2022-05-13,6573,0,0,62,6511,0,0.943253,21.91,5,484,219.1,2.066666666666667
2022-05-12,6573,1.639091,0,62,6511,0,0.943253,21.91,5,484,219.1,2.066666666666667
2022-05-11,6467,0,0,62,6405,0,0.958713,21.55666666666667,5,484,215.56666666666666,2.066666666666667
2022-05-10,6467,0,0,62,6405,0,0.958713,21.55666666666667,5,484,215.56666666666666,2.066666666666667
2022-05-09,6467,0,0,62,6405,0,0.958713,21.55666666666667,5,484,215.56666666666666,2.066666666666667
2022-05-08,6467,0,0,62,6405,0,0.958713,21.55666666666667,5,484,215.56666666666666,2.066666666666667
2022-05-07,6467,0,0,62,6405,0,0.958713,21.55666666666667,5,484,215.56666666666666,2.066666666666667
2022-05-06,6467,1.762392,0,62,6405,0,0.958713,21.55666666666667,5,484,215.56666666666666,2.066666666666667
2022-05-05,6355,0,0,62,6293,0,0.97561,21.183333333333334,5,484,211.83333333333334,2.066666666666667
2022-05-04,6355,0,0,62,6293,0,0.97561,21.183333333333334,5,484,211.83333333333334,2.066666666666667
2022-05-03,6355,0,0,62,6293,0,0.97561,21.183333333333334,5,484,211.83333333333334,2.066666666666667
2022-05-02,6355,0,0,62,6293,0,0.97561,21.183333333333334,5,484,211.83333333333334,2.066666666666667
2022-05-01,6355,0,0,62,6293,0,0.97561,21.183333333333334,5,484,211.83333333333334,2.066666666666667
2022-04-30,6355,0,0,62,6293,0,0.97561,21.183333333333334,5,484,211.83333333333334,2.066666666666667
2022-04-29,6355,0,0,62,6293,0,0.97561,21.183333333333334,5,484,211.83333333333334,2.066666666666667
2022-04-28,6355,0.937103,0,62,6293,0,0.97561,21.183333333333334,5,484,211.83333333333334,2.066666666666667
2022-04-27,6296,0,0,62,6234,0,0.984752,20.986666666666668,5,484,209.86666666666667,2.066666666666667
2022-04-26,6296,0,0,62,6234,0,0.984752,20.986666666666668,5,484,209.86666666666667,2.066666666666667
2022-04-25,6296,0,0,62,6234,0,0.984752,20.986666666666668,5,484,209.86666666666667,2.066666666666667
2022-04-24,6296,0,0,62,6234,0,0.984752,20.986666666666668,5,484,209.86666666666667,2.066666666666667
2022-04-23,6296,0,0,62,6234,0,0.984752,20.986666666666668,5,484,209.86666666666667,2.066666666666667
2022-04-22,6296,2.174619,0,62,6234,0,0.984752,20.986666666666668,5,484,209.86666666666667,2.066666666666667
2022-04-21,6162,0,0,62,6100,0,1.006167,20.54,5,484,205.4,2.066666666666667
2022-04-20,6162,0,0,62,6100,0,1.006167,20.54,5,484,205.4,2.066666666666667
2022-04-19,6162,0,0,62,6100,0,1.006167,20.54,5,484,205.4,2.066666666666667
2022-04-18,6162,0,0,62,6100,0,1.006167,20.54,5,484,205.4,2.066666666666667
2022-04-17,6162,0,0,62,6100,0,1.006167,20.54,5,484,205.4,2.066666666666667
2022-04-16,6162,0,0,62,6100,0,1.006167,20.54,5,484,205.4,2.066666666666667
2022-04-15,6162,0,0,62,6100,0,1.006167,20.54,5,484,205.4,2.066666666666667
2022-04-14,6162,0,0,62,6100,0,1.006167,20.54,5,484,205.4,2.066666666666667
2022-04-13,6162,0,0,62,6100,0,1.006167,20.54,5,484,205.4,2.066666666666667
2022-04-12,6162,0,0,62,6100,0,1.006167,20.54,5,484,205.4,2.066666666666667
2022-04-11,6162,0,0,62,6100,0,1.006167,20.54,5,484,205.4,2.066666666666667
2022-04-10,6162,0,0,62,6100,0,1.006167,20.54,5,484,205.4,2.066666666666667
