"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-23,2036449,0.0016205,0,29431,2007018,0,1.44521174,1.2490012033399123,80,5540,12.490012033399122,0.180507120067809
2022-11-22,2036416,0.00112945,0,29431,2006985,0,1.4452352,1.2489809636777798,80,5540,12.489809636777796,0.180507120067809
2022-11-21,2036393,0.00127678,0,29431,2006962,0,1.44525148,1.2489668572465964,80,5540,12.489668572465963,0.180507120067809
2022-11-20,2036367,0.0011786,0,29430,2006937,0,1.445221,1.2489509108461283,80,5540,12.489509108461283,0.18050098683685972
2022-11-19,2036343,0.000884,0,29430,2006913,0,1.4452379,1.24893619109185,80,5540,12.4893619109185,0.18050098683685972
2022-11-18,2036325,0.000933,0,29430,2006895,0,1.445251,1.2489251512761415,80,5540,12.489251512761413,0.18050098683685972
2022-11-17,2036306,0.001866,0,29430,2006876,0,1.44526412,1.2489134981373378,80,5540,12.489134981373377,0.18050098683685972
2022-11-16,2036268,0.00171886,0,29430,2006838,0,1.445291,1.2488901918597306,80,5540,12.488901918597305,0.18050098683685972
2022-11-15,2036233,0.0014242,0,29429,2006804,0,1.44526682,1.2488687255514082,80,5540,12.48868725551408,0.18049485360591047
2022-11-14,2036204,0.00186625,0,29429,2006775,0,1.4452874,1.2488509391816554,80,5540,12.488509391816551,0.18049485360591047
2022-11-13,2036166,0.00171895,0,29427,2006739,0,1.4452162,1.248827632904048,80,5541,12.48827632904048,0.18048258714401194
2022-11-12,2036131,0.00108049,0,29426,2006705,0,1.44519189,1.2488061665957255,80,5541,12.488061665957256,0.18047645391306266
2022-11-11,2036109,0.0023575,0,29426,2006683,0,1.4452075,1.2487926734876373,80,5541,12.487926734876371,0.18047645391306266
2022-11-10,2036061,0.003389,0,29426,2006635,0,1.44524157,1.2487632339790808,80,5541,12.487632339790807,0.18047645391306266
2022-11-09,2035992,0.0030453,0,29426,2006566,0,1.4452906,1.248720914685531,80,5541,12.487209146855308,0.18047645391306266
2022-11-08,2035930,0.0023577,0,29426,2006504,0,1.4453346,1.2486828886536454,80,5541,12.486828886536454,0.18047645391306266
2022-11-07,2035882,0.0026525,0,29426,2006456,0,1.44536864,1.248653449145089,80,5541,12.486534491450888,0.18047645391306266
2022-11-06,2035828,0.00225957,0,29426,2006402,0,1.445407,1.248620329697963,80,5541,12.486203296979628,0.18047645391306266
2022-11-05,2035782,0.0018175,0,29425,2006357,0,1.445391,1.2485921168355962,80,5541,12.485921168355961,0.1804703206821134
2022-11-04,2035745,0.00432293,0,29425,2006320,0,1.4454168,1.248569423881084,80,5541,12.48569423881084,0.1804703206821134
2022-11-03,2035657,0.00687786,0,29425,2006232,0,1.44547927,1.2485154514487304,80,5541,12.485154514487304,0.1804703206821134
2022-11-02,2035517,0.00899115,0,29424,2006093,0,1.44552956,1.2484295862154409,80,5541,12.484295862154406,0.18046418745116413
2022-11-01,2035334,0.004619,0,29424,2005910,0,1.44565953,1.2483173480890692,80,5541,12.483173480890692,0.18046418745116413
2022-10-31,2035240,0.004324,0,29423,2005817,0,1.4456772,1.2482596957181462,80,5541,12.48259695718146,0.18045805422021488
2022-10-30,2035152,0.005651,0,29423,2005729,0,1.4457397,1.2482057232857926,80,5541,12.482057232857926,0.18045805422021488
2022-10-29,2035037,0.0033907,0,29419,2005618,0,1.44562482,1.2481351911298761,80,5542,12.48135191129876,0.18043352129641782
2022-10-28,2034968,0.005013,0,29418,2005550,0,1.4456247,1.2480928718363262,80,5542,12.480928718363261,0.18042738806546854
2022-10-27,2034866,0.00673308,0,29417,2005449,0,1.44564802,1.2480303128806436,80,5543,12.480303128806435,0.1804212548345193
2022-10-26,2034729,0.00963366,0,29416,2005313,0,1.44569621,1.2479462876166387,80,5543,12.479462876166385,0.18041512160357
2022-10-25,2034533,0.0090938,0,29416,2005117,0,1.44583548,1.247826076290033,80,5543,12.47826076290033,0.18041512160357
2022-10-24,2034348,0.0101763,0,29415,2004933,0,1.4459178,1.2477126115174717,80,5543,12.477126115174716,0.18040898837262076
2022-10-23,2034141,0.00683382,0,29413,2004728,0,1.44596663,1.247585653636822,80,5543,12.47585653636822,0.18039672191072223
2022-10-22,2034002,0.00609673,0,29412,2004590,0,1.44601628,1.2475004017266271,80,5544,12.47500401726627,0.18039058867977295
2022-10-21,2033878,0.01062123,0,29411,2004467,0,1.44605527,1.2474243496628563,80,5544,12.474243496628562,0.1803844554488237
2022-10-20,2033662,0.01195032,0,29411,2004251,0,1.44620886,1.2472918718743522,80,5544,12.472918718743522,0.1803844554488237
2022-10-19,2033419,0.01475565,0,29410,2004009,0,1.44633251,1.247142834362285,80,5544,12.471428343622849,0.18037832221787442
2022-10-18,2033119,0.0141182,0,29408,2003711,0,1.44644755,1.2469588374338072,80,5544,12.46958837433807,0.1803660557559759
2022-10-17,2032832,0.01913953,0,29402,2003430,0,1.4463566,1.2467828137055632,80,5545,12.467828137055632,0.1803292563702803
2022-10-16,2032443,0.017273,0,29401,2003042,0,1.44658423,1.2465442310216368,80,5546,12.465442310216368,0.18032312313933105
2022-10-15,2032092,0.01451917,0,29395,2002697,0,1.4465388,1.2463289546153176,80,5547,12.463289546153176,0.18028632375363546
2022-10-14,2031797,0.01703216,0,29393,2002404,0,1.44665043,1.2461480243023144,80,5547,12.461480243023143,0.18027405729173693
2022-10-13,2031451,0.02191032,0,29389,2002062,0,1.44669992,1.2459358145114698,80,5548,12.459358145114697,0.18024952436793987
2022-10-12,2031006,0.022457,0,29388,2001618,0,1.4469677,1.2456628857342276,80,5548,12.456628857342274,0.18024339113699062
2022-10-11,2030550,0.0226591,0,29386,2001164,0,1.447194,1.245383210402941,80,5548,12.45383210402941,0.18023112467509209
2022-10-10,2030090,0.01808128,0,29384,2000706,0,1.4474235,1.245101081779275,80,5549,12.451010817792747,0.18021885821319356
2022-10-09,2029723,0.02015459,0,29381,2000342,0,1.44753742,1.244875992203437,80,5549,12.448759922034368,0.18020045852034575
2022-10-08,2029314,0.0147362,0,29380,1999934,0,1.44777989,1.2446251430576118,80,5550,12.446251430576117,0.1801943252893965
2022-10-07,2029015,0.0242048,0,29380,1999635,0,1.4479932,1.2444417594522288,80,5550,12.444417594522287,0.1801943252893965
2022-10-06,2028524,0.02021583,0,29375,1999149,0,1.4480972,1.24414061781262,80,5551,12.441406178126199,0.18016365913465016
2022-10-05,2028114,0.027077,0,29374,1998740,0,1.44834068,1.2438891553437001,80,5551,12.438891553437001,0.1801575259037009
2022-10-04,2027565,0.032414,0,29372,1998193,0,1.4486342,1.2435524409645855,80,5551,12.435524409645854,0.18014525944180237
2022-10-03,2026908,0.0343498,0,29371,1997537,0,1.4490544,1.2431494876912188,80,5551,12.431494876912188,0.1801391262108531
2022-10-02,2026212,0.02641092,0,29369,1996843,0,1.4494535,1.24272261481715,80,5552,12.4272261481715,0.18012685974895457
2022-10-01,2025677,0.0237014,0,29368,1996309,0,1.44978691,1.2423944869613643,80,5552,12.423944869613642,0.18012072651800531
2022-09-30,2025197,0.03497179,0,29363,1995834,0,1.44988364,1.2421000918757996,81,5553,12.421000918757995,0.180090060363259
2022-09-29,2024489,0.0335506,0,29362,1995127,0,1.4503413,1.2416658591245917,81,5553,12.416658591245916,0.18008392713230972
2022-09-28,2023810,0.0328696,0,29360,1994450,0,1.4507291,1.2412494127431366,81,5553,12.412494127431366,0.1800716606704112
2022-09-27,2023145,0.0364417,0,29360,1993785,0,1.4512059,1.2408415528850105,81,5553,12.408415528850105,0.1800716606704112
2022-09-26,2022408,0.0355148,0,29359,1993049,0,1.4516853,1.2403895337640496,81,5554,12.403895337640495,0.18006552743946194
2022-09-25,2021690,0.028301,0,29353,1992337,0,1.4519041,1.2399491677818926,81,5555,12.399491677818924,0.18002872805376635
2022-09-24,2021118,0.0173201,0,29351,1991767,0,1.45221605,1.2395983469715945,81,5555,12.395983469715945,0.18001646159186782
2022-09-23,2020768,0.0306908,0,29347,1991421,0,1.4522696,1.2393836838883703,81,5556,12.393836838883702,0.17999192866807076
2022-09-22,2020148,0.0335732,0,29346,1990802,0,1.4526658,1.239003423569516,81,5556,12.390034235695158,0.17998579543712148
2022-09-21,2019470,0.03175108,0,29345,1990125,0,1.453104,1.2385875905111556,81,5556,12.385875905111556,0.17997966220617223
2022-09-20,2018829,0.0304229,0,29345,1989484,0,1.45356541,1.238194450407308,81,5556,12.381944504073077,0.17997966220617223
2022-09-19,2018215,0.02978766,0,29340,1988875,0,1.4537599,1.237817870027023,81,5557,12.37817870027023,0.1799489960514259
2022-09-18,2017614,0.02612679,0,29339,1988275,0,1.45414336,1.2374492628469722,81,5557,12.37449262846972,0.17994286282047664
2022-09-17,2017087,0.00699077,0,29339,1987748,0,1.45452328,1.237126041575946,81,5557,12.371260415759458,0.17994286282047664
2022-09-16,2016946,0.01800075,0,29339,1987607,0,1.45462496,1.2370395630195614,81,5557,12.370395630195612,0.17994286282047664
2022-09-15,2016583,0.0217246,0,29337,1987246,0,1.45478763,1.236816926736103,81,5558,12.36816926736103,0.1799305963585781
2022-09-14,2016145,0.01994302,0,29336,1986809,0,1.4550541,1.2365482912205252,81,5558,12.365482912205252,0.17992446312762883
2022-09-13,2015743,0.0215848,0,29335,1986408,0,1.45529465,1.2363017353363648,81,5558,12.363017353363647,0.17991832989667958
2022-09-12,2015308,0.02089447,0,29334,1985974,0,1.4555592,1.2360349397900718,81,5558,12.360349397900716,0.1799121966657303
2022-09-11,2014887,0.01538785,0,29334,1985553,0,1.4558633,1.2357767307671077,81,5558,12.357767307671077,0.1799121966657303
2022-09-10,2014577,0.0110209,0,29332,1985245,0,1.45598803,1.2355866006076806,81,5559,12.355866006076804,0.1798999302038318
2022-09-09,2014355,0.01380285,0,29331,1985024,0,1.4560989,1.2354504428806068,81,5559,12.354504428806068,0.17989379697288252
2022-09-08,2014077,0.01926812,0,29330,1984747,0,1.45625018,1.2352799390602174,81,5559,12.352799390602172,0.17988766374193327
2022-09-07,2013689,0.01400611,0,29329,1984360,0,1.45648112,1.2350419696993857,81,5559,12.350419696993857,0.179881530510984
2022-09-06,2013407,0.01554821,0,29329,1984078,0,1.45668511,1.2348690125866166,81,5559,12.348690125866165,0.179881530510984
2022-09-05,2013094,0.01654444,0,29328,1983766,0,1.45686192,1.2346770424579045,81,5559,12.346770424579045,0.17987539728003474
2022-09-04,2012761,0.0114284,0,29328,1983433,0,1.45710295,1.234472805867294,81,5559,12.34472805867294,0.17987539728003474
2022-09-03,2012531,0.0077023,0,29327,1983204,0,1.45721979,1.2343317415554609,81,5560,12.343317415554608,0.17986926404908546
2022-09-02,2012376,0.01063533,0,29326,1983050,0,1.4572823,1.2342366764757473,81,5560,12.342366764757474,0.1798631308181362
2022-09-01,2012162,0.01073587,0,29325,1982837,0,1.45738763,1.2341054253334331,81,5560,12.34105425333433,0.17985699758718693
2022-08-31,2011946,0.0106376,0,29323,1982623,0,1.45744468,1.233972947544929,81,5560,12.339729475449289,0.1798447311252884
2022-08-30,2011732,0.008551,0,29323,1982409,0,1.4575997,1.2338416964026147,81,5560,12.338416964026147,0.1798447311252884
2022-08-29,2011560,0.0120816,0,29323,1982237,0,1.4577244,1.2337362048302873,81,5560,12.337362048302873,0.1798447311252884
2022-08-28,2011317,0.01079,0,29323,1981994,0,1.4579005,1.2335871673182202,81,5560,12.3358716731822,0.1798447311252884
2022-08-27,2011100,0.007758,0,29323,1981777,0,1.458058,1.2334540762066213,81,5560,12.334540762066212,0.1798447311252884
2022-08-26,2010944,0.0097476,0,29321,1981623,0,1.4580714,1.2333583978038127,81,5561,12.333583978038126,0.17983246466338987
2022-08-25,2010748,0.0128327,0,29320,1981428,0,1.4581638,1.233238186477207,81,5561,12.33238186477207,0.17982633143244062
2022-08-24,2010490,0.00830712,0,29319,1981171,0,1.4583012,1.233079949118716,81,5561,12.33079949118716,0.17982019820149134
2022-08-23,2010323,0.008706,0,29316,1981007,0,1.4582731,1.2329775241618632,81,5562,12.329775241618632,0.17980179850864356
2022-08-22,2010148,0.0088559,0,29316,1980832,0,1.4584,1.2328701926202512,81,5562,12.32870192620251,0.17980179850864356
2022-08-21,2009970,0.00860783,0,29315,1980655,0,1.4584795,1.2327610211093543,81,5562,12.327610211093543,0.17979566527769428
2022-08-20,2009797,0.00497587,0,29315,1980482,0,1.45860502,1.232654916213932,81,5562,12.326549162139319,0.17979566527769428
2022-08-19,2009697,0.0046278,0,29315,1980382,0,1.458678,1.2325935839044393,81,5562,12.325935839044392,0.17979566527769428
2022-08-18,2009604,0.00846,0,29315,1980289,0,1.4587451,1.2325365448566112,81,5562,12.325365448566112,0.17979566527769428
2022-08-17,2009434,0.01055135,0,29314,1980120,0,1.45881875,1.2324322799304737,81,5562,12.324322799304737,0.17978953204674503
2022-08-16,2009222,0.00462887,0,29314,1979908,0,1.45897268,1.2323022554343492,81,5562,12.323022554343492,0.17978953204674503
2022-08-15,2009129,0.0128928,0,29314,1979815,0,1.45904021,1.2322452163865212,81,5562,12.32245216386521,0.17978953204674503
2022-08-14,2008870,0.0112514,0,29313,1979557,0,1.4591785,1.2320863657049352,81,5562,12.320863657049351,0.17978339881579575
2022-08-13,2008644,0.00717,0,29312,1979332,0,1.4592929,1.2319477546854818,81,5562,12.319477546854817,0.1797772655848465
2022-08-12,2008500,0.01085505,0,29312,1979188,0,1.459398,1.2318594361598123,81,5562,12.318594361598123,0.1797772655848465
2022-08-11,2008282,0.010657,0,29310,1978972,0,1.45945639,1.2317257317251185,81,5563,12.317257317251183,0.17976499912294797
2022-08-10,2008068,0.009861,0,29309,1978759,0,1.4595621,1.231594480582804,81,5563,12.31594480582804,0.1797588658919987
2022-08-09,2007870,0.01190458,0,29308,1978562,0,1.459656,1.2314730426100087,81,5563,12.314730426100086,0.17975273266104944
2022-08-08,2007631,0.0147459,0,29307,1978324,0,1.45978021,1.2313264583903212,81,5563,12.313264583903212,0.17974659943010016
2022-08-07,2007335,0.01076169,0,29304,1978031,0,1.459846,1.231144914754223,81,5564,12.311449147542229,0.17972819973725238
2022-08-06,2007119,0.01096219,0,29304,1977815,0,1.46000312,1.231012436965719,81,5564,12.310124369657188,0.17972819973725238
2022-08-05,2006899,0.0126081,0,29302,1977597,0,1.46006351,1.2308775058848351,81,5564,12.30877505884835,0.17971593327535385
2022-08-04,2006646,0.0138559,0,29300,1977346,0,1.46014793,1.2307223351418186,81,5565,12.307223351418186,0.17970366681345532
2022-08-03,2006368,0.01869398,0,29298,1977070,0,1.4602506,1.2305518313214292,81,5565,12.305518313214291,0.17969140035155678
2022-08-02,2005993,0.019296,0,29295,1976698,0,1.46037399,1.2303218351608318,81,5566,12.303218351608317,0.179673000658709
2022-08-01,2005606,0.01740425,0,29292,1976314,0,1.4605062,1.2300844791230952,81,5566,12.30084479123095,0.1796546009658612
2022-07-31,2005257,0.0182055,0,29291,1975966,0,1.46071052,1.2298704293629659,81,5566,12.298704293629658,0.17964846773491194
2022-07-30,2004892,0.01741045,0,29288,1975604,0,1.4608268,1.2296465664333176,81,5567,12.296465664333176,0.17963006804206413
2022-07-29,2004543,0.017713,0,29285,1975258,0,1.46093149,1.2294325166731883,81,5568,12.294325166731882,0.17961166834921635
2022-07-28,2004188,0.0308449,0,29284,1974904,0,1.4611404,1.2292147869744894,81,5568,12.292147869744893,0.17960553511826707
2022-07-27,2003570,0.031254,0,29280,1974290,0,1.4613914,1.2288357533018248,81,5569,12.288357533018248,0.17958100219447
2022-07-26,2002944,0.031014,0,29275,1973669,0,1.4615985,1.2284518130444009,81,5569,12.284518130444008,0.1795503360397237
2022-07-25,2002323,0.027376,0,29271,1973052,0,1.4618521,1.2280709394024516,81,5570,12.280709394024514,0.17952580311592664
2022-07-24,2001775,0.0214856,0,29266,1972509,0,1.462002,1.227734838346432,81,5571,12.277348383464318,0.1794951369611803
2022-07-23,2001345,0.02228998,0,29262,1972083,0,1.4621167,1.2274711094156134,81,5572,12.274711094156133,0.17947060403738327
2022-07-22,2000899,0.03099568,0,29258,1971641,0,1.46224272,1.2271975673152762,81,5573,12.271975673152761,0.1794460711135862
2022-07-21,2000279,0.0442134,0,29256,1971023,0,1.46259597,1.2268173069964219,82,5573,12.268173069964218,0.17943380465168768
2022-07-20,1999395,0.0552472,0,29250,1970145,0,1.462943,1.226275129380507,82,5574,12.262751293805067,0.1793970052659921
2022-07-19,1998291,0.0440069,0,29249,1969042,0,1.46370073,1.225598020683708,82,5574,12.25598020683708,0.1793908720350428
2022-07-18,1997412,0.053698,0,29241,1968171,0,1.4639443,1.2250589096832676,82,5576,12.250589096832677,0.1793418061874487
2022-07-17,1996340,0.045103,0,29234,1967106,0,1.46438,1.2244014273255066,82,5577,12.244014273255065,0.17929887357080385
2022-07-16,1995440,0.05049054,0,29230,1966210,0,1.46484,1.2238494365400727,82,5578,12.238494365400726,0.17927434064700679
2022-07-15,1994433,0.0527245,0,29225,1965208,0,1.4653287,1.2232318201834818,82,5579,12.232318201834817,0.17924367449226047
2022-07-14,1993382,0.0664639,0,29223,1964159,0,1.466001,1.222587217610714,82,5579,12.225872176107139,0.17923140803036194
2022-07-13,1992058,0.05158132,0,29217,1962841,0,1.4666742,1.2217751778330315,82,5581,12.217751778330312,0.17919460864466635
2022-07-12,1991031,0.032959,0,29212,1961819,0,1.46717957,1.2211452950145418,82,5581,12.211452950145418,0.17916394248992001
2022-07-11,1990375,0.0261828,0,29203,1961172,0,1.467211,1.22074295506427,82,5583,12.2074295506427,0.17910874341137664
2022-07-10,1989854,0.040924,0,29200,1960654,0,1.4674443,1.2204234137318135,82,5584,12.204234137318133,0.17909034371852883
2022-07-09,1989040,0.047231,0,29198,1959842,0,1.467944,1.2199241687325433,82,5584,12.199241687325433,0.17907807725663033
2022-07-08,1988101,0.0810978,0,29195,1958906,0,1.46848676,1.2193482583464073,82,5585,12.193482583464073,0.17905967756378252
2022-07-07,1986490,0.09019,0,29188,1957302,0,1.4693253,1.2183601948404807,82,5586,12.183601948404807,0.17901674494713768
2022-07-06,1984700,0.0871419,0,29185,1955515,0,1.470499,1.2172623465005623,82,5587,12.172623465005623,0.17899834525428987
2022-07-05,1982972,0.1008595,0,29181,1953791,0,1.471579,1.2162025241925294,82,5587,12.162025241925294,0.1789738123304928
2022-07-04,1980974,0.1154805,0,29174,1951800,0,1.4727099,1.2149771046488664,82,5589,12.149771046488663,0.17893087971384797
2022-07-03,1978689,0.0962167,0,29162,1949527,0,1.47380412,1.2135756613769595,82,5591,12.135756613769594,0.1788572809424568
2022-07-02,1976787,0.0559301,0,29160,1947627,0,1.475121,1.2124091208504093,82,5591,12.124091208504092,0.17884501448055826
2022-07-01,1975682,0.09590691,0,29154,1946528,0,1.4756423,1.2117313988305156,83,5593,12.117313988305154,0.17880821509486267
2022-06-30,1973789,0.110925,0,29149,1944640,0,1.476804,1.2105703782118198,83,5594,12.105703782118196,0.17877754894011635
2022-06-29,1971602,0.11379326,0,29145,1942457,0,1.4782395,1.2092290406032156,83,5594,12.092290406032154,0.1787530160163193
2022-06-28,1969361,0.1060859,0,29145,1940216,0,1.479922,1.2078545835474852,83,5594,12.078545835474852,0.1787530160163193
