"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-27,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2022-12-26,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2022-12-25,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2022-12-24,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2022-12-23,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2022-12-22,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2022-12-21,45986,0,0,299,45687,0,0.650198,28.143206854345166,4,546,281.43206854345163,1.8298653610771114
2022-12-20,45986,0,0,298,45688,0,0.648023,28.143206854345166,4,548,281.43206854345163,1.8237454100367196
2022-12-19,45986,0,0,298,45688,0,0.648023,28.143206854345166,4,548,281.43206854345163,1.8237454100367196
2022-12-18,45986,0,0,298,45688,0,0.648023,28.143206854345166,4,548,281.43206854345163,1.8237454100367196
2022-12-17,45986,0,0,298,45688,0,0.648023,28.143206854345166,4,548,281.43206854345163,1.8237454100367196
2022-12-16,45986,0,0,298,45688,0,0.648023,28.143206854345166,4,548,281.43206854345163,1.8237454100367196
2022-12-15,45986,0,0,298,45688,0,0.648023,28.143206854345166,4,548,281.43206854345163,1.8237454100367196
2022-12-14,45986,0,0,298,45688,0,0.648023,28.143206854345166,4,548,281.43206854345163,1.8237454100367196
2022-12-13,45986,0,0,297,45689,0,0.645849,28.143206854345166,4,550,281.43206854345163,1.8176254589963279
2022-12-12,45986,0,0,297,45689,0,0.645849,28.143206854345166,4,550,281.43206854345163,1.8176254589963279
2022-12-11,45986,0,0,297,45689,0,0.645849,28.143206854345166,4,550,281.43206854345163,1.8176254589963279
2022-12-10,45986,0,0,297,45689,0,0.645849,28.143206854345166,4,550,281.43206854345163,1.8176254589963279
2022-12-09,45986,0,0,297,45689,0,0.645849,28.143206854345166,4,550,281.43206854345163,1.8176254589963279
2022-12-08,45986,0,0,297,45689,0,0.645849,28.143206854345166,4,550,281.43206854345163,1.8176254589963279
2022-12-07,45986,0,0,297,45689,0,0.645849,28.143206854345166,4,550,281.43206854345163,1.8176254589963279
2022-12-06,45986,0,0,295,45691,0,0.6415,28.143206854345166,4,554,281.43206854345163,1.8053855569155446
2022-12-05,45986,0,0,295,45691,0,0.6415,28.143206854345166,4,554,281.43206854345163,1.8053855569155446
2022-12-04,45986,0,0,295,45691,0,0.6415,28.143206854345166,4,554,281.43206854345163,1.8053855569155446
2022-12-03,45986,0,0,295,45691,0,0.6415,28.143206854345166,4,554,281.43206854345163,1.8053855569155446
2022-12-02,45986,0,0,295,45691,0,0.6415,28.143206854345166,4,554,281.43206854345163,1.8053855569155446
2022-12-01,45986,0,0,295,45691,0,0.6415,28.143206854345166,4,554,281.43206854345163,1.8053855569155446
2022-11-30,45986,0.937246,0,295,45691,0,0.6415,28.143206854345166,4,554,281.43206854345163,1.8053855569155446
2022-11-29,45559,0,0,295,45264,0,0.647512,27.88188494492044,4,554,278.8188494492044,1.8053855569155446
2022-11-28,45559,0,0,295,45264,0,0.647512,27.88188494492044,4,554,278.8188494492044,1.8053855569155446
2022-11-27,45559,0,0,295,45264,0,0.647512,27.88188494492044,4,554,278.8188494492044,1.8053855569155446
2022-11-26,45559,0,0,295,45264,0,0.647512,27.88188494492044,4,554,278.8188494492044,1.8053855569155446
2022-11-25,45559,0,0,295,45264,0,0.647512,27.88188494492044,4,554,278.8188494492044,1.8053855569155446
2022-11-24,45559,0,0,295,45264,0,0.647512,27.88188494492044,4,554,278.8188494492044,1.8053855569155446
2022-11-23,45559,0.050509,0,295,45264,0,0.647512,27.88188494492044,4,554,278.8188494492044,1.8053855569155446
2022-11-22,45536,0,0,294,45242,0,0.645643,27.86780905752754,4,556,278.6780905752754,1.7992656058751528
2022-11-21,45536,0,0,294,45242,0,0.645643,27.86780905752754,4,556,278.6780905752754,1.7992656058751528
2022-11-20,45536,0,0,294,45242,0,0.645643,27.86780905752754,4,556,278.6780905752754,1.7992656058751528
2022-11-19,45536,0,0,294,45242,0,0.645643,27.86780905752754,4,556,278.6780905752754,1.7992656058751528
2022-11-18,45536,0,0,294,45242,0,0.645643,27.86780905752754,4,556,278.6780905752754,1.7992656058751528
2022-11-17,45536,0,0,294,45242,0,0.645643,27.86780905752754,4,556,278.6780905752754,1.7992656058751528
2022-11-16,45536,0.063726,0,294,45242,0,0.645643,27.86780905752754,4,556,278.6780905752754,1.7992656058751528
2022-11-15,45507,0,0,293,45214,0,0.643857,27.850061199510403,4,558,278.500611995104,1.7931456548347613
2022-11-14,45507,0,0,293,45214,0,0.643857,27.850061199510403,4,558,278.500611995104,1.7931456548347613
2022-11-13,45507,0,0,293,45214,0,0.643857,27.850061199510403,4,558,278.500611995104,1.7931456548347613
2022-11-12,45507,0,0,293,45214,0,0.643857,27.850061199510403,4,558,278.500611995104,1.7931456548347613
2022-11-11,45507,0,0,293,45214,0,0.643857,27.850061199510403,4,558,278.500611995104,1.7931456548347613
2022-11-10,45507,0.03957,0,293,45214,0,0.643857,27.850061199510403,4,558,278.500611995104,1.7931456548347613
2022-11-09,45489,0,0,293,45196,0,0.644112,27.8390452876377,4,558,278.39045287637697,1.7931456548347613
2022-11-08,45489,0,0,293,45196,0,0.644112,27.8390452876377,4,558,278.39045287637697,1.7931456548347613
2022-11-07,45489,0,0,293,45196,0,0.644112,27.8390452876377,4,558,278.39045287637697,1.7931456548347613
2022-11-06,45489,0,0,293,45196,0,0.644112,27.8390452876377,4,558,278.39045287637697,1.7931456548347613
2022-11-05,45489,0,0,293,45196,0,0.644112,27.8390452876377,4,558,278.39045287637697,1.7931456548347613
2022-11-04,45489,0,0,293,45196,0,0.644112,27.8390452876377,4,558,278.39045287637697,1.7931456548347613
2022-11-03,45489,0,0,293,45196,0,0.644112,27.8390452876377,4,558,278.39045287637697,1.7931456548347613
2022-11-02,45489,0.048387,0,293,45196,0,0.644112,27.8390452876377,4,558,278.39045287637697,1.7931456548347613
2022-11-01,45467,0,0,290,45177,0,0.637825,27.825581395348838,4,563,278.25581395348837,1.7747858017135862
2022-10-31,45467,0,0,290,45177,0,0.637825,27.825581395348838,4,563,278.25581395348837,1.7747858017135862
2022-10-30,45467,0,0,290,45177,0,0.637825,27.825581395348838,4,563,278.25581395348837,1.7747858017135862
2022-10-29,45467,0,0,290,45177,0,0.637825,27.825581395348838,4,563,278.25581395348837,1.7747858017135862
2022-10-28,45467,0,0,290,45177,0,0.637825,27.825581395348838,4,563,278.25581395348837,1.7747858017135862
2022-10-27,45467,0,0,290,45177,0,0.637825,27.825581395348838,4,563,278.25581395348837,1.7747858017135862
2022-10-26,45467,0.072633,0,290,45177,0,0.637825,27.825581395348838,4,563,278.25581395348837,1.7747858017135862
2022-10-25,45434,0,0,289,45145,0,0.636088,27.805385556915546,4,565,278.0538555691554,1.7686658506731945
2022-10-24,45434,0,0,289,45145,0,0.636088,27.805385556915546,4,565,278.0538555691554,1.7686658506731945
2022-10-23,45434,0,0,289,45145,0,0.636088,27.805385556915546,4,565,278.0538555691554,1.7686658506731945
2022-10-22,45434,0,0,289,45145,0,0.636088,27.805385556915546,4,565,278.0538555691554,1.7686658506731945
2022-10-21,45434,0,0,289,45145,0,0.636088,27.805385556915546,4,565,278.0538555691554,1.7686658506731945
2022-10-20,45434,0,0,289,45145,0,0.636088,27.805385556915546,4,565,278.0538555691554,1.7686658506731945
2022-10-19,45434,0.061666,0,289,45145,0,0.636088,27.805385556915546,4,565,278.0538555691554,1.7686658506731945
2022-10-18,45406,0,0,289,45117,0,0.63648,27.78824969400245,4,565,277.88249694002445,1.7686658506731945
2022-10-17,45406,0,0,289,45117,0,0.63648,27.78824969400245,4,565,277.88249694002445,1.7686658506731945
2022-10-16,45406,0,0,289,45117,0,0.63648,27.78824969400245,4,565,277.88249694002445,1.7686658506731945
2022-10-15,45406,0,0,289,45117,0,0.63648,27.78824969400245,4,565,277.88249694002445,1.7686658506731945
2022-10-14,45406,0,0,289,45117,0,0.63648,27.78824969400245,4,565,277.88249694002445,1.7686658506731945
2022-10-13,45406,0,0,289,45117,0,0.63648,27.78824969400245,4,565,277.88249694002445,1.7686658506731945
2022-10-12,45406,0.03525,0,289,45117,0,0.63648,27.78824969400245,4,565,277.88249694002445,1.7686658506731945
2022-10-11,45390,0,0,287,45103,0,0.632298,27.77845777233782,4,569,277.7845777233782,1.7564259485924112
2022-10-10,45390,0,0,287,45103,0,0.632298,27.77845777233782,4,569,277.7845777233782,1.7564259485924112
2022-10-09,45390,0,0,287,45103,0,0.632298,27.77845777233782,4,569,277.7845777233782,1.7564259485924112
2022-10-08,45390,0,0,287,45103,0,0.632298,27.77845777233782,4,569,277.7845777233782,1.7564259485924112
2022-10-07,45390,0,0,287,45103,0,0.632298,27.77845777233782,4,569,277.7845777233782,1.7564259485924112
2022-10-06,45390,0,0,287,45103,0,0.632298,27.77845777233782,4,569,277.7845777233782,1.7564259485924112
2022-10-05,45390,0.048492,0,287,45103,0,0.632298,27.77845777233782,4,569,277.7845777233782,1.7564259485924112
2022-10-04,45368,0,0,287,45081,0,0.632604,27.76499388004896,4,569,277.64993880048956,1.7564259485924112
2022-10-03,45368,0,0,287,45081,0,0.632604,27.76499388004896,4,569,277.64993880048956,1.7564259485924112
2022-10-02,45368,0,0,287,45081,0,0.632604,27.76499388004896,4,569,277.64993880048956,1.7564259485924112
2022-10-01,45368,0,0,287,45081,0,0.632604,27.76499388004896,4,569,277.64993880048956,1.7564259485924112
2022-09-30,45368,0,0,287,45081,0,0.632604,27.76499388004896,4,569,277.64993880048956,1.7564259485924112
2022-09-29,45368,0,0,287,45081,0,0.632604,27.76499388004896,4,569,277.64993880048956,1.7564259485924112
2022-09-28,45368,0.024252,0,287,45081,0,0.632604,27.76499388004896,4,569,277.64993880048956,1.7564259485924112
2022-09-27,45357,0,0,287,45070,0,0.632758,27.758261933904528,4,569,277.58261933904527,1.7564259485924112
2022-09-26,45357,0,0,287,45070,0,0.632758,27.758261933904528,4,569,277.58261933904527,1.7564259485924112
2022-09-25,45357,0,0,287,45070,0,0.632758,27.758261933904528,4,569,277.58261933904527,1.7564259485924112
2022-09-24,45357,0,0,287,45070,0,0.632758,27.758261933904528,4,569,277.58261933904527,1.7564259485924112
2022-09-23,45357,0,0,287,45070,0,0.632758,27.758261933904528,4,569,277.58261933904527,1.7564259485924112
2022-09-22,45357,0,0,287,45070,0,0.632758,27.758261933904528,4,569,277.58261933904527,1.7564259485924112
2022-09-21,45357,0.026464,0,287,45070,0,0.632758,27.758261933904528,4,569,277.58261933904527,1.7564259485924112
2022-09-20,45345,0,0,287,45058,0,0.632925,27.75091799265606,4,569,277.5091799265606,1.7564259485924112
2022-09-19,45345,0,0,287,45058,0,0.632925,27.75091799265606,4,569,277.5091799265606,1.7564259485924112
2022-09-18,45345,0,0,287,45058,0,0.632925,27.75091799265606,4,569,277.5091799265606,1.7564259485924112
2022-09-17,45345,0,0,287,45058,0,0.632925,27.75091799265606,4,569,277.5091799265606,1.7564259485924112
2022-09-16,45345,0,0,287,45058,0,0.632925,27.75091799265606,4,569,277.5091799265606,1.7564259485924112
2022-09-15,45345,0,0,287,45058,0,0.632925,27.75091799265606,4,569,277.5091799265606,1.7564259485924112
2022-09-14,45345,0.059579,0,287,45058,0,0.632925,27.75091799265606,4,569,277.5091799265606,1.7564259485924112
2022-09-13,45318,0,0,287,45031,0,0.633302,27.734394124847,4,569,277.34394124847,1.7564259485924112
2022-09-12,45318,0,0,287,45031,0,0.633302,27.734394124847,4,569,277.34394124847,1.7564259485924112
2022-09-11,45318,0,0,287,45031,0,0.633302,27.734394124847,4,569,277.34394124847,1.7564259485924112
2022-09-10,45318,0,0,287,45031,0,0.633302,27.734394124847,4,569,277.34394124847,1.7564259485924112
2022-09-09,45318,0,0,287,45031,0,0.633302,27.734394124847,4,569,277.34394124847,1.7564259485924112
2022-09-08,45318,0,0,287,45031,0,0.633302,27.734394124847,4,569,277.34394124847,1.7564259485924112
2022-09-07,45318,0.035319,0,287,45031,0,0.633302,27.734394124847,4,569,277.34394124847,1.7564259485924112
2022-09-06,45302,0,0,287,45015,0,0.633526,27.724602203182375,4,569,277.2460220318237,1.7564259485924112
2022-09-05,45302,0,0,287,45015,0,0.633526,27.724602203182375,4,569,277.2460220318237,1.7564259485924112
2022-09-04,45302,0,0,287,45015,0,0.633526,27.724602203182375,4,569,277.2460220318237,1.7564259485924112
2022-09-03,45302,0,0,287,45015,0,0.633526,27.724602203182375,4,569,277.2460220318237,1.7564259485924112
2022-09-02,45302,0,0,287,45015,0,0.633526,27.724602203182375,4,569,277.2460220318237,1.7564259485924112
2022-09-01,45302,0,0,287,45015,0,0.633526,27.724602203182375,4,569,277.2460220318237,1.7564259485924112
2022-08-31,45302,0.055216,0,287,45015,0,0.633526,27.724602203182375,4,569,277.2460220318237,1.7564259485924112
2022-08-30,45277,0,0,286,44991,0,0.631667,27.709302325581394,4,571,277.09302325581393,1.7503059975520194
2022-08-29,45277,0,0,286,44991,0,0.631667,27.709302325581394,4,571,277.09302325581393,1.7503059975520194
2022-08-28,45277,0,0,286,44991,0,0.631667,27.709302325581394,4,571,277.09302325581393,1.7503059975520194
2022-08-27,45277,0,0,286,44991,0,0.631667,27.709302325581394,4,571,277.09302325581393,1.7503059975520194
2022-08-26,45277,0,0,286,44991,0,0.631667,27.709302325581394,4,571,277.09302325581393,1.7503059975520194
2022-08-25,45277,0,0,286,44991,0,0.631667,27.709302325581394,4,571,277.09302325581393,1.7503059975520194
2022-08-24,45277,0.07515,0,286,44991,0,0.631667,27.709302325581394,4,571,277.09302325581393,1.7503059975520194
2022-08-23,45243,0,0,285,44958,0,0.629932,27.688494492044065,4,573,276.8849449204406,1.744186046511628
2022-08-22,45243,0,0,285,44958,0,0.629932,27.688494492044065,4,573,276.8849449204406,1.744186046511628
2022-08-21,45243,0,0,285,44958,0,0.629932,27.688494492044065,4,573,276.8849449204406,1.744186046511628
2022-08-20,45243,0,0,285,44958,0,0.629932,27.688494492044065,4,573,276.8849449204406,1.744186046511628
2022-08-19,45243,0,0,285,44958,0,0.629932,27.688494492044065,4,573,276.8849449204406,1.744186046511628
2022-08-18,45243,0,0,285,44958,0,0.629932,27.688494492044065,4,573,276.8849449204406,1.744186046511628
2022-08-17,45243,0.075206,0,285,44958,0,0.629932,27.688494492044065,4,573,276.8849449204406,1.744186046511628
2022-08-16,45209,0,0,283,44926,0,0.625982,27.66768665850673,4,577,276.67686658506733,1.7319461444308446
2022-08-15,45209,0,0,283,44926,0,0.625982,27.66768665850673,4,577,276.67686658506733,1.7319461444308446
2022-08-14,45209,0,0,283,44926,0,0.625982,27.66768665850673,4,577,276.67686658506733,1.7319461444308446
2022-08-13,45209,0,0,283,44926,0,0.625982,27.66768665850673,4,577,276.67686658506733,1.7319461444308446
2022-08-12,45209,0,0,283,44926,0,0.625982,27.66768665850673,4,577,276.67686658506733,1.7319461444308446
2022-08-11,45209,0,0,283,44926,0,0.625982,27.66768665850673,4,577,276.67686658506733,1.7319461444308446
2022-08-10,45209,0.181709,0,283,44926,0,0.625982,27.66768665850673,4,577,276.67686658506733,1.7319461444308446
2022-08-09,45127,0,0,282,44845,0,0.624903,27.61750305997552,4,579,276.1750305997552,1.7258261933904528
2022-08-08,45127,0,0,282,44845,0,0.624903,27.61750305997552,4,579,276.1750305997552,1.7258261933904528
2022-08-07,45127,0,0,282,44845,0,0.624903,27.61750305997552,4,579,276.1750305997552,1.7258261933904528
2022-08-06,45127,0,0,282,44845,0,0.624903,27.61750305997552,4,579,276.1750305997552,1.7258261933904528
2022-08-05,45127,0,0,282,44845,0,0.624903,27.61750305997552,4,579,276.1750305997552,1.7258261933904528
2022-08-04,45127,0,0,282,44845,0,0.624903,27.61750305997552,4,579,276.1750305997552,1.7258261933904528
2022-08-03,45127,0,0,282,44845,0,0.624903,27.61750305997552,4,579,276.1750305997552,1.7258261933904528
2022-08-02,45127,0.142023,0,282,44845,0,0.624903,27.61750305997552,4,579,276.1750305997552,1.7258261933904528
2022-08-01,45063,0,0,282,44781,0,0.625791,27.578335373317014,4,579,275.78335373317015,1.7258261933904528
2022-07-31,45063,0,0,282,44781,0,0.625791,27.578335373317014,4,579,275.78335373317015,1.7258261933904528
2022-07-30,45063,0,0,282,44781,0,0.625791,27.578335373317014,4,579,275.78335373317015,1.7258261933904528
2022-07-29,45063,0,0,282,44781,0,0.625791,27.578335373317014,4,579,275.78335373317015,1.7258261933904528
2022-07-28,45063,0,0,282,44781,0,0.625791,27.578335373317014,4,579,275.78335373317015,1.7258261933904528
2022-07-27,45063,0,0,282,44781,0,0.625791,27.578335373317014,4,579,275.78335373317015,1.7258261933904528
2022-07-26,45063,0,0,282,44781,0,0.625791,27.578335373317014,4,579,275.78335373317015,1.7258261933904528
2022-07-25,45063,0.291552,0,282,44781,0,0.625791,27.578335373317014,4,579,275.78335373317015,1.7258261933904528
2022-07-24,44932,0,0,282,44650,0,0.627615,27.498164014687884,4,579,274.9816401468788,1.7258261933904528
2022-07-23,44932,0,0,282,44650,0,0.627615,27.498164014687884,4,579,274.9816401468788,1.7258261933904528
2022-07-22,44932,0,0,282,44650,0,0.627615,27.498164014687884,4,579,274.9816401468788,1.7258261933904528
2022-07-21,44932,0,0,282,44650,0,0.627615,27.498164014687884,4,579,274.9816401468788,1.7258261933904528
2022-07-20,44932,0,0,282,44650,0,0.627615,27.498164014687884,4,579,274.9816401468788,1.7258261933904528
2022-07-19,44932,0,0,282,44650,0,0.627615,27.498164014687884,4,579,274.9816401468788,1.7258261933904528
2022-07-18,44932,0.334956,0,282,44650,0,0.627615,27.498164014687884,4,579,274.9816401468788,1.7258261933904528
2022-07-17,44782,0,0,280,44502,0,0.625251,27.40636474908201,4,584,274.0636474908201,1.7135862913096696
2022-07-16,44782,0,0,280,44502,0,0.625251,27.40636474908201,4,584,274.0636474908201,1.7135862913096696
2022-07-15,44782,0,0,280,44502,0,0.625251,27.40636474908201,4,584,274.0636474908201,1.7135862913096696
2022-07-14,44782,0,0,280,44502,0,0.625251,27.40636474908201,4,584,274.0636474908201,1.7135862913096696
2022-07-13,44782,0,0,280,44502,0,0.625251,27.40636474908201,4,584,274.0636474908201,1.7135862913096696
2022-07-12,44782,0.268685,0,280,44502,0,0.625251,27.40636474908201,4,584,274.0636474908201,1.7135862913096696
2022-07-11,44662,0,0,278,44384,0,0.622453,27.332925336597306,4,588,273.32925336597305,1.701346389228886
2022-07-10,44662,0,0,278,44384,0,0.622453,27.332925336597306,4,588,273.32925336597305,1.701346389228886
2022-07-09,44662,0,0,278,44384,0,0.622453,27.332925336597306,4,588,273.32925336597305,1.701346389228886
2022-07-08,44662,0,0,278,44384,0,0.622453,27.332925336597306,4,588,273.32925336597305,1.701346389228886
2022-07-07,44662,0,0,278,44384,0,0.622453,27.332925336597306,4,588,273.32925336597305,1.701346389228886
2022-07-06,44662,0.262656,0,278,44384,0,0.622453,27.332925336597306,4,588,273.32925336597305,1.701346389228886
2022-07-05,44545,0,0,278,44267,0,0.624088,27.261321909424726,4,588,272.61321909424726,1.701346389228886
2022-07-04,44545,0,0,278,44267,0,0.624088,27.261321909424726,4,588,272.61321909424726,1.701346389228886
2022-07-03,44545,0,0,278,44267,0,0.624088,27.261321909424726,4,588,272.61321909424726,1.701346389228886
2022-07-02,44545,0,0,278,44267,0,0.624088,27.261321909424726,4,588,272.61321909424726,1.701346389228886
2022-07-01,44545,0,0,278,44267,0,0.624088,27.261321909424726,4,588,272.61321909424726,1.701346389228886
2022-06-30,44545,0,0,278,44267,0,0.624088,27.261321909424726,4,588,272.61321909424726,1.701346389228886
2022-06-29,44545,0.236274,0,278,44267,0,0.624088,27.261321909424726,4,588,272.61321909424726,1.701346389228886
2022-06-28,44440,0,0,278,44162,0,0.625563,27.19706242350061,4,588,271.9706242350061,1.701346389228886
2022-06-27,44440,0,0,278,44162,0,0.625563,27.19706242350061,4,588,271.9706242350061,1.701346389228886
2022-06-26,44440,0,0,278,44162,0,0.625563,27.19706242350061,4,588,271.9706242350061,1.701346389228886
2022-06-25,44440,0,0,278,44162,0,0.625563,27.19706242350061,4,588,271.9706242350061,1.701346389228886
2022-06-24,44440,0,0,278,44162,0,0.625563,27.19706242350061,4,588,271.9706242350061,1.701346389228886
2022-06-23,44440,0,0,278,44162,0,0.625563,27.19706242350061,4,588,271.9706242350061,1.701346389228886
2022-06-22,44440,0.284335,0,278,44162,0,0.625563,27.19706242350061,4,588,271.9706242350061,1.701346389228886
2022-06-21,44314,0,0,278,44036,0,0.627341,27.119951040391676,4,588,271.19951040391675,1.701346389228886
2022-06-20,44314,0,0,278,44036,0,0.627341,27.119951040391676,4,588,271.19951040391675,1.701346389228886
2022-06-19,44314,0,0,278,44036,0,0.627341,27.119951040391676,4,588,271.19951040391675,1.701346389228886
2022-06-18,44314,0,0,278,44036,0,0.627341,27.119951040391676,4,588,271.19951040391675,1.701346389228886
2022-06-17,44314,0,0,278,44036,0,0.627341,27.119951040391676,4,588,271.19951040391675,1.701346389228886
2022-06-16,44314,0,0,278,44036,0,0.627341,27.119951040391676,4,588,271.19951040391675,1.701346389228886
2022-06-15,44314,0.423777,0,278,44036,0,0.627341,27.119951040391676,4,588,271.19951040391675,1.701346389228886
2022-06-14,44127,0,0,277,43850,0,0.627734,27.005507955936352,4,590,270.0550795593635,1.6952264381884945
2022-06-13,44127,0,0,277,43850,0,0.627734,27.005507955936352,4,590,270.0550795593635,1.6952264381884945
2022-06-12,44127,0,0,277,43850,0,0.627734,27.005507955936352,4,590,270.0550795593635,1.6952264381884945
2022-06-11,44127,0,0,277,43850,0,0.627734,27.005507955936352,4,590,270.0550795593635,1.6952264381884945
2022-06-10,44127,0,0,277,43850,0,0.627734,27.005507955936352,4,590,270.0550795593635,1.6952264381884945
2022-06-09,44127,0,0,277,43850,0,0.627734,27.005507955936352,4,590,270.0550795593635,1.6952264381884945
2022-06-08,44127,0,0,277,43850,0,0.627734,27.005507955936352,4,590,270.0550795593635,1.6952264381884945
2022-06-07,44127,0,0,277,43850,0,0.627734,27.005507955936352,4,590,270.0550795593635,1.6952264381884945
2022-06-06,44127,0,0,277,43850,0,0.627734,27.005507955936352,4,590,270.0550795593635,1.6952264381884945
2022-06-05,44127,0,0,277,43850,0,0.627734,27.005507955936352,4,590,270.0550795593635,1.6952264381884945
2022-06-04,44127,0.395877,0,277,43850,0,0.627734,27.005507955936352,4,590,270.0550795593635,1.6952264381884945
2022-06-03,43953,0,0,277,43676,0,0.630219,26.899020807833537,4,590,268.99020807833534,1.6952264381884945
2022-06-02,43953,0,0,277,43676,0,0.630219,26.899020807833537,4,590,268.99020807833534,1.6952264381884945
2022-06-01,43953,0.2029,0,277,43676,0,0.630219,26.899020807833537,4,590,268.99020807833534,1.6952264381884945
2022-05-31,43864,0,0,277,43587,0,0.631497,26.84455324357405,4,590,268.4455324357405,1.6952264381884945
2022-05-30,43864,0,0,277,43587,0,0.631497,26.84455324357405,4,590,268.4455324357405,1.6952264381884945
2022-05-29,43864,0,0,277,43587,0,0.631497,26.84455324357405,4,590,268.4455324357405,1.6952264381884945
2022-05-28,43864,0,0,277,43587,0,0.631497,26.84455324357405,4,590,268.4455324357405,1.6952264381884945
2022-05-27,43864,0.554766,0,277,43587,0,0.631497,26.84455324357405,4,590,268.4455324357405,1.6952264381884945
2022-05-26,43622,0,0,277,43345,0,0.635001,26.696450428396574,4,590,266.9645042839657,1.6952264381884945
2022-05-25,43622,0.229769,0,277,43345,0,0.635001,26.696450428396574,4,590,266.9645042839657,1.6952264381884945
2022-05-24,43522,0,0,276,43246,0,0.634162,26.635250917992657,4,592,266.35250917992653,1.6891064871481027
2022-05-23,43522,-0.229242,0,276,43246,0,0.634162,26.635250917992657,4,592,266.35250917992653,1.6891064871481027
