"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-31,2625633,1.12489245,0,11807,2613826,0,0.44968204,35.09031740728366,3,634,350.90317407283663,1.5779485466087537
2022-12-30,2596426,1.0834713,0,11755,2584671,0,0.45273772,34.69997995322419,3,637,346.9997995322419,1.5709989976612095
2022-12-29,2568596,0.97869207,0,11683,2556913,0,0.4548399,34.328045439358505,3,640,343.28045439358505,1.561376545272302
2022-12-28,2543701,0.8270454,0,11621,2532080,0,0.45685401,33.995335783494824,3,644,339.95335783494824,1.5530905446040761
2022-12-27,2522836,0.7437875,0,11562,2511274,0,0.4582938,33.71648513197461,3,647,337.16485131974605,1.5452054794520549
2022-12-26,2504210,0.7806627,0,11509,2492701,0,0.4595861,33.46755763448046,3,650,334.67557634480454,1.5381222853324423
2022-12-25,2484812,0.86277687,0,11462,2473350,0,0.461282,33.20831272970264,3,653,332.0831272970264,1.531840962245239
2022-12-24,2463557,0.8747049,0,11412,2452145,0,0.46323263,32.924249916471766,3,656,329.2424991647177,1.525158703641831
2022-12-23,2442195,0.83618813,0,11373,2430822,0,0.4656876,32.63875709989976,3,658,326.38757099899766,1.5199465419311728
2022-12-22,2421943,0.82027676,0,11334,2410609,0,0.46797138,32.36809889742733,3,660,323.6809889742733,1.5147343802205144
2022-12-21,2402238,0.7107327,0,11334,2390904,0,0.47181,32.10475108586702,3,660,321.04751085867025,1.5147343802205144
2022-12-20,2385285,0.6320711,0,11251,2374034,0,0.4716837,31.878182425659872,3,665,318.7818242565987,1.5036418309388573
2022-12-19,2370303,1.34276969,0,11251,2359052,0,0.47466505,31.677955228867358,3,665,316.7795522886736,1.5036418309388573
2022-12-18,2338897,0.6789998,0,11172,2327725,0,0.47766105,31.258229201470098,3,670,312.58229201470095,1.4930838623454727
2022-12-17,2323123,0,0,11148,2311975,0,0.47987128,31.047417307049784,3,671,310.47417307049784,1.4898763782158368
2022-12-16,2323123,0.68154722,0,11107,2312016,0,0.47810641,31.047417307049784,3,674,310.47417307049784,1.4843969261610424
2022-12-15,2307397,0.7457483,0,11075,2296322,0,0.47997809,30.837246909455395,3,676,308.37246909455394,1.4801202806548615
2022-12-14,2290317,0.65349797,0,11056,2279261,0,0.48272794,30.60898095556298,3,677,306.0898095556298,1.4775810223855663
2022-12-13,2275447,0.60666058,0,11021,2264426,0,0.48434439,30.41025058469763,3,679,304.10250584697627,1.4729034413631807
2022-12-12,2261726,0.65495955,0,10984,2250742,0,0.4856468,30.226876044102905,3,681,302.2687604410291,1.4679585699966589
2022-12-11,2247009,0.66834193,0,10959,2236050,0,0.487715,30.0301904443702,3,683,300.30190444370197,1.4646174406949548
2022-12-10,2232091,0.64828017,0,10935,2221156,0,0.48989938,29.83081857667892,3,684,298.30818576678917,1.4614099565653191
2022-12-09,2217714,0.6318206,0,10914,2206800,0,0.4921284,29.638676912796527,3,686,296.38676912796524,1.4586034079518877
2022-12-08,2203790,0.65647613,0,10891,2192899,0,0.4941941,29.45258937520882,3,687,294.5258937520882,1.4555295689943202
2022-12-07,2189417,0.5502343,0,10864,2178553,0,0.49620515,29.260501169395255,3,689,292.6050116939526,1.4519211493484798
2022-12-06,2177436,0.4591499,0,10842,2166594,0,0.4979251,29.100380888740393,3,690,291.0038088874039,1.4489809555629802
2022-12-05,2167484,0.440598,0,10826,2156658,0,0.4994731,28.967377213498164,3,691,289.6737721349816,1.4468426328098898
2022-12-04,2157976,0.44156614,0,10806,2147170,0,0.500747,28.840307383895755,3,692,288.4030738389576,1.4441697293685265
2022-12-03,2148489,0.47283502,0,10790,2137699,0,0.50221342,28.713518209154696,3,693,287.13518209154694,1.442031406615436
2022-12-02,2138378,0.46965253,0,10773,2127605,0,0.50379306,28.578389575676578,3,695,285.7838957567658,1.4397594386902772
2022-12-01,2128382,0.4785565,0,10762,2117620,0,0.50564231,28.444797861677248,4,695,284.44797861677245,1.4382893417975275
2022-11-30,2118245,0.4176474,0,10747,2107498,0,0.507354,28.309321750751753,4,696,283.0932175075175,1.4362846642165052
2022-11-29,2109435,0.3590581,0,10731,2098704,0,0.5087144,28.191580354159704,4,697,281.9158035415971,1.4341463414634146
2022-11-28,2101888,0.3721417,0,10718,2091170,0,0.5099225,28.090718342799867,4,698,280.9071834279987,1.4324089542265286
2022-11-27,2094095,0.38507964,0,10692,2083403,0,0.5105786,27.98656866020715,4,700,279.8656866020715,1.4289341797527564
2022-11-26,2086062,0.4272122,0,10672,2075390,0,0.51158595,27.8792114934848,4,701,278.792114934848,1.4262612763113933
2022-11-25,2077188,0.4292393,0,10663,2066525,0,0.5133382,27.760614767791512,4,702,277.60614767791515,1.4250584697627797
2022-11-24,2068310,0.44772183,0,10647,2057663,0,0.5147681,27.641964584029402,4,703,276.41964584029404,1.4229201470096893
2022-11-23,2059091,0.38930216,0,10634,2048457,0,0.51644148,27.518757099899766,4,704,275.18757099899767,1.4211827597728033
2022-11-22,2051106,0.34927178,0,10623,2040483,0,0.5179157,27.41204143000334,4,704,274.1204143000334,1.4197126628800534
2022-11-21,2043967,0.35773889,0,10610,2033357,0,0.51908862,27.31663214166388,4,705,273.1663214166388,1.4179752756431674
2022-11-20,2036681,0.3812819,0,10599,2026082,0,0.5204055,27.219258269295022,4,706,272.1925826929502,1.4165051787504177
2022-11-19,2028945,0.3988352,0,10586,2018359,0,0.521749,27.115870364183095,4,707,271.1587036418309,1.4147677915135315
2022-11-18,2020885,0.39783852,0,10577,2010308,0,0.5233846,27.008152355496158,4,707,270.08152355496156,1.4135649849649181
2022-11-17,2012877,0.401631,0,10569,2002308,0,0.5250693,26.901129301703975,4,708,269.01129301703975,1.412495823588373
2022-11-16,2004825,0.33310496,0,10557,1994268,0,0.52658,26.793518209154694,4,709,267.93518209154695,1.410892081523555
2022-11-15,1998169,0.2987123,0,10549,1987620,0,0.52793332,26.704563982626127,4,709,267.04563982626127,1.4098229201470096
2022-11-14,1992218,0.3027886,0,10536,1981682,0,0.5288578,26.625031740728367,4,710,266.25031740728366,1.4080855329101236
2022-11-13,1986204,0.33213294,0,10526,1975678,0,0.5299556,26.544657534246575,4,711,265.44657534246574,1.406749081189442
2022-11-12,1979629,0.2899328,0,10517,1969112,0,0.53126116,26.45678583361176,4,711,264.5678583361176,1.4055462746408287
2022-11-11,1973906,0.2844577,0,10511,1963395,0,0.532497,26.380300701637154,4,712,263.8030070163715,1.4047444036084196
2022-11-10,1968307,0.2902767,0,10501,1957806,0,0.53350417,26.30547276979619,4,713,263.05472769796194,1.403407951887738
2022-11-09,1962610,0.2588961,0,10492,1952118,0,0.5345942,26.22933511526896,4,713,262.2933511526896,1.4022051453391247
2022-11-08,1957542,0.23805708,0,10479,1947063,0,0.5353142,26.161603742064816,4,714,261.6160374206482,1.4004677581022384
2022-11-07,1952893,0.2668796,0,10475,1942418,0,0.53638371,26.09947210157033,4,714,260.9947210157033,1.3999331774139658
2022-11-06,1947695,0.25675514,0,10470,1937225,0,0.5375585,26.0300033411293,4,715,260.30003341129304,1.399264951553625
2022-11-05,1942707,0.2637805,0,10457,1932250,0,0.53826954,25.963341129301703,4,716,259.63341129301705,1.397527564316739
2022-11-04,1937596,0.233617,0,10439,1927157,0,0.5387604,25.895035081857667,4,717,258.9503508185767,1.395121951219512
2022-11-03,1933080,0.2720669,0,10428,1922652,0,0.53945,25.834680922151687,4,718,258.3468092215169,1.3936518543267624
2022-11-02,1927835,0.2448618,0,10418,1917417,0,0.5403989,25.764584029401938,4,718,257.64584029401937,1.3923154026060809
2022-11-01,1923126,0.2302591,0,10410,1912716,0,0.5413062,25.70165051787504,4,719,257.01650517875044,1.3912462412295357
2022-10-31,1918708,0.2490149,0,10397,1908311,0,0.5418751,25.64260608085533,4,720,256.4260608085533,1.3895088539926495
2022-10-30,1913942,0.2729561,0,10385,1903557,0,0.5425974,25.578910791847644,4,721,255.78910791847645,1.3879051119278316
2022-10-29,1908732,0.2828173,0,10373,1898359,0,0.5434498,25.509281657200134,4,721,255.09281657200134,1.3863013698630138
2022-10-28,1903349,0.2980461,0,10365,1892984,0,0.54456645,25.437340461075845,4,722,254.37340461075843,1.3852322084864683
2022-10-27,1897693,0.3204642,0,10358,1887335,0,0.54582064,25.361750751754094,4,722,253.61750751754093,1.3842966922819913
2022-10-26,1891631,0.2864447,0,10350,1881281,0,0.54714688,25.280735048446374,4,723,252.80735048446374,1.383227530905446
2022-10-25,1886228,0.27756409,0,10343,1875885,0,0.548343,25.208526561977948,4,723,252.08526561977948,1.382292014700969
2022-10-24,1881007,0.28822761,0,10333,1870674,0,0.54933342,25.138750417641162,4,724,251.38750417641162,1.3809555629802874
2022-10-23,1875601,0.2959789,0,10326,1865275,0,0.55054353,25.066501837621114,4,725,250.66501837621115,1.3800200467758101
2022-10-22,1870066,0.31934759,0,10322,1859744,0,0.5519591,24.99252923488139,4,725,249.9252923488139,1.3794854660875375
2022-10-21,1864113,0.290146,0,10315,1853798,0,0.55334628,24.912970263949216,4,725,249.12970263949214,1.3785499498830605
2022-10-20,1858720,0.29315481,0,10306,1848414,0,0.554468,24.840895422652856,4,726,248.40895422652858,1.377347143334447
2022-10-19,1853287,0.27724827,0,10297,1842990,0,0.55560742,24.768286000668226,4,727,247.68286000668226,1.3761443367858337
2022-10-18,1848163,0.26877039,0,10285,1837878,0,0.55649853,24.6998062145005,4,728,246.998062145005,1.3745405947210156
2022-10-17,1843209,0.2916999,0,10278,1832931,0,0.5576145,24.633598396257934,4,728,246.33598396257935,1.3736050785165386
2022-10-16,1837848,0.3036647,0,10273,1827575,0,0.558969,24.561951219512196,4,728,245.61951219512196,1.3729368526561978
2022-10-15,1832284,0.296903,0,10268,1822016,0,0.5603935,24.48759104577347,4,729,244.8759104577347,1.372268626795857
2022-10-14,1826860,0.2802793,0,10261,1816599,0,0.561674,24.415101904443702,4,729,244.15101904443702,1.37133311059138
2022-10-13,1821754,0.309559,0,10254,1811500,0,0.5628641,24.3468626795857,4,730,243.468626795857,1.3703975943869027
2022-10-12,1816132,0.2643341,0,10246,1805886,0,0.564166,24.27172736384898,4,730,242.71727363848981,1.3693284330103574
2022-10-11,1811344,0.257709,0,10237,1801107,0,0.5651605,24.207738055462748,4,731,242.07738055462747,1.368125626461744
2022-10-10,1806688,0.2705052,0,10228,1796460,0,0.5661188,24.14551286334781,4,732,241.45512863347813,1.3669228199131307
2022-10-09,1801814,0.2721317,0,10218,1791596,0,0.5670952,24.080374206481792,4,732,240.8037420648179,1.365586368192449
2022-10-08,1796924,0.2734338,0,10215,1786709,0,0.5684715,24.01502171734046,4,733,240.1502171734046,1.3651854326762445
2022-10-07,1792024,0.2443984,0,10202,1781822,0,0.5693004,23.949535583027064,4,733,239.49535583027063,1.3634480454393585
2022-10-06,1787655,0.24213034,0,10200,1777455,0,0.5705799,23.891146007350486,4,734,238.91146007350486,1.3631807550952222
2022-10-05,1783337,0.2046418,0,10194,1773143,0,0.57162499,23.833438022051453,4,734,238.33438022051453,1.3623788840628133
2022-10-04,1779695,0.18497992,0,10184,1769511,0,0.5722329,23.78476445038423,4,735,237.8476445038423,1.3610424323421317
2022-10-03,1776409,0.199055,0,10176,1766233,0,0.57284105,23.740848646842633,4,735,237.40848646842633,1.3599732709655863
2022-10-02,1772880,0.201717,0,10173,1762707,0,0.573812,23.69368526561978,4,736,236.9368526561978,1.3595723354493818
2022-10-01,1769311,0.2213091,0,10167,1759144,0,0.57463046,23.645987303708655,4,736,236.45987303708654,1.358770464416973
2022-09-30,1765404,0.2284003,0,10161,1755243,0,0.575562,23.593772134981624,4,736,235.93772134981623,1.357968593384564
2022-09-29,1761381,0.2429555,0,10153,1751228,0,0.5764227,23.540006682258603,4,737,235.40006682258604,1.3568994320080188
2022-09-28,1757112,0.22307767,0,10148,1746964,0,0.5775386,23.482953558302707,4,737,234.82953558302705,1.356231206147678
2022-09-27,1753201,0.2095987,0,10134,1743067,0,0.57802842,23.43068493150685,4,738,234.3068493150685,1.3543601737387236
2022-09-26,1749534,0.231109,0,10128,1739406,0,0.578897,23.381677246909454,4,739,233.81677246909456,1.3535583027063147
2022-09-25,1745500,0.22375938,0,10116,1735384,0,0.579547,23.32776478449716,4,740,233.2776478449716,1.3519545606414969
2022-09-24,1741603,0.29889203,0,10106,1731497,0,0.58027002,23.2756832609422,4,740,232.756832609422,1.3506181089208151
2022-09-23,1736413,0.3112027,0,10099,1726314,0,0.58160127,23.206321416638826,4,741,232.06321416638824,1.349682592716338
2022-09-22,1731026,0.3472391,0,9934,1721092,0,0.5738793,23.134326762445706,4,753,231.34326762445707,1.327631139325092
2022-09-21,1725036,0.33076473,0,9917,1715119,0,0.5748866,23.054273304376878,4,755,230.5427330437688,1.325359171399933
2022-09-20,1719349,0.3264177,0,9908,1709441,0,0.57626462,22.978269295021718,4,755,229.78269295021718,1.3241563648513197
2022-09-19,1713755,0.3666189,0,9901,1703854,0,0.5777372,22.90350818576679,4,756,229.0350818576679,1.3232208486468426
2022-09-18,1707495,0.43066206,0,9891,1697604,0,0.5792696,22.81984630805212,4,756,228.1984630805212,1.321884396926161
2022-09-17,1700173,0.4892739,0,9868,1690305,0,0.58041152,22.721991313063814,4,758,227.21991313063816,1.3188105579685934
2022-09-16,1691895,0.534733,0,9852,1682043,0,0.5823056,22.611359839625795,4,759,226.11359839625794,1.316672235215503
2022-09-15,1682896,0.48886105,0,9836,1673060,0,0.5844687,22.491092549281657,4,761,224.91092549281657,1.3145339124624122
2022-09-14,1674709,0.4546136,0,9830,1664879,0,0.58696765,22.381677246909454,4,761,223.81677246909456,1.3137320414300033
2022-09-13,1667130,0.434842,0,9820,1657310,0,0.5890362,22.280387570998997,4,762,222.80387570998997,1.3123955897093218
2022-09-12,1659912,0.480516,0,9810,1650102,0,0.590995,22.1839224858002,5,763,221.839224858002,1.3110591379886403
2022-09-11,1651974,0.5498067,0,9799,1642175,0,0.5931691,22.077834948212494,5,764,220.77834948212495,1.3095890410958904
2022-09-10,1642941,0.5992699,0,9788,1633153,0,0.59576089,21.95711326428333,5,764,219.57113264283328,1.3081189442031407
2022-09-09,1633154,0.6207958,0,9780,1623374,0,0.5988413,21.82631473438022,5,765,218.26314734380222,1.3070497828265955
2022-09-08,1623078,0.6880328,0,9769,1613309,0,0.6018811,21.691653859004344,5,766,216.91653859004344,1.3055796859338455
2022-09-07,1611987,0.6364118,0,9757,1602230,0,0.60527783,21.54342799866355,5,767,215.4342799866355,1.3039759438690277
2022-09-06,1601793,0.588601,0,9741,1592052,0,0.608131,21.407190110257268,5,768,214.07190110257267,1.3018376211159373
2022-09-05,1592420,0.63327896,0,9732,1582688,0,0.611145,21.28192449047778,5,769,212.8192449047778,1.3006348145673237
2022-09-04,1582399,0.6797029,0,9724,1572675,0,0.61451,21.14799866354828,5,769,211.4799866354828,1.2995656531907784
2022-09-03,1571716,0.6677811,0,9716,1562000,0,0.6181778,21.005225526227864,5,770,210.05225526227866,1.2984964918142332
2022-09-02,1561290,0.63820228,0,9709,1551581,0,0.6218576,20.865887069829604,5,771,208.65887069829603,1.2975609756097561
2022-09-01,1551389,0.68704435,0,9701,1541688,0,0.62531061,20.733564984964918,5,771,207.33564984964917,1.296491814233211
2022-08-31,1540803,0.6200581,0,9690,1531113,0,0.6288929,20.592088205813564,5,772,205.92088205813565,1.295021717340461
2022-08-30,1531308,0.581165,0,9681,1521627,0,0.6322046,20.465192114934847,5,773,204.65192114934848,1.2938189107918476
2022-08-29,1522460,0.5606445,0,9668,1512792,0,0.635025,20.34694286668894,5,774,203.4694286668894,1.2920815235549616
2022-08-28,1513972,0.6453654,0,9664,1504308,0,0.6383209,20.233504844637487,5,774,202.33504844637488,1.291546942866689
2022-08-27,1504264,0.56538043,0,9654,1494610,0,0.6417756,20.103762111593717,5,775,201.03762111593718,1.2902104911460073
2022-08-26,1495807,0.5265556,0,9650,1486157,0,0.64513671,19.990738389575675,5,775,199.90738389575677,1.2896759104577347
2022-08-25,1487972,0.5799,0,9643,1478329,0,0.6480633,19.886027397260275,5,776,198.86027397260273,1.2887403942532576
2022-08-24,1479393,0.5357765,0,9634,1469759,0,0.65121303,19.771373204143,5,777,197.71373204143,1.2875375877046442
2022-08-23,1471509,0.454243,0,9620,1461889,0,0.6537507,19.666007350484463,5,778,196.66007350484463,1.2856665552956899
2022-08-22,1464855,0.4537668,0,9610,1455245,0,0.6560376,19.57707985299031,5,779,195.77079852990312,1.2843301035750083
2022-08-21,1458238,0.448639,0,9605,1448633,0,0.6586716,19.48864684263281,5,779,194.8864684263281,1.2836618777146676
2022-08-20,1451725,0.4420425,0,9602,1442123,0,0.66142,19.401603742064818,5,779,194.0160374206482,1.283260942198463
2022-08-19,1445336,0.4479144,0,9597,1435739,0,0.6639979,19.316217841630472,5,780,193.1621784163047,1.2825927163381223
2022-08-18,1438891,0.4225184,0,9589,1429302,0,0.66641601,19.23008352823254,5,780,192.30083528232544,1.281523554961577
2022-08-17,1432837,0.403411,0,9584,1423253,0,0.66888278,19.149174741062478,5,781,191.49174741062478,1.2808553291012361
2022-08-16,1427080,0.3630308,0,9580,1417500,0,0.671301,19.07223521550284,5,781,190.7223521550284,1.2803207484129635
2022-08-15,1421918,0.3455133,0,9569,1412349,0,0.6729643,19.003247577681257,5,782,190.03247577681256,1.2788506515202138
2022-08-14,1417022,0.35260966,0,9565,1407457,0,0.6750072,18.937814901436685,5,782,189.37814901436687,1.2783160708319412
2022-08-13,1412043,0.3773276,0,9562,1402481,0,0.67717485,18.87127297026395,5,783,188.71272970263948,1.2779151353157367
2022-08-12,1406735,0.3165523,0,9559,1397176,0,0.679517,18.80033411293017,5,783,188.0033411293017,1.2775141997995323
2022-08-11,1402296,0.313037,0,9555,1392741,0,0.681383,18.741009021049116,5,783,187.41009021049115,1.2769796191112597
2022-08-10,1397920,0.32964265,0,9554,1388366,0,0.683444,18.68252589375209,5,783,186.82525893752089,1.2768459739391915
2022-08-09,1393327,0.2911576,0,9550,1383777,0,0.68540981,18.621142666221182,5,784,186.21142666221184,1.276311393250919
2022-08-08,1389282,0.2916458,0,9547,1379735,0,0.6871895,18.56708319411961,5,784,185.67083194119613,1.2759104577347142
2022-08-07,1385242,0.3094931,0,9540,1375702,0,0.6886883,18.513090544604076,5,784,185.13090544604077,1.2749749415302372
2022-08-06,1380968,0.3343587,0,9535,1371433,0,0.6904577,18.455970598062144,5,785,184.55970598062146,1.2743067156698964
2022-08-05,1376366,0.3227551,0,9531,1366835,0,0.6924757,18.39446708987638,5,785,183.94467089876377,1.2737721349816238
2022-08-04,1371938,0.3672495,0,9527,1362411,0,0.6944191,18.335289007684597,5,785,183.35289007684597,1.2732375542933512
2022-08-03,1366918,0.33375637,0,9524,1357394,0,0.6967499,18.268199131306382,5,786,182.6819913130638,1.2728366187771467
2022-08-02,1362371,0.3035528,0,9520,1352851,0,0.69878176,18.20743067156699,5,786,182.0743067156699,1.272302038088874
2022-08-01,1358248,0.3141816,0,9509,1348739,0,0.7000931,18.152328767123286,6,787,181.52328767123288,1.2708319411961242
2022-07-31,1353994,0.343422,0,9503,1344491,0,0.7018495,18.095476110925492,6,787,180.95476110925492,1.2700300701637153
2022-07-30,1349360,0.34826207,0,9502,1339858,0,0.704186,18.03354493818911,6,787,180.33544938189107,1.2698964249916471
2022-07-29,1344677,0.36453392,0,9498,1335179,0,0.70634063,17.97095890410959,6,788,179.70958904109588,1.2693618443033745
2022-07-28,1339793,0.366018,0,9493,1330300,0,0.70854229,17.9056866020715,6,788,179.056866020715,1.2686936184430337
2022-07-27,1334907,0.338846,0,9488,1325419,0,0.71076112,17.840387570999,6,789,178.40387570999,1.268025392582693
2022-07-26,1330399,0.32244369,0,9478,1320921,0,0.7124179,17.780140327430672,6,789,177.80140327430672,1.2666889408620114
2022-07-25,1326123,0.3124071,0,9472,1316651,0,0.71426255,17.722993651854328,6,790,177.22993651854327,1.2658870698296023
2022-07-24,1321993,0.32252116,0,9469,1312524,0,0.71626703,17.667798195790176,6,790,176.67798195790178,1.2654861343133978
2022-07-23,1317743,0.3247104,0,9461,1308282,0,0.71797004,17.61099899766121,6,791,176.1099899766121,1.2644169729368526
2022-07-22,1313478,0.3261514,0,9454,1304024,0,0.7197684,17.55399933177414,6,791,175.5399933177414,1.2634814567323756
2022-07-21,1309208,0.33529195,0,9448,1299760,0,0.7216577,17.496932843301035,6,792,174.96932843301036,1.2626795856999666
2022-07-20,1304833,0.292461,0,9445,1295388,0,0.72384742,17.438463080521217,6,792,174.38463080521217,1.2622786501837622
2022-07-19,1301028,0.2508915,0,9444,1291584,0,0.7258875,17.38761109254928,6,792,173.8761109254928,1.262145005011694
2022-07-18,1297772,0.265464,0,9440,1288332,0,0.7274005,17.344096224523888,6,793,173.4409622452389,1.2616104243234214
2022-07-17,1294336,0.270055,0,9437,1284899,0,0.7290997,17.29817574340127,6,793,172.9817574340127,1.261209488807217
2022-07-16,1290850,0.292288,0,9433,1281417,0,0.730759,17.25158703641831,6,793,172.5158703641831,1.2606749081189441
2022-07-15,1287088,0.2784543,0,9432,1277656,0,0.732817,17.20130972268627,6,793,172.01309722686267,1.260541262946876
2022-07-14,1283514,0.287067,0,9427,1274087,0,0.734468,17.153544938189107,6,794,171.53544938189108,1.2598730370865352
2022-07-13,1279840,0.247046,0,9422,1270418,0,0.736186,17.104443701971267,6,794,171.04443701971266,1.2592048112261944
2022-07-12,1276686,0.2173611,0,9420,1267266,0,0.7378478,17.06229201470097,6,794,170.6229201470097,1.2589375208820581
2022-07-11,1273917,0.2252461,0,9419,1264498,0,0.73937313,17.025285666555295,6,794,170.25285666555297,1.25880387570999
2022-07-10,1271054,0.2359506,0,9412,1261642,0,0.7404878,16.987023053792182,6,795,169.87023053792183,1.257868359505513
2022-07-09,1268062,0.23674635,0,9410,1258652,0,0.7420773,16.947036418309388,6,795,169.4703641830939,1.2576010691613766
2022-07-08,1265067,0.2333372,0,9410,1255657,0,0.74383412,16.907009689274975,6,795,169.07009689274975,1.2576010691613766
2022-07-07,1262122,0.2404904,0,9407,1252715,0,0.7453321,16.8676511861009,6,795,168.67651186100903,1.2572001336451721
2022-07-06,1259094,0.22407443,0,9406,1249688,0,0.7470451,16.827183427998662,6,796,168.27183427998665,1.257066488473104
2022-07-05,1256279,0.18085966,0,9405,1246874,0,0.74863943,16.789562312061477,6,796,167.89562312061477,1.2569328433010358
2022-07-04,1254011,0.1470248,0,9405,1244606,0,0.7499934,16.759251587036417,6,796,167.5925158703642,1.2569328433010358
2022-07-03,1252170,0.1462,0,9405,1242765,0,0.751096,16.73464751085867,6,796,167.3464751085867,1.2569328433010358
2022-07-02,1250342,0.1784291,0,9405,1240937,0,0.7521942,16.71021717340461,6,796,167.1021717340461,1.2569328433010358
2022-07-01,1248115,0.18606563,0,9402,1238713,0,0.753296,16.68045439358503,6,796,166.80454393585032,1.2565319077848314
2022-06-30,1245797,0.18963536,0,9401,1236396,0,0.7546173,16.649475442699632,6,796,166.49475442699634,1.2563982626127632
2022-06-29,1243439,0.1614261,0,9399,1234040,0,0.7558875,16.61796191112596,6,796,166.1796191112596,1.2561309722686267
2022-06-28,1241435,0.135914,0,9399,1232036,0,0.757108,16.591179418643502,6,796,165.911794186435,1.2561309722686267
2022-06-27,1239750,0.15130744,0,9398,1230352,0,0.758056,16.568660207150018,6,796,165.68660207150018,1.2559973270965585
2022-06-26,1237877,0.155102,0,9398,1228479,0,0.75920305,16.54362846642165,6,796,165.43628466421652,1.2559973270965585
2022-06-25,1235960,0.1453613,0,9398,1226562,0,0.760381,16.518008686936184,6,796,165.18008686936184,1.2559973270965585
2022-06-24,1234166,0.1509365,0,9398,1224768,0,0.7614859,16.494032743067155,6,796,164.94032743067157,1.2559973270965585
2022-06-23,1232306,0.1340748,0,9398,1222908,0,0.7626353,16.469174741062478,6,796,164.6917474106248,1.2559973270965585
2022-06-22,1230656,0.11771798,0,9397,1221259,0,0.7635765,16.447123287671232,6,796,164.47123287671232,1.2558636819244904
2022-06-21,1229209,0.09755613,0,9396,1219813,0,0.76439401,16.42778483127297,6,796,164.2778483127297,1.2557300367524222
