"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-08,1539,0,0,6,1533,0,0.389864,0.002482258064516129,40286,10333333,0.02482258064516129,9.67741935483871e-05
2022-11-07,1539,0,0,6,1533,0,0.389864,0.002482258064516129,40286,10333333,0.02482258064516129,9.67741935483871e-05
2022-11-06,1539,0,0,6,1533,0,0.389864,0.002482258064516129,40286,10333333,0.02482258064516129,9.67741935483871e-05
2022-11-05,1539,0,0,6,1533,0,0.389864,0.002482258064516129,40286,10333333,0.02482258064516129,9.67741935483871e-05
2022-11-04,1539,0,0,6,1533,0,0.389864,0.002482258064516129,40286,10333333,0.02482258064516129,9.67741935483871e-05
2022-11-03,1539,0.06502,0,6,1533,0,0.389864,0.002482258064516129,40286,10333333,0.02482258064516129,9.67741935483871e-05
2022-11-02,1538,0,0,6,1532,0,0.390117,0.0024806451612903227,40312,10333333,0.024806451612903225,9.67741935483871e-05
2022-11-01,1538,0.065062,0,6,1532,0,0.390117,0.0024806451612903227,40312,10333333,0.024806451612903225,9.67741935483871e-05
2022-10-31,1537,0,0,6,1531,0,0.390371,0.0024790322580645163,40338,10333333,0.02479032258064516,9.67741935483871e-05
2022-10-30,1537,0,0,6,1531,0,0.390371,0.0024790322580645163,40338,10333333,0.02479032258064516,9.67741935483871e-05
2022-10-29,1537,0.130293,0,6,1531,0,0.390371,0.0024790322580645163,40338,10333333,0.02479032258064516,9.67741935483871e-05
2022-10-28,1535,0,0,6,1529,0,0.390879,0.0024758064516129034,40391,10333333,0.02475806451612903,9.67741935483871e-05
2022-10-27,1535,0.130463,0,6,1529,0,0.390879,0.0024758064516129034,40391,10333333,0.02475806451612903,9.67741935483871e-05
2022-10-26,1533,0.196078,0,6,1527,0,0.391389,0.00247258064516129,40444,10333333,0.024725806451612903,9.67741935483871e-05
2022-10-25,1530,0.196464,0,6,1524,0,0.392157,0.0024677419354838708,40523,10333333,0.02467741935483871,9.67741935483871e-05
2022-10-24,1527,0.131148,0,6,1521,0,0.392927,0.0024629032258064515,40602,10333333,0.024629032258064516,9.67741935483871e-05
2022-10-23,1525,0.394997,0,6,1519,0,0.393443,0.0024596774193548386,40656,10333333,0.024596774193548387,9.67741935483871e-05
2022-10-22,1519,0.330251,0,6,1513,0,0.394997,0.00245,40816,10333333,0.0245,9.67741935483871e-05
2022-10-21,1514,0,0,6,1508,0,0.396301,0.0024419354838709677,40951,10333333,0.02441935483870968,9.67741935483871e-05
2022-10-20,1514,0,0,6,1508,0,0.396301,0.0024419354838709677,40951,10333333,0.02441935483870968,9.67741935483871e-05
2022-10-19,1514,0,0,6,1508,0,0.396301,0.0024419354838709677,40951,10333333,0.02441935483870968,9.67741935483871e-05
2022-10-18,1514,0,0,6,1508,0,0.396301,0.0024419354838709677,40951,10333333,0.02441935483870968,9.67741935483871e-05
2022-10-17,1514,0,0,6,1508,0,0.396301,0.0024419354838709677,40951,10333333,0.02441935483870968,9.67741935483871e-05
2022-10-16,1514,0.066094,0,6,1508,0,0.396301,0.0024419354838709677,40951,10333333,0.02441935483870968,9.67741935483871e-05
2022-10-15,1513,0.066138,0,6,1507,0,0.396563,0.0024403225806451613,40978,10333333,0.024403225806451614,9.67741935483871e-05
2022-10-14,1512,0,0,6,1506,0,0.396825,0.002438709677419355,41005,10333333,0.02438709677419355,9.67741935483871e-05
2022-10-13,1512,0,0,6,1506,0,0.396825,0.002438709677419355,41005,10333333,0.02438709677419355,9.67741935483871e-05
2022-10-12,1512,0.066181,0,6,1506,0,0.396825,0.002438709677419355,41005,10333333,0.02438709677419355,9.67741935483871e-05
2022-10-11,1511,0,0,6,1505,0,0.397088,0.0024370967741935484,41032,10333333,0.024370967741935486,9.67741935483871e-05
2022-10-10,1511,0.066225,0,6,1505,0,0.397088,0.0024370967741935484,41032,10333333,0.024370967741935486,9.67741935483871e-05
2022-10-09,1510,0,0,6,1504,0,0.397351,0.002435483870967742,41060,10333333,0.024354838709677418,9.67741935483871e-05
2022-10-08,1510,0.066269,0,6,1504,0,0.397351,0.002435483870967742,41060,10333333,0.024354838709677418,9.67741935483871e-05
2022-10-07,1509,0,0,6,1503,0,0.397614,0.0024338709677419355,41087,10333333,0.024338709677419353,9.67741935483871e-05
2022-10-06,1509,0.066313,0,6,1503,0,0.397614,0.0024338709677419355,41087,10333333,0.024338709677419353,9.67741935483871e-05
2022-10-05,1508,0,0,6,1502,0,0.397878,0.002432258064516129,41114,10333333,0.02432258064516129,9.67741935483871e-05
2022-10-04,1508,0.066357,0,6,1502,0,0.397878,0.002432258064516129,41114,10333333,0.02432258064516129,9.67741935483871e-05
2022-10-03,1507,0.066401,0,6,1501,0,0.398142,0.0024306451612903226,41141,10333333,0.024306451612903224,9.67741935483871e-05
2022-10-02,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-10-01,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-30,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-29,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-28,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-27,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-26,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-25,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-24,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-23,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-22,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-21,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-20,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-19,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-18,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-17,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-16,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-15,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-14,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-13,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-12,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-11,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-10,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-09,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-08,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-07,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-06,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-05,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-04,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-03,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-02,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-09-01,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-08-31,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-08-30,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-08-29,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-08-28,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-08-27,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-08-26,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-08-25,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-08-24,1506,0,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-08-23,1506,0.066445,0,6,1500,0,0.398406,0.002429032258064516,41169,10333333,0.02429032258064516,9.67741935483871e-05
2022-08-22,1505,0,0,6,1499,0,0.398671,0.0024274193548387097,41196,10333333,0.024274193548387096,9.67741935483871e-05
2022-08-21,1505,0.066489,0,6,1499,0,0.398671,0.0024274193548387097,41196,10333333,0.024274193548387096,9.67741935483871e-05
2022-08-20,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-19,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-18,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-17,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-16,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-15,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-14,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-13,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-12,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-11,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-10,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-09,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-08,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-07,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-06,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-05,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-04,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-03,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-02,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-08-01,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-07-31,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-07-30,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-07-29,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-07-28,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-07-27,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-07-26,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-07-25,1504,0,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-07-24,1504,0.133156,0,6,1498,0,0.398936,0.0024258064516129033,41223,10333333,0.02425806451612903,9.67741935483871e-05
2022-07-23,1502,0,0,6,1496,0,0.399467,0.0024225806451612904,41278,10333333,0.024225806451612902,9.67741935483871e-05
2022-07-22,1502,0.468227,0,6,1496,0,0.399467,0.0024225806451612904,41278,10333333,0.024225806451612902,9.67741935483871e-05
2022-07-21,1495,0.537996,0,6,1489,0,0.401338,0.0024112903225806453,41472,10333333,0.02411290322580645,9.67741935483871e-05
2022-07-20,1487,0.472973,0,6,1481,0,0.403497,0.0023983870967741933,41695,10333333,0.023983870967741936,9.67741935483871e-05
2022-07-19,1480,0.271003,0,6,1474,0,0.405405,0.0023870967741935483,41892,10333333,0.023870967741935485,9.67741935483871e-05
2022-07-18,1476,0.408163,0,6,1470,0,0.406504,0.0023806451612903225,42005,10333333,0.023806451612903227,9.67741935483871e-05
2022-07-17,1470,0.204499,0,6,1464,0,0.408163,0.002370967741935484,42177,10333333,0.023709677419354837,9.67741935483871e-05
2022-07-16,1467,0.341997,0,6,1461,0,0.408998,0.0023661290322580645,42263,10333333,0.023661290322580644,9.67741935483871e-05
2022-07-15,1462,1.106501,0,6,1456,0,0.410397,0.0023580645161290323,42408,10333333,0.023580645161290322,9.67741935483871e-05
2022-07-14,1446,0,0,6,1440,0,0.414938,0.0023322580645161292,42877,10333333,0.02332258064516129,9.67741935483871e-05
2022-07-13,1446,0,0,6,1440,0,0.414938,0.0023322580645161292,42877,10333333,0.02332258064516129,9.67741935483871e-05
2022-07-12,1446,0.486449,0,6,1440,0,0.414938,0.0023322580645161292,42877,10333333,0.02332258064516129,9.67741935483871e-05
2022-07-11,1439,0.348675,0,6,1433,0,0.416956,0.0023209677419354837,43085,10333333,0.023209677419354837,9.67741935483871e-05
2022-07-10,1434,0.631579,0,6,1428,0,0.41841,0.0023129032258064515,43236,10333333,0.023129032258064515,9.67741935483871e-05
2022-07-09,1425,0.849257,0,6,1419,0,0.421053,0.0022983870967741935,43509,10333333,0.022983870967741935,9.67741935483871e-05
2022-07-08,1413,1.801153,0,6,1407,0,0.424628,0.0022790322580645162,43878,10333333,0.022790322580645162,9.67741935483871e-05
2022-07-07,1388,1.239971,0,6,1382,0,0.432277,0.0022387096774193547,44669,10333333,0.022387096774193548,9.67741935483871e-05
2022-07-06,1371,2.927928,0,6,1365,0,0.437637,0.0022112903225806452,45222,10333333,0.022112903225806453,9.67741935483871e-05
2022-07-05,1332,6.47482,0,6,1326,0,0.45045,0.0021483870967741936,46547,10333333,0.021483870967741934,9.67741935483871e-05
2022-07-04,1251,4.336947,0,6,1245,0,0.479616,0.002017741935483871,49560,10333333,0.02017741935483871,9.67741935483871e-05
2022-07-03,1199,2.478632,0,6,1193,0,0.500417,0.0019338709677419355,51710,10333333,0.019338709677419356,9.67741935483871e-05
2022-07-02,1170,5.500451,0,6,1164,0,0.512821,0.0018870967741935485,52991,10333333,0.018870967741935484,9.67741935483871e-05
2022-07-01,1109,3.162791,0,6,1103,0,0.541028,0.0017887096774193549,55906,10333333,0.017887096774193548,9.67741935483871e-05
2022-06-30,1075,0.844278,0,6,1069,0,0.55814,0.0017338709677419354,57674,10333333,0.017338709677419354,9.67741935483871e-05
2022-06-29,1066,0.093897,0,6,1060,0,0.562852,0.0017193548387096774,58161,10333333,0.017193548387096774,9.67741935483871e-05
2022-06-28,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-27,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-26,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
2022-06-25,1065,0,0,6,1059,0,0.56338,0.001717741935483871,58216,10333333,0.01717741935483871,9.67741935483871e-05
