"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-11,4567383,0.0038974,0,41953,4525430,0,0.91853475,42.72895071661116,2,255,427.28950716611155,3.9248026044979976
2022-12-10,4567205,0.02163717,0,41952,4525253,0,0.9185487,42.727285484414175,2,255,427.2728548441417,3.9247090521273806
2022-12-09,4566217,0.02164185,0,41949,4524268,0,0.9186817,42.71804251019721,2,255,427.18042510197205,3.9244283950155294
2022-12-08,4565229,0.0236846,0,41937,4523292,0,0.91861766,42.70879953598024,2,255,427.0879953598024,3.9233057665681246
2022-12-07,4564148,0.02763601,0,41931,4522217,0,0.91870378,42.698686524716535,2,255,426.9868652471653,3.922744452344422
2022-12-06,4562887,0.033696,0,41923,4520964,0,0.9187823,42.68688957078172,2,255,426.8688957078172,3.9219960333794854
2022-12-05,4561350,0.00278434,0,41904,4519446,0,0.918675,42.67251057141788,2,255,426.72510571417877,3.9202185383377612
2022-12-04,4561223,0.00420957,0,41904,4519319,0,0.91870097,42.671322456311046,2,255,426.7132245631104,3.9202185383377612
2022-12-03,4561031,0.02021881,0,41901,4519130,0,0.91867387,42.669526250795194,2,255,426.6952625079519,3.91993788122591
2022-12-02,4560109,0.019938,0,41897,4518212,0,0.9187719,42.6609007222243,2,255,426.609007222243,3.919563671743442
2022-12-01,4559200,0.0218946,0,41888,4517312,0,0.918758,42.65239681173521,2,255,426.52396811735207,3.9187217004078883
2022-11-30,4558202,0.02448933,0,41882,4516320,0,0.9188272,42.64306028514763,2,255,426.43060285147624,3.918160386184186
2022-11-29,4557086,0.5125448,0,41814,4515272,0,0.91756004,42.63261984058676,2,256,426.32619840586756,3.911798824982225
2022-11-28,4533848,0.00209539,0,41800,4492048,0,0.921954,42.41522284174681,2,256,424.15222841746805,3.9104890917935857
2022-11-27,4533753,0.00333068,0,41799,4491954,0,0.92195142,42.41433409422595,2,256,424.14334094225944,3.910395539422969
2022-11-26,4533602,0.0212238,0,41797,4491805,0,0.92193801,42.41292145342963,2,256,424.1292145342963,3.9102084346817345
2022-11-25,4532640,0.017234,0,41791,4490849,0,0.9220013,42.40392171537627,2,256,424.03921715376265,3.909647120458032
2022-11-24,4531859,0.0184064,0,41783,4490076,0,0.92198367,42.39661527523108,2,256,423.96615275231073,3.9088987014930954
2022-11-23,4531025,0.013884,0,41774,4489251,0,0.9219547,42.38881300752161,2,256,423.88813007521605,3.9080567301575417
2022-11-22,4530396,0.0285045,0,41772,4488624,0,0.9220386,42.3829285634098,2,256,423.8292856340979,3.907869625416308
2022-11-21,4529105,0.00227423,0,41759,4487346,0,0.9220144,42.370850952363135,2,256,423.7085095236313,3.9066534445982857
2022-11-20,4529002,0.00373165,0,41755,4487247,0,0.92194704,42.369887362945775,2,256,423.69887362945775,3.9062792351158175
2022-11-19,4528833,0.0155252,0,41751,4487082,0,0.92189312,42.36830632788235,2,256,423.68306327882345,3.9059050256333494
2022-11-18,4528130,0.0078184,0,41746,4486384,0,0.9219258,42.36172959622797,2,256,423.6172959622796,3.905437263780264
2022-11-17,4527776,0.01232545,0,41743,4486033,0,0.921932,42.35841784230812,2,256,423.5841784230812,3.9051566066684127
2022-11-16,4527218,0.0196627,0,41738,4485480,0,0.92193484,42.35319762002769,2,256,423.53197620027686,3.904688844815327
2022-11-15,4526328,0.0269165,0,41732,4484596,0,0.9219836,42.34487145904277,2,256,423.4487145904277,3.9041275305916248
2022-11-14,4525110,0.00196684,0,41717,4483393,0,0.9219002,42.333476780301616,2,256,423.3347678030161,3.9027242450323687
2022-11-13,4525021,0.00349182,0,41713,4483308,0,0.92182998,42.332644164203124,2,256,423.32644164203117,3.9023500355499006
2022-11-12,4524863,0.0213975,0,41710,4483153,0,0.92179586,42.33116603674737,2,256,423.3116603674737,3.9020693784380494
2022-11-11,4523895,0.01826194,0,41703,4482192,0,0.9218384,42.32211016727164,2,256,423.2211016727164,3.90141451184373
2022-11-10,4523069,0.01381996,0,41698,4481371,0,0.92189617,42.314382741458665,2,256,423.14382741458667,3.9009467499906445
2022-11-09,4522444,0.0224265,0,41682,4480762,0,0.92166979,42.308535718295104,2,256,423.085357182951,3.8994499120607715
2022-11-08,4521430,0.03044211,0,41674,4479756,0,0.9216996,42.29904950791453,2,256,422.99049507914526,3.898701493095835
2022-11-07,4520054,0.00236728,0,41660,4478394,0,0.9216704,42.28617670171762,2,257,422.8617670171762,3.8973917599071957
2022-11-06,4519947,0.00433652,0,41654,4478293,0,0.92155948,42.285175691352016,2,257,422.85175691352015,3.8968304456834932
2022-11-05,4519751,0.0264686,0,41648,4478103,0,0.92146669,42.283342064887925,2,257,422.8334206488792,3.896269131459791
2022-11-04,4518555,0.0230436,0,41635,4476920,0,0.9214229,42.27215320136212,2,257,422.7215320136212,3.895052950641769
2022-11-03,4517514,0.0178006,0,41624,4475890,0,0.92139172,42.262414399580884,2,257,422.6241439958088,3.894023874564981
2022-11-02,4516710,0.03528148,0,41613,4475097,0,0.921312,42.25489278898327,2,257,422.5489278898327,3.8929947984881936
2022-11-01,4515117,0.0449803,0,41602,4473515,0,0.92139362,42.23998989634397,2,257,422.3998989634397,3.8919657224114057
2022-10-31,4513087,0.00274764,0,41580,4471507,0,0.92132059,42.22099876510871,2,257,422.20998765108703,3.88990757025783
2022-10-30,4512963,0.00414379,0,41573,4471390,0,0.9211908,42.21983871571306,2,257,422.1983871571305,3.8892527036635105
2022-10-29,4512776,0.00128526,0,41570,4471206,0,0.9211625,42.218089286382515,2,257,422.18089286382514,3.8889720465516593
2022-10-28,4512718,0.0128985,0,41570,4471148,0,0.92117433,42.217546682632936,2,257,422.17546682632934,3.8889720465516593
2022-10-27,4512136,-0.15235601,0,41567,4470569,0,0.92122667,42.212101934663025,2,257,422.1210193466302,3.888691389439808
2022-10-26,4519021,0.26903217,0,41549,4477472,0,0.9194248,42.276512741832875,2,257,422.76512741832875,3.887007446768701
2022-10-25,4506896,0.00110942,0,41524,4465372,0,0.9213436,42.16308049245968,2,257,421.63080492459676,3.884668637503274
2022-10-24,4506846,0.0435305,0,41524,4465322,0,0.92135387,42.1626127306066,2,257,421.6261273060659,3.884668637503274
2022-10-23,4504885,0.0021977,0,41492,4463393,0,0.921045,42.144267110728585,2,258,421.44267110728583,3.8816749616435278
2022-10-22,4504786,0.01738454,0,41492,4463294,0,0.9210648,42.14334094225948,2,258,421.43340942259476,3.8816749616435278
2022-10-21,4504003,0.08210549,0,41491,4462512,0,0.92120276,42.13601579164016,2,258,421.3601579164016,3.881581409272911
2022-10-20,4500308,0.0210252,0,41454,4458854,0,0.92113695,42.101448190697155,2,258,421.01448190697147,3.878119971560079
2022-10-19,4499362,0.06247007,0,41454,4457908,0,0.9213306,42.09259813643678,2,258,420.9259813643678,3.878119971560079
2022-10-18,4496553,0.076183,0,41427,4455126,0,0.9213057,42.06631927553044,2,258,420.6631927553044,3.875594057553418
2022-10-17,4493130,0.05538182,0,41420,4451710,0,0.9218518,42.03429629906822,2,258,420.34296299068217,3.8749391909590987
2022-10-16,4490643,0.00777232,0,41388,4449255,0,0.92164975,42.01102982449575,2,258,420.1102982449575,3.8719455150993523
2022-10-15,4490294,0.04485013,0,41380,4448914,0,0.92154322,42.00776484676122,2,258,420.07764846761216,3.871197096134416
2022-10-14,4488281,0.06449832,0,41376,4446905,0,0.92186741,41.988932754556004,2,258,419.88932754556,3.8708228866519474
2022-10-13,4485388,0.07699796,0,41354,4444034,0,0.92197152,41.96186805373648,2,258,419.6186805373648,3.868764734498372
2022-10-12,4481937,0.0496014,0,41332,4440605,0,0.92219056,41.92958313063653,2,259,419.2958313063653,3.866706582344796
2022-10-11,4479715,0.1016946,0,41311,4438404,0,0.9221792,41.90879579388542,2,259,419.0879579388541,3.8647419825618377
2022-10-10,4475164,0.08827574,0,41281,4433883,0,0.92244664,41.866220110017586,2,259,418.6622011001759,3.8619354114433255
2022-10-09,4471217,0.01127337,0,41240,4429977,0,0.92234396,41.82929498933503,2,259,418.2929498933503,3.858099764248026
2022-10-08,4470713,0.03701003,0,41234,4429479,0,0.92231373,41.82457994985593,2,259,418.2457994985593,3.8575384500243235
2022-10-07,4469059,0.09059322,0,41225,4427834,0,0.9224537,41.80910638775587,2,259,418.0910638775586,3.85669647868877
2022-10-06,4465014,0.09377177,0,41200,4423814,0,0.92272947,41.77126445384126,2,259,417.7126445384126,3.854357669423343
2022-10-05,4460831,0.18389078,0,41185,4419646,0,0.92325847,41.73213149721214,2,260,417.32131497212134,3.8529543838640867
2022-10-04,4452643,0.04574657,0,41142,4411501,0,0.92399054,41.65553081615088,2,260,416.5553081615088,3.848931631927553
2022-10-03,4450607,0.11098432,0,41142,4409465,0,0.92441323,41.63648355349324,2,260,416.3648355349324,3.848931631927553
2022-10-02,4445673,0.0139706,0,41118,4404555,0,0.92489933,41.59032481383078,2,260,415.9032481383078,3.846686375032743
2022-10-01,4445052,0.050238,0,41107,4403945,0,0.92478108,41.58451521161546,2,260,415.8451521161546,3.845657298955955
2022-09-30,4442820,0.1267016,0,41104,4401716,0,0.9251782,41.56363432249373,2,260,415.63634322493726,3.845376641844104
2022-09-29,4437198,0.0831847,0,41090,4396108,0,0.92603485,41.51103917973281,2,260,415.11039179732813,3.844066908655465
2022-09-28,4433510,0.0563076,0,41059,4392451,0,0.926106,41.476537065449236,2,260,414.76537065449236,3.841166785166336
2022-09-27,4431015,0.141364,0,41049,4389966,0,0.926402,41.45319574898028,2,260,414.5319574898028,3.8402312614601652
2022-09-26,4424760,0.1138985,0,41039,4383721,0,0.9274853,41.394678741159304,2,260,413.946787411593,3.8392957377539942
2022-09-25,4419726,0.00491005,0,41012,4378714,0,0.92793083,41.34758447779067,2,261,413.4758447779066,3.8367698237473333
2022-09-24,4419509,0.04282852,0,41012,4378497,0,0.92797639,41.34555439134828,2,261,413.45554391348276,3.8367698237473333
2022-09-23,4417617,0.09285108,0,41009,4376608,0,0.92830592,41.32785428282752,2,261,413.27854282827525,3.836489166635482
2022-09-22,4413519,0.0909171,0,40999,4372520,0,0.92894128,41.28951652134865,2,261,412.8951652134865,3.8355536429293116
2022-09-21,4409510,0.17577008,0,40990,4368520,0,0.9295817,41.252011375968266,2,261,412.52011375968266,3.834711671593758
2022-09-20,4401773,0.0399544,0,40967,4360806,0,0.93069315,41.17962990682184,2,261,411.7962990682184,3.832559967069565
2022-09-19,4400015,0.08828211,0,40967,4359048,0,0.931065,41.16318340006736,2,261,411.63183400067356,3.832559967069565
2022-09-18,4396134,0.01208025,0,40956,4355178,0,0.9316368,41.12687572503087,2,261,411.2687572503087,3.8315308909927777
2022-09-17,4395603,0.0378476,0,40953,4354650,0,0.93168105,41.1219080941511,2,261,411.21908094151104,3.8312502338809264
2022-09-16,4393940,0.08546331,0,40951,4352989,0,0.931988,41.10635033491749,2,261,411.0635033491748,3.831063129139692
2022-09-15,4390188,0.08569613,0,40943,4349245,0,0.93260243,41.07124948546196,2,261,410.7124948546196,3.8303147101747554
2022-09-14,4386429,0.1985272,0,40932,4345497,0,0.9331509,41.03608314934701,2,261,410.36083149347,3.829285634097968
2022-09-13,4377738,0.00196452,0,40918,4336820,0,0.93468362,40.95477678404371,2,261,409.5477678404371,3.827975900909329
2022-09-12,4377652,0.081548,0,40918,4336734,0,0.934702,40.9539722336564,2,261,409.53972233656395,3.827975900909329
2022-09-11,4374085,0.00484696,0,40906,4333179,0,0.9351899,40.92060210305729,2,261,409.2060210305729,3.826853272461924
2022-09-10,4373873,0.0360222,0,40906,4332967,0,0.9352352,40.91861879280021,2,261,409.1861879280021,3.826853272461924
2022-09-09,4372298,0.072738,0,40905,4331393,0,0.93554922,40.90388429442802,2,261,409.0388429442802,3.826759720091307
2022-09-08,4369120,0.0722635,0,40898,4328222,0,0.9360695,40.87415335104591,2,261,408.74153351045913,3.8261048534969873
2022-09-07,4365965,0.1061372,0,40883,4325082,0,0.9364024,40.84463757811623,2,261,408.44637578116226,3.824701567937731
2022-09-06,4361336,0.05639066,0,40869,4320467,0,0.937075,40.80133218575759,2,262,408.0133218575758,3.8233918347490925
2022-09-05,4358878,0.06464554,0,40857,4318021,0,0.93732837,40.77833701305991,2,262,407.7833701305991,3.822269206301687
2022-09-04,4356062,0.007737,0,40851,4315211,0,0.93779657,40.75199266549414,2,262,407.5199266549414,3.821707892077985
2022-09-03,4355725,0.0275575,0,40848,4314877,0,0.9378003,40.74883995060435,2,262,407.48839950604344,3.8214272349661336
2022-09-02,4354525,0.0575135,0,40846,4313679,0,0.9380128,40.7376136661303,2,262,407.37613666130295,3.8212401302248997
2022-09-01,4352022,0.0807633,0,40839,4311183,0,0.9383914,40.714197507764844,2,262,407.14197507764845,3.82058526363058
2022-08-31,4348510,0.07228385,0,40829,4307681,0,0.9389193,40.68134191520413,2,262,406.81341915204126,3.8196497399244094
2022-08-30,4345369,0.05208253,0,40814,4304555,0,0.9392528,40.65195711559331,2,262,406.5195711559331,3.8182464543651533
2022-08-29,4343107,0.06278249,0,40805,4302302,0,0.93953476,40.63079556935973,2,262,406.30795569359725,3.8174044830295997
2022-08-28,4340382,0.0088479,0,40791,4299591,0,0.9398021,40.60530254836657,2,262,406.05302548366575,3.8160947498409605
2022-08-27,4339998,0.027427,0,40787,4299211,0,0.93979306,40.60171013733488,2,262,406.0171013733488,3.8157205403584924
2022-08-26,4338808,0.09513958,0,40781,4298027,0,0.93991253,40.59057740523145,2,262,405.9057740523145,3.81515922613479
2022-08-25,4334684,0.03953407,0,40758,4293926,0,0.94027615,40.551996407588966,2,262,405.5199640758897,3.813007521610597
2022-08-24,4332971,0.06771302,0,40758,4292213,0,0.94064788,40.53597088650226,2,262,405.35970886502264,3.813007521610597
2022-08-23,4330039,0.05129605,0,40756,4289283,0,0.94123864,40.508541331437335,2,262,405.08541331437334,3.8128204168693633
2022-08-22,4327819,0.06069092,0,40747,4287072,0,0.9415135,40.487772705160346,2,262,404.8777270516035,3.8119784455338097
2022-08-21,4325194,0.00883275,0,40726,4284468,0,0.94159938,40.46321520787337,2,262,404.63215207873367,3.8100138457508512
2022-08-20,4324812,0.0306234,0,40719,4284093,0,0.9415207,40.459641507315794,2,263,404.5964150731579,3.8093589791565314
2022-08-19,4323488,0.06663412,0,40714,4282774,0,0.9416934,40.447255173446095,2,263,404.4725517344609,3.8088912173034464
2022-08-18,4320609,0.06552,0,40700,4279909,0,0.94199683,40.42032144594544,2,263,404.2032144594544,3.8075814841148072
2022-08-17,4317780,0.0826802,0,40687,4277093,0,0.9423129,40.39385548029787,2,263,403.9385548029787,3.8063653032967855
2022-08-16,4314213,0.09219906,0,40674,4273539,0,0.94279072,40.36048534969876,2,263,403.6048534969876,3.8051491224787632
2022-08-15,4310239,0.0720665,0,40660,4269579,0,0.94333516,40.323307637615535,2,263,403.23307637615534,3.8038393892901246
2022-08-14,4307135,0.0065477,0,40647,4266488,0,0.9437132,40.294268981776,2,263,402.94268981775997,3.8026232084721023
2022-08-13,4306853,0.03370185,0,40641,4266212,0,0.94363564,40.291630804924594,2,263,402.9163080492459,3.8020618942484
2022-08-12,4305402,0.0679841,0,40634,4264768,0,0.94379108,40.27805635594806,2,263,402.7805635594806,3.8014070276540806
2022-08-11,4302477,0.11653371,0,40619,4261858,0,0.94408407,40.25069228754256,2,263,402.50692287542563,3.8000037420948245
2022-08-10,4297469,0.10568535,0,40601,4256868,0,0.9447654,40.20384126033753,2,263,402.0384126033753,3.7983197994237172
2022-08-09,4292932,0,0,40587,4252345,0,0.94543776,40.16139654978857,2,263,401.6139654978857,3.797010066235078
2022-08-08,4292932,0.0710742,0,40587,4252345,0,0.94543776,40.16139654978857,2,263,401.6139654978857,3.797010066235078
2022-08-07,4289883,0.02403907,0,40566,4249317,0,0.9456202,40.13287243198743,2,264,401.32872431987425,3.7950454664521196
2022-08-06,4288852,0.02257524,0,40555,4248297,0,0.94559103,40.123227182576805,2,264,401.232271825768,3.7940163903753317
2022-08-05,4287884,0.09856053,0,40555,4247329,0,0.9458045,40.114171313101075,2,264,401.1417131310107,3.7940163903753317
2022-08-04,4283662,0.07721319,0,40544,4243118,0,0.9464799,40.074673502226545,2,264,400.74673502226545,3.792987314298544
2022-08-03,4280357,0.09262472,0,40531,4239826,0,0.946907,40.043754443737605,2,264,400.437544437376,3.791771133480522
2022-08-02,4276396,0.0723562,0,40518,4235878,0,0.94748007,40.00669834973618,2,264,400.0669834973618,3.7905549526625
2022-08-01,4273304,0.08286168,0,40500,4232804,0,0.9477444,39.977771956741385,3,264,399.7777195674138,3.788871009991393
2022-07-31,4269766,0.01297663,0,40477,4229289,0,0.94799106,39.944673128017065,3,264,399.44673128017064,3.7867193054672
2022-07-30,4269212,0.10478943,0,40469,4228743,0,0.94792669,39.939490326684876,3,264,399.39490326684876,3.785970886502264
2022-07-29,4264743,0.0208497,0,40448,4224295,0,0.94842761,39.89768177225611,3,264,398.97681772256107,3.7840062867193054
2022-07-28,4263854,0.0851833,0,40448,4223406,0,0.94862535,39.88936496650825,3,264,398.8936496650825,3.7840062867193054
2022-07-27,4260225,0.0979781,0,40434,4219791,0,0.949105,39.85541481121132,3,264,398.5541481121131,3.7826965535306663
2022-07-26,4256055,0.20063411,0,40420,4215635,0,0.9497058,39.816403472664,3,264,398.16403472663995,3.781386820342027
2022-07-25,4247533,0.0179666,0,40390,4207143,0,0.95090491,39.73667814242413,3,265,397.36678142424125,3.778580249223515
2022-07-24,4246770,0.04563195,0,40387,4206383,0,0.9510051,39.729540096546046,3,265,397.29540096546043,3.7782995921116638
2022-07-23,4244833,0,0,40383,4204450,0,0.95134485,39.711419002357516,3,265,397.1141900235752,3.7779253826291956
2022-07-22,4244833,0.09019082,0,40383,4204450,0,0.95134485,39.711419002357516,3,265,397.1141900235752,3.7779253826291956
2022-07-21,4241008,0.08793373,0,40380,4200628,0,0.9521321,39.67563522059649,3,265,396.75635220596484,3.7776447255173444
2022-07-20,4237282,0.09108462,0,40370,4196912,0,0.95273338,39.64077760730457,3,265,396.4077760730457,3.7767092018111734
2022-07-19,4233426,0.09966398,0,40365,4193061,0,0.953483,39.604703813194625,3,265,396.04703813194624,3.7762414399580884
2022-07-18,4229211,0.0746559,0,40360,4188851,0,0.95431512,39.56527148897953,3,265,395.6527148897953,3.775773678105003
2022-07-17,4226056,0.00620002,0,40355,4185701,0,0.95490926,39.53575571604984,3,265,395.3575571604984,3.7753059162519174
2022-07-16,4225794,0.03207526,0,40352,4185442,0,0.95489747,39.53330464393968,3,265,395.33304643939675,3.775025259140066
2022-07-15,4224439,0.0697383,0,40350,4184089,0,0.95515641,39.52062829772107,3,265,395.2062829772106,3.7748381543988323
2022-07-14,4221495,0.0560305,0,40346,4181149,0,0.9557278,39.493086479811396,3,265,394.93086479811393,3.7744639449163637
2022-07-13,4219131,0.1096213,0,40343,4178788,0,0.95619216,39.470970699397526,3,265,394.7097069939752,3.7741832878045125
2022-07-12,4214511,0.01597119,0,40334,4174177,0,0.9570268,39.42774950417243,3,265,394.2774950417243,3.773341316468959
2022-07-11,4213838,0.05287763,0,40334,4173504,0,0.95717965,39.421453429629906,3,265,394.21453429629906,3.773341316468959
2022-07-10,4211611,0.01719353,0,40332,4171279,0,0.9576383,39.400619316693486,3,265,394.00619316693485,3.773154211727725
2022-07-09,4210887,0.0136807,0,40332,4170555,0,0.95780295,39.39384612506081,3,265,393.93846125060804,3.773154211727725
2022-07-08,4210311,0.05660742,0,40332,4169979,0,0.95793399,39.38845750851326,3,265,393.8845750851326,3.773154211727725
2022-07-07,4207929,0.036944,0,40330,4167599,0,0.95842872,39.36617333383228,3,265,393.6617333383228,3.7729671069864907
2022-07-06,4206375,0.00825006,0,40325,4166050,0,0.958664,39.351635295438385,3,265,393.5163529543838,3.7724993451334052
2022-07-05,4206028,0.02175923,0,40324,4165704,0,0.95871925,39.34838902817798,3,265,393.48389028177974,3.7724057927627883
2022-07-04,4205113,0.031662,0,40324,4164789,0,0.95892786,39.33982898626651,3,265,393.3982898626651,3.7724057927627883
2022-07-03,4203782,0.0064708,0,40322,4163460,0,0.9591839,39.32737716573738,3,265,393.27377165737374,3.772218688021554
2022-07-02,4203510,0.01696489,0,40321,4163189,0,0.959222,39.3248325412566,3,265,393.2483254125659,3.772125135650937
2022-07-01,4202797,0.03798914,0,40321,4162476,0,0.9593849,39.3181622572316,3,265,393.181622572316,3.772125135650937
2022-06-30,4201201,0.0317629,0,40318,4160883,0,0.95967796,39.303231298881116,3,265,393.0323129888111,3.771844478539086
2022-06-29,4199867,0.0356329,0,40316,4159551,0,0.95993516,39.290751412640795,3,265,392.90751412640793,3.7716573737978516
2022-06-28,4198371,0.03669435,0,40316,4158055,0,0.96027721,39.27675597799648,3,265,392.7675597799648,3.7716573737978516
2022-06-27,4196831,0.03086614,0,40314,4156517,0,0.96058192,39.26234891292145,3,265,392.62348912921453,3.7714702690566178
2022-06-26,4195536,0.00727016,0,40313,4155223,0,0.96085458,39.250233880926544,3,265,392.5023388092654,3.7713767166860004
2022-06-25,4195231,0.00569727,0,40313,4154918,0,0.96092444,39.247380533622724,3,265,392.4738053362272,3.7713767166860004
2022-06-24,4194992,0.02286582,0,40313,4154679,0,0.96097919,39.245144631964976,3,265,392.45144631964973,3.7713767166860004
2022-06-23,4194033,0.02198845,0,40312,4153721,0,0.96117508,39.2361729596228,3,265,392.3617295962279,3.7712831643153835
2022-06-22,4193111,0.0199653,0,40310,4152801,0,0.96133873,39.2275474310519,3,265,392.27547431051903,3.771096059574149
2022-06-21,4192274,0.0177501,0,40309,4151965,0,0.96150681,39.21971709763125,3,265,392.1971709763125,3.7710025072035323
