"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-10,11211305,0.01025856,0,17380,11193925,0,0.1550221,44.48365683722702,2,1450,444.83656837227016,0.6895949720670391
2023-01-09,11210155,0.011258917,0,17349,11192806,0,0.15476146,44.47909392458101,2,1453,444.79093924581,0.688364969527679
2023-01-08,11208893,0.0301012,0,17320,11191573,0,0.154520165,44.47408662392077,2,1455,444.7408662392077,0.6872143219908583
2023-01-07,11205520,0,0,17304,11188216,0,0.1544239,44.46070340274251,2,1456,444.6070340274251,0.6865794819705434
2023-01-06,11205520,0.133585677,0,17304,11188216,0,0.1544239,44.46070340274251,2,1456,444.6070340274251,0.6865794819705434
2023-01-05,11190571,0.4834182,0,17285,11173286,0,0.154460393,44.40138950609447,2,1458,444.0138950609446,0.6858256094464195
2023-01-04,11136734,0.01462941,0,17112,11119622,0,0.15365367,44.187777742508885,2,1473,441.8777774250889,0.6789614017267649
2023-01-03,11135105,0.019509684,0,17082,11118023,0,0.15340673,44.181314277552055,2,1475,441.81314277552053,0.6777710766886744
2023-01-02,11132933,0,0,17052,11115881,0,0.15316718,44.17269632427628,2,1478,441.7269632427628,0.6765807516505841
2023-01-01,11132933,0.011013585,0,17052,11115881,0,0.15316718,44.17269632427628,2,1478,441.7269632427628,0.6765807516505841
2022-12-31,11131707,0.012793924,0,17052,11114655,0,0.15318405,44.167831862620616,2,1478,441.6783186262062,0.6765807516505841
2022-12-30,11130283,0.04537432,0,17052,11113231,0,0.153203652,44.16218178643982,2,1478,441.62181786439817,0.6765807516505841
2022-12-29,11125235,0.3580791,0,17027,11108208,0,0.15304845,44.14215258379888,2,1480,441.42152583798884,0.6755888141188421
2022-12-28,11085540,0.0246959,0,16964,11068576,0,0.1530282,43.984652742508885,2,1486,439.8465274250889,0.6730891315388522
2022-12-27,11082803,0.01910532,0,16940,11065863,0,0.152849419,43.97379301041138,2,1488,439.73793010411373,0.6721368715083799
2022-12-26,11080686,0.0170596,0,16940,11063746,0,0.15287862,43.96539328339259,2,1488,439.65393283392586,0.6721368715083799
2022-12-25,11078796,0.01448923,0,16940,11061856,0,0.1529047,43.95789423565262,2,1488,439.57894235652617,0.6721368715083799
2022-12-24,11077191,0.0202439,0,16940,11060251,0,0.152926857,43.951525996698834,2,1488,439.5152599669883,0.6721368715083799
2022-12-23,11074949,0.061817256,0,16940,11058009,0,0.152957815,43.94263030091417,2,1488,439.4263030091417,0.6721368715083799
2022-12-22,11068107,0.73859389,0,16916,11051191,0,0.15283553,43.91548295454545,2,1490,439.15482954545456,0.6711846114779075
2022-12-21,10986958,0.0325765,0,16756,10970202,0,0.15250809,43.59350399949213,2,1504,435.9350399949213,0.6648362112747588
2022-12-20,10983380,0.03803554,0,16734,10966646,0,0.1523575,43.57930738953784,2,1506,435.79307389537837,0.6639633062468258
2022-12-19,10979204,0.03489631,0,16712,10962492,0,0.15221504,43.562738065007615,2,1508,435.6273806500762,0.6630904012188928
2022-12-18,10975374,0.052837,0,16692,10958682,0,0.15208593,43.54754158202133,2,1510,435.4754158202133,0.6622968511934992
2022-12-17,10969578,0,0,16692,10952886,0,0.15216629,43.52454450228542,2,1510,435.24544502285426,0.6622968511934992
2022-12-16,10969578,0.17287563,0,16692,10952886,0,0.15216629,43.52454450228542,2,1510,435.24544502285426,0.6622968511934992
2022-12-15,10950647,0.695910158,0,16651,10933996,0,0.152054943,43.44943102463179,2,1514,434.4943102463179,0.6606700736414424
2022-12-14,10874967,0.03871855,0,16512,10858455,0,0.15183494,43.14915169502285,2,1526,431.4915169502285,0.6551549009649568
2022-12-13,10870758,0.0357232,0,16492,10854266,0,0.15170975,43.13245143473845,2,1528,431.3245143473844,0.6543613509395632
2022-12-12,10866876,0.0402854,0,16482,10850394,0,0.1516719,43.11704862874556,2,1529,431.17048628745556,0.6539645759268664
2022-12-11,10862500,0.026455789,0,16462,10846038,0,0.1515489,43.09968575418994,2,1531,430.99685754189943,0.6531710259014728
2022-12-10,10859627,0.024739934,0,16462,10843165,0,0.151589,43.08828640807516,2,1531,430.88286408075163,0.6531710259014728
2022-12-09,10856941,0.058743474,0,16462,10840479,0,0.151626503,43.07762903123413,2,1531,430.7762903123413,0.6531710259014728
2022-12-08,10850567,0.767408192,0,16438,10834129,0,0.151494387,43.05233859192484,2,1533,430.5233859192483,0.6522187658710005
2022-12-07,10767933,0.03980063,0,16304,10751629,0,0.151412532,42.72446752793296,2,1546,427.2446752793296,0.6469019807008634
2022-12-06,10763649,0.0406812,0,16284,10747365,0,0.15128698,42.70746968638903,2,1548,427.07469686389027,0.6461084306754697
2022-12-05,10759272,0.045032609,0,16264,10743008,0,0.15116264,42.69010284408329,2,1550,426.9010284408329,0.6453148806500761
2022-12-04,10754429,0.02893599,0,16244,10738185,0,0.151044746,42.67088703021839,2,1552,426.7088703021838,0.6445213306246825
2022-12-03,10751318,0.02952137,0,16244,10735074,0,0.15108845,42.658543359573386,2,1552,426.5854335957339,0.6445213306246825
2022-12-02,10748145,0.05602242,0,16244,10731901,0,0.15113306,42.64595368842052,2,1552,426.4595368842052,0.6445213306246825
2022-12-01,10742127,0.77138637,0,16203,10725924,0,0.150836,42.62207576815643,2,1555,426.22075768156424,0.6428945530726257
2022-11-30,10659898,0.04037315,0,16137,10643761,0,0.15138044,42.29581164296597,2,1562,422.9581164296597,0.6402758379888268
2022-11-29,10655596,0.0159566,0,16124,10639472,0,0.15131955,42.278742381919756,2,1563,422.78742381919756,0.639760030472321
2022-11-28,10653896,0.038958672,0,16119,10637777,0,0.15129677,42.27199720670391,2,1564,422.71997206703907,0.6395616429659725
2022-11-27,10649747,0.02959631,0,16100,10633647,0,0.1511773,42.25553501142712,2,1565,422.55535011427116,0.6388077704418487
2022-11-26,10646596,0.032199057,0,16100,10630496,0,0.15122204,42.243032630777044,2,1565,422.43032630777043,0.6388077704418487
2022-11-25,10643169,0.148729276,0,16100,10627069,0,0.151270735,42.22943515109193,2,1565,422.2943515109192,0.6388077704418487
2022-11-24,10627363,0.52569159,0,16075,10611288,0,0.151260477,42.16672089258507,2,1568,421.6672089258507,0.6378158329101067
2022-11-23,10571788,0.03633629,0,16026,10555762,0,0.15159214,41.94621317927882,2,1573,419.4621317927882,0.6358716353478923
2022-11-22,10567948,0.036548355,0,16014,10551934,0,0.1515337,41.93097701879127,2,1574,419.30977018791265,0.6353955053326562
2022-11-21,10564087,0.0360502,0,16007,10548080,0,0.151522796,41.91565753555104,2,1575,419.1565753555104,0.6351177628237684
2022-11-20,10560280,0.024257134,0,15980,10544300,0,0.1513217,41.90055231081767,2,1577,419.0055231081767,0.634046470289487
2022-11-19,10557719,0.02280368,0,15980,10541739,0,0.151358452,41.89039090274251,2,1577,418.9039090274251,0.634046470289487
2022-11-18,10555312,0.019662214,0,15980,10539332,0,0.151393,41.880840528186894,2,1577,418.80840528186894,0.634046470289487
2022-11-17,10553237,0.5652607,0,15976,10537261,0,0.151384831,41.87260744667344,2,1578,418.72607446673436,0.6338877602844083
2022-11-16,10493919,0.030979912,0,15899,10478020,0,0.151506792,41.63724844464195,2,1585,416.3724844464195,0.6308325926866429
2022-11-15,10490669,0.032916264,0,15891,10474778,0,0.15147747,41.62435325672931,2,1586,416.243532567293,0.6305151726764855
2022-11-14,10487217,0.0304463,0,15881,10471336,0,0.151431977,41.61065658329101,2,1587,416.1065658329101,0.6301183976637887
2022-11-13,10484025,0.04590993,0,15870,10468155,0,0.1513732,41.59799152488573,2,1588,415.97991524885725,0.6296819451498222
2022-11-12,10479214,0.0679329,0,15870,10463344,0,0.1514427,41.578902679024885,2,1588,415.78902679024884,0.6296819451498222
2022-11-11,10472100,0.12569135,0,15873,10456227,0,0.151574,41.55067610462164,2,1588,415.50676104621635,0.6298009776536313
2022-11-10,10458954,0.27764153,0,15855,10443099,0,0.1515926,41.49851606145251,2,1590,414.9851606145251,0.629086782630777
2022-11-09,10429996,0.029318288,0,15817,10414179,0,0.15164915,41.383617953275774,2,1593,413.83617953275774,0.6275790375825292
2022-11-08,10426939,0.03235937,0,15808,10411131,0,0.151607293,41.37148854113763,2,1594,413.7148854113763,0.6272219400711021
2022-11-07,10423566,0.02599594,0,15792,10407774,0,0.151503,41.35810531995937,2,1596,413.58105319959367,0.6265871000507872
2022-11-06,10420857,0.0179576,0,15786,10405071,0,0.15148466,41.34735668486542,2,1597,413.4735668486541,0.6263490350431691
2022-11-05,10418986,0.016443843,0,15786,10403200,0,0.15151186,41.339933024377856,2,1597,413.39933024377854,0.6263490350431691
2022-11-04,10417273,0.139963488,0,15786,10401487,0,0.151536779,41.333136268410364,2,1597,413.33136268410357,0.6263490350431691
2022-11-03,10402713,0.18981018,0,15721,10386992,0,0.151124039,41.2753658265617,2,1603,412.75365826561705,0.6237699974606399
2022-11-02,10383005,0.01811,0,15678,10367327,0,0.15099675,41.19716940705942,2,1608,411.9716940705942,0.6220638649060437
2022-11-01,10381125,0.01621474,0,15665,10365460,0,0.150899,41.18971003682072,2,1609,411.8971003682072,0.6215480573895378
2022-10-31,10379442,0.01593789,0,15665,10363777,0,0.15092333,41.18303231335703,2,1609,411.83032313357035,0.6215480573895378
2022-10-30,10377788,0.010938016,0,15660,10362128,0,0.15089921,41.17646965464703,2,1609,411.7646965464703,0.6213496698831894
2022-10-29,10376653,0.0113537,0,15660,10360993,0,0.150915714,41.17196625825292,2,1609,411.71966258252917,0.6213496698831894
2022-10-28,10375475,0.10458641,0,15660,10359815,0,0.150933,41.16729224860335,2,1609,411.6729224860335,0.6213496698831894
2022-10-27,10364635,0.15796816,0,15636,10348999,0,0.15085915,41.12428183722702,2,1612,411.24281837227016,0.6203974098527171
2022-10-26,10348288,0.01433293,0,15589,10332699,0,0.15064328,41.05942102590147,2,1617,410.59421025901474,0.6185325672930422
2022-10-25,10346805,0.01497305,0,15586,10331219,0,0.15063587,41.05353685246318,2,1617,410.5353685246318,0.6184135347892331
2022-10-24,10345256,0.014588524,0,15580,10329676,0,0.15060043,41.04739080751651,2,1618,410.47390807516507,0.618175469781615
2022-10-23,10343747,0.008895054,0,15569,10328178,0,0.150516056,41.04140347257491,2,1619,410.4140347257491,0.6177390172676486
2022-10-22,10342827,0.00917628,0,15569,10327258,0,0.150529444,41.0377531424581,2,1619,410.377531424581,0.6177390172676486
2022-10-21,10341878,0.00792956,0,15569,10326309,0,0.15054326,41.03398774758761,2,1619,410.33987747587605,0.6177390172676486
2022-10-20,10341058,0.263207623,0,15530,10325528,0,0.15017806,41.03073419248349,2,1623,410.30734192483493,0.616191594718131
2022-10-19,10313911,0.01059846,0,15496,10298415,0,0.150243685,40.92302167978669,2,1626,409.23021679786694,0.6148425596749619
2022-10-18,10312818,0.0116956,0,15490,10297328,0,0.15020143,40.91868492889792,2,1627,409.18684928897915,0.6146044946673438
2022-10-17,10311612,0.0105426,0,15487,10296125,0,0.1501899,40.913899822244794,2,1627,409.1389982224479,0.6144854621635347
2022-10-16,10310525,0.0077597,0,15475,10295050,0,0.1500894,40.90958687785678,2,1629,409.09586877856776,0.6140093321482986
2022-10-15,10309725,0.0060238,0,15475,10294250,0,0.150101,40.906412677755206,2,1629,409.064126777552,0.6140093321482986
2022-10-14,10309104,0.0084496,0,15475,10293629,0,0.15011004,40.90394870492636,2,1629,409.0394870492636,0.6140093321482986
2022-10-13,10308233,0.26111263,0,15446,10292787,0,0.149841394,40.90049279456577,2,1632,409.0049279456577,0.6128586846114779
2022-10-12,10281387,0.0120329,0,15399,10265988,0,0.14977551,40.793974574657184,2,1637,407.9397457465719,0.610993842051803
2022-10-11,10280150,0.012832199,0,15389,10264761,0,0.1496963,40.789066467750125,2,1638,407.89066467750126,0.6105970670391061
2022-10-10,10278831,0.012571103,0,15383,10263448,0,0.149657096,40.78383300533265,2,1638,407.83833005332656,0.6103590020314881
2022-10-09,10277539,0.0101104,0,15369,10262170,0,0.14953969,40.77870667216861,2,1640,407.78706672168613,0.6098035170137125
2022-10-08,10276500,0.0079703,0,15369,10261131,0,0.149555,40.77458417978669,2,1640,407.74584179786694,0.6098035170137125
2022-10-07,10275681,0.0050218,0,15369,10260312,0,0.14956673,40.77133459243271,2,1640,407.71334592432703,0.6098035170137125
2022-10-06,10275165,0.2829838,0,15330,10259835,0,0.1491947,40.769287233367194,2,1644,407.6928723336719,0.608256094464195
2022-10-05,10246170,0.01408529,0,15249,10230921,0,0.1488263,40.654242318435756,2,1653,406.5424231843575,0.605042216861351
2022-10-04,10244727,0.01495627,0,15234,10229493,0,0.14870089,40.64851685500254,2,1654,406.4851685500254,0.6044470543423057
2022-10-03,10243195,0.014216336,0,15228,10227967,0,0.14866455,40.642438261808024,2,1655,406.42438261808024,0.6042089893346877
2022-10-02,10241739,0.010819646,0,15221,10226518,0,0.148617339,40.63666121762316,2,1656,406.36661217623157,0.6039312468257999
2022-10-01,10240631,0.009551105,0,15221,10225410,0,0.148633419,40.63226495048248,2,1656,406.32264950482477,0.6039312468257999
2022-09-30,10239653,0.01202334,0,15221,10224432,0,0.148647615,40.6283844908583,2,1656,406.28384490858303,0.6039312468257999
2022-09-29,10238422,0.285848926,0,15171,10223251,0,0.14817713,40.623500190452006,2,1661,406.23500190452006,0.6019473717623158
2022-09-28,10209239,0.01618404,0,14984,10194255,0,0.14676902,40.507709338496696,2,1682,405.077093384967,0.5945276790248857
2022-09-27,10207587,0.015971065,0,14963,10192624,0,0.146587,40.50115461528695,2,1684,405.01154615286947,0.5936944514982224
2022-09-26,10205957,0.01726741,0,14950,10191007,0,0.146483078,40.49468718257999,2,1686,404.94687182579986,0.5931786439817166
2022-09-25,10204195,0.02356449,0,14928,10189267,0,0.14629277,40.487696006856275,2,1688,404.8769600685627,0.5923057389537836
2022-09-24,10201791,0,0,14925,10186866,0,0.14629784,40.47815753555104,2,1689,404.7815753555104,0.5921867064499746
2022-09-23,10201791,0.01977495,0,14925,10186866,0,0.14629784,40.47815753555104,2,1689,404.7815753555104,0.5921867064499746
2022-09-22,10199774,0.348995961,0,14924,10184850,0,0.146317,40.47015458354495,2,1689,404.70154583544945,0.5921470289487049
2022-09-21,10164301,0.01468098,0,14820,10149481,0,0.145804419,40.32940658329101,2,1701,403.2940658329101,0.5880205688166582
2022-09-20,10162809,0.015431186,0,14787,10148022,0,0.14550111,40.323486700101576,2,1704,403.23486700101574,0.5867112112747588
2022-09-19,10161241,0.016024232,0,14783,10146458,0,0.145484198,40.31726526790249,2,1705,403.17265267902485,0.5865525012696801
2022-09-18,10159613,0.01149782,0,14763,10144850,0,0.145310653,40.31080577069579,2,1707,403.1080577069578,0.5857589512442865
2022-09-17,10158445,0.01111514,0,14759,10143686,0,0.14528798,40.30617143854749,2,1708,403.06171438547483,0.5856002412392077
2022-09-16,10157316,0.06580868,0,14749,10142567,0,0.14520568,40.30169184865414,2,1709,403.0169184865414,0.5852034662265109
2022-09-15,10150636,0.27424,0,14624,10136012,0,0.14406979,40.27518727780599,2,1723,402.7518727780599,0.5802437785678008
2022-09-14,10122875,0,0,14458,10108417,0,0.142825,40.16503856653124,2,1743,401.65038566531234,0.573657313357034
2022-09-13,10122875,0.01848631,0,14458,10108417,0,0.142825,40.16503856653124,2,1743,401.65038566531234,0.573657313357034
2022-09-12,10121004,0.017797844,0,14457,10106547,0,0.1428416,40.157614906043676,2,1743,401.57614906043676,0.5736176358557643
2022-09-11,10119203,0.04343136,0,14432,10104771,0,0.142619928,40.15046898806501,2,1746,401.50468988065006,0.5726256983240223
2022-09-10,10114810,0.03047946,0,14426,10100384,0,0.14262255,40.13303866175724,2,1747,401.33038661757234,0.5723876333164043
2022-09-09,10111728,0.00532084,0,14421,10097307,0,0.142617,40.120810055865924,2,1748,401.2081005586592,0.5721892458100558
2022-09-08,10111190,0.07841027,0,14359,10096831,0,0.14201098,40.11867540629761,2,1755,401.1867540629761,0.5697292407313357
2022-09-07,10103268,0.081902,0,14275,10088993,0,0.14129092,40.087242889791774,2,1766,400.8724288979177,0.5663963306246825
2022-09-06,10095000,0.11701641,0,14214,10080786,0,0.140802,40.054437531742,2,1773,400.54437531742,0.563976003047232
2022-09-05,10083201,0.10239368,0,14145,10069056,0,0.14028283,40.007622047993905,2,1782,400.076220479939,0.5612382554596241
2022-09-04,10072887,0.061171807,0,14077,10058810,0,0.139751394,39.96669867318436,3,1790,399.66698673184356,0.5585401853732859
2022-09-03,10066729,0.05899137,0,14067,10052662,0,0.139737545,39.94226526790249,3,1792,399.42265267902485,0.5581434103605891
2022-09-02,10060794,0.09100001,0,14053,10046741,0,0.13968082,39.91871667089893,3,1793,399.1871667089893,0.5575879253428135
2022-09-01,10051647,0.09525914,0,13999,10037648,0,0.139270709,39.882423660487554,3,1800,398.8242366048756,0.5554453402742509
2022-08-31,10042081,0.1147093,0,13961,10028120,0,0.139024969,39.84446816277298,3,1805,398.4446816277298,0.553937595226003
2022-08-30,10030575,0.125154259,0,13900,10016675,0,0.1385763,39.798815229812085,3,1813,397.98815229812084,0.5515172676485526
2022-08-29,10018037,0.12173871,0,13834,10004203,0,0.138090925,39.749067578720165,3,1822,397.4906757872016,0.5488985525647536
2022-08-28,10005856,0.0869046,0,13760,9992096,0,0.1375195,39.70073641442357,3,1832,397.0073641442356,0.5459624174707973
2022-08-27,9997168,0.092662,0,13749,9983419,0,0.13752895,39.66626460132047,3,1833,396.66264601320466,0.5455259649568308
2022-08-26,9987913,0.11203063,0,13734,9974179,0,0.1375062,39.62954307389538,3,1835,396.29543073895377,0.5449308024377857
2022-08-25,9976736,0.16261168,0,13647,9963089,0,0.13678822,39.58519553072626,3,1847,395.8519553072626,0.5414788598273235
2022-08-24,9960539,0.11685699,0,13534,9947005,0,0.13587618,39.520929881919756,3,1862,395.20929881919756,0.5369953021838496
2022-08-23,9948913,0.15124994,0,13517,9935396,0,0.13586409,39.47480081894363,3,1865,394.74800818943623,0.5363207846622651
2022-08-22,9933888,0.11730204,0,13456,9920432,0,0.1354555,39.41518537328593,3,1873,394.1518537328593,0.5339004570848146
2022-08-21,9922249,0.10522791,0,13369,9908880,0,0.1347376,39.36900472955815,3,1885,393.6900472955815,0.5304485144743525
2022-08-20,9911819,0.09239933,0,13360,9898459,0,0.13478858,39.327621095733875,3,1886,393.2762109573387,0.5300914169629253
2022-08-19,9902669,0.15165346,0,13325,9889344,0,0.13455968,39.291316182072116,3,1891,392.91316182072114,0.5287027044184865
2022-08-18,9887674,0.17310012,0,13229,9874445,0,0.13379284,39.231819768918236,3,1905,392.31819768918234,0.5248936642965972
2022-08-17,9870588,0.2133493,0,13153,9857435,0,0.1332545,39.164026790248855,3,1916,391.6402679024886,0.5218781742001015
2022-08-16,9849574,0.21191922,0,13024,9836550,0,0.13222907,39.08064848908075,3,1935,390.8064848908075,0.5167597765363129
2022-08-15,9828745,0.18601506,0,12954,9815791,0,0.13179709,38.99800422168614,3,1946,389.98004221686136,0.5139823514474352
2022-08-14,9810496,0.15868376,0,12886,9797610,0,0.131349,38.925596749619096,3,1956,389.255967496191,0.5112842813610969
2022-08-13,9794953,0.1647741,0,12862,9782091,0,0.13131252,38.863926009395634,3,1960,388.6392600939563,0.5103320213306247
2022-08-12,9778840,0.19138004,0,12820,9766020,0,0.1310994,38.7999936515998,3,1966,387.99993651599794,0.5086655662772981
2022-08-11,9760161,0.31375281,0,12739,9747422,0,0.13052039,38.72588004697816,3,1978,387.2588004697816,0.505451688674454
2022-08-10,9729634,0.20512441,0,12617,9717017,0,0.129676,38.60475653885221,3,1998,386.04756538852206,0.500611033519553
2022-08-09,9709717,0.25838713,0,12560,9697157,0,0.12935495,38.525730859573386,3,2007,385.2573085957339,0.4983494159471813
2022-08-08,9684693,0.29622759,0,12439,9672254,0,0.1284398,38.42644188039614,3,2026,384.2644188039614,0.49354843829355
2022-08-07,9656089,0.18686296,0,12335,9643754,0,0.12774323,38.31294835576435,3,2043,383.1294835576435,0.4894219781615033
2022-08-06,9638079,0.2352045,0,12321,9625758,0,0.12783668,38.241489175977655,3,2046,382.41489175977654,0.48886649314372776
2022-08-05,9615463,0.297059,0,12289,9603174,0,0.12780456,38.15175453910614,3,2051,381.51754539106145,0.487596813103098
2022-08-04,9586984,0.34063751,0,12201,9574783,0,0.1272663,38.038756983240226,3,2066,380.3875698324022,0.4841051929913662
2022-08-03,9554438,0.39101738,0,12111,9542327,0,0.12675785,37.90962258760792,3,2081,379.09622587607925,0.48053421787709494
2022-08-02,9517224,0.46385192,0,12026,9505198,0,0.12636038,37.76196673438294,3,2096,377.61966734382935,0.47716163026917213
2022-08-01,9473282,0.39681686,0,11957,9461325,0,0.12621814,37.58761585830371,3,2108,375.87615858303707,0.4744238826815642
2022-07-31,9435839,0.29240049,0,11865,9423974,0,0.125744,37.439051390299646,3,2124,374.3905139029964,0.4707735525647537
2022-07-30,9408329,0.33963694,0,11846,9396483,0,0.12590971,37.329898584306754,3,2128,373.29898584306756,0.4700196800406298
2022-07-29,9376483,0.53656052,0,11804,9364679,0,0.12588942,37.203541613763335,3,2135,372.0354161376333,0.4683532249873032
2022-07-28,9326441,0.47585338,0,11669,9314772,0,0.12511739,37.0049874619096,3,2160,370.049874619096,0.46299676231589637
2022-07-27,9282271,0.50973471,0,11512,9270759,0,0.12402137,36.82973193880142,3,2189,368.2973193880142,0.45676739461655663
2022-07-26,9235196,0.53844352,0,11386,9223810,0,0.12328921,36.64295010157441,3,2214,366.429501015744,0.4517680294565769
2022-07-25,9185736,0.5431852,0,11300,9174436,0,0.12301682,36.446705180294565,3,2230,364.46705180294566,0.44835576434738444
2022-07-24,9136110,0.36018723,0,11185,9124925,0,0.1224263,36.24980161249365,3,2253,362.4980161249365,0.4437928517013712
2022-07-23,9103321,0.4196894,0,11172,9092149,0,0.12272444,36.1197030535805,3,2256,361.19703053580497,0.4432770441848654
2022-07-22,9065275,0.51347355,0,11134,9054141,0,0.1228203,35.968746032249875,3,2264,359.68746032249874,0.44176929913661755
2022-07-21,9018965,0.5779659,0,11028,9007937,0,0.12227567,35.784999523869985,3,2285,357.8499952386998,0.4375634840020315
2022-07-20,8967138,0.61701168,0,10968,8956170,0,0.12231327,35.579362938039615,3,2298,355.7936293803961,0.43518283392585067
2022-07-19,8912149,0.55173911,0,10884,8901265,0,0.12212543,35.36118032630777,3,2316,353.6118032630777,0.43184992381919757
2022-07-18,8863247,0.5898466,0,10794,8852453,0,0.12178381,35.16714940959878,3,2335,351.6714940959878,0.42827894870492633
2022-07-17,8811274,0.43069534,0,10715,8800559,0,0.12160557,34.960933532249875,3,2352,349.60933532249874,0.4251444261046216
2022-07-16,8773487,0.44551691,0,10689,8762798,0,0.12183297,34.81100415820213,3,2358,348.1100415820213,0.4241128110716099
2022-07-15,8734573,0.4915294,0,10659,8723914,0,0.1220323,34.6566031297613,3,2364,346.566031297613,0.42292248603351956
2022-07-14,8691850,0.44803695,0,10578,8681272,0,0.1217002,34.487088941086846,3,2383,344.8708894108685,0.4197086084306755
2022-07-13,8653081,0.54723538,0,10515,8642566,0,0.12151741,34.333263236414425,3,2397,343.3326323641442,0.41720892585068564
2022-07-12,8605986,0.51877161,0,10442,8595544,0,0.12133415,34.14640204418487,3,2414,341.4640204418486,0.41431246825799894
2022-07-11,8561571,0.52512391,0,10384,8551187,0,0.12128615,33.97017442229558,3,2427,339.7017442229558,0.41201117318435754
2022-07-10,8516847,0.33610903,0,10326,8506521,0,0.12124205,33.79272076561706,3,2441,337.92720765617065,0.4097098781107161
2022-07-09,8488317,0.41083152,0,10314,8478003,0,0.12150819,33.67952085449467,3,2444,336.79520854494666,0.4092337480954799
2022-07-08,8453587,0.4027709,0,10298,8443289,0,0.12181811,33.54172089258507,3,2447,335.4172089258507,0.408598908075165
2022-07-07,8419675,0.49824945,0,10225,8409450,0,0.1214417,33.40716655027933,3,2465,334.0716655027933,0.4057024504824784
2022-07-06,8377932,0.5174688,0,10191,8367741,0,0.121641,33.24154075672931,3,2473,332.415407567293,0.4043534154393093
2022-07-05,8334802,0.52347016,0,10130,8324672,0,0.12153858,33.07041169375317,3,2488,330.70411693753175,0.4019330878618588
2022-07-04,8291399,0.4427944,0,10085,8281314,0,0.12163207,32.898199434992385,3,2499,328.9819943499238,0.4001476003047232
2022-07-03,8254847,0.36136841,0,10040,8244807,0,0.12162551,32.75317023235145,3,2510,327.5317023235145,0.3983621127475876
2022-07-02,8225124,0.36870452,0,10014,8215110,0,0.1217489,32.63523679532758,3,2517,326.35236795327575,0.3973304977145759
2022-07-01,8194909,0.37032714,0,9984,8184925,0,0.12183174,32.51535122524124,3,2524,325.1535122524124,0.3961401726764855
2022-06-30,8164673,0.41503263,0,9930,8154743,0,0.12162153,32.395382332402235,3,2538,323.9538233240223,0.3939975876079228
2022-06-29,8130927,0.6070504,0,9897,8121030,0,0.12172044,32.26148663661757,3,2547,322.6148663661757,0.3926882300660233
2022-06-28,8081866,0.2995509,0,9813,8072053,0,0.12141998,32.066824847638394,3,2568,320.66824847638395,0.3893553199593702
2022-06-27,8057729,0.39146263,0,9758,8047971,0,0.12110112,31.971055262823768,3,2583,319.7105526282377,0.38717305738953783
2022-06-26,8026309,0.32494983,0,9705,8016604,0,0.12091486,31.846388553834434,3,2597,318.4638855383443,0.3850701498222448
2022-06-25,8000312,0.268672,0,9682,7990630,0,0.12102028,31.743238953783646,3,2603,317.43238953783646,0.3841575672930421
