"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-30,11525144,0.001136658,0,43186,11481958,0,0.37471115,11.94784687457561,8,2234,119.4784687457561,0.44769914816285356
2022-12-29,11525013,0.00203041,0,43184,11481829,0,0.374698059,11.947711069943532,8,2234,119.47711069943531,0.4476784146312386
2022-12-28,11524779,0.00114537,0,43184,11481595,0,0.374705667,11.947468487623636,8,2234,119.47468487623635,0.4476784146312386
2022-12-27,11524647,0.00183089,0,43184,11481463,0,0.374709959,11.947331646314977,8,2234,119.47331646314977,0.4476784146312386
2022-12-26,11524436,0.001414406,0,43184,11481252,0,0.37471682,11.94711290755644,8,2234,119.47112907556439,0.4476784146312386
2022-12-25,11524273,0.00061609,0,43184,11481089,0,0.374722119,11.946943929273777,8,2234,119.46943929273776,0.4476784146312386
2022-12-24,11524202,0.000945845,0,43184,11481018,0,0.37472443,11.946870325236544,8,2234,119.46870325236543,0.4476784146312386
2022-12-23,11524093,0.0027161,0,43184,11480909,0,0.374727972,11.946757327489243,8,2234,119.46757327489242,0.4476784146312386
2022-12-22,11523780,0.00184839,0,43182,11480598,0,0.374721,11.946432847719468,8,2234,119.46432847719467,0.44765768109962356
2022-12-21,11523567,0.001735604,0,43181,11480386,0,0.374719043,11.946212035607767,8,2234,119.46212035607766,0.44764731433381605
2022-12-20,11523367,0.001787704,0,43180,11480187,0,0.374716869,11.946004700291617,8,2234,119.46004700291617,0.44763694756800854
2022-12-19,11523161,0.0020307,0,43180,11479981,0,0.3747236,11.945791144915983,8,2234,119.45791144915982,0.44763694756800854
2022-12-18,11522927,0.0015361,0,43179,11479748,0,0.374722499,11.945548562596088,8,2234,119.45548562596086,0.447626580802201
2022-12-17,11522750,0.002768513,0,43179,11479571,0,0.3747283,11.945365070841294,8,2234,119.45365070841294,0.447626580802201
2022-12-16,11522431,0.002898778,0,43179,11479252,0,0.374738629,11.945034371012035,8,2234,119.45034371012034,0.447626580802201
2022-12-15,11522097,0.00337624,0,43179,11478918,0,0.37474949,11.944688121034064,8,2234,119.44688121034063,0.447626580802201
2022-12-14,11521708,0.00277744,0,43179,11478529,0,0.37476214,11.944284853844152,8,2234,119.44284853844151,0.447626580802201
2022-12-13,11521388,0.0031768,0,43179,11478209,0,0.37477255,11.943953117338312,8,2234,119.43953117338312,0.447626580802201
2022-12-12,11521022,0.003324468,0,43178,11477844,0,0.37477578,11.943573693709757,8,2234,119.43573693709757,0.44761621403639357
2022-12-11,11520639,0.00168396,0,43178,11477461,0,0.374788239,11.94317664657933,8,2234,119.43176646579329,0.44761621403639357
2022-12-10,11520445,0.003541655,0,43178,11477267,0,0.37479455,11.942975531322665,8,2234,119.42975531322664,0.44761621403639357
2022-12-09,11520037,0.00432309,0,43178,11476859,0,0.374807824,11.942552567277719,8,2234,119.42552567277718,0.44761621403639357
2022-12-08,11519539,0.004583727,0,43178,11476361,0,0.374824027,11.942036302340505,8,2234,119.42036302340505,0.44761621403639357
2022-12-07,11519011,0.004340839,0,43178,11475833,0,0.374841208,11.941488937105868,8,2234,119.41488937105868,0.44761621403639357
2022-12-06,11518511,0.003142866,0,43178,11475333,0,0.374857479,11.940970598815493,8,2234,119.40970598815493,0.44761621403639357
2022-12-05,11518149,0.00370733,0,43177,11474972,0,0.374860579,11.940595321893262,8,2234,119.40595321893261,0.44760584727058605
2022-12-04,11517722,0.001779898,0,43177,11474545,0,0.37487448,11.94015266099328,8,2234,119.4015266099328,0.44760584727058605
2022-12-03,11517517,0.00341231,0,43177,11474340,0,0.374881148,11.939940142294228,8,2234,119.39940142294226,0.44760584727058605
2022-12-02,11517124,0.005513833,0,43176,11473948,0,0.37488526,11.939532728397992,8,2234,119.39532728397992,0.44759548050477854
2022-12-01,11516489,0.00504519,0,43176,11473313,0,0.374905928,11.938874438769217,8,2234,119.38874438769216,0.44759548050477854
2022-11-30,11515908,0.004211743,0,43175,11472733,0,0.37491616,11.9382721296758,8,2234,119.38272129675799,0.44758511373897103
2022-11-29,11515423,0.00484591,0,43172,11472251,0,0.374905898,11.937769341534135,8,2234,119.37769341534135,0.4475540134415485
2022-11-28,11514865,0.002892,0,43170,11471695,0,0.3749067,11.937190876002077,8,2234,119.37190876002077,0.4475332799099335
2022-11-27,11514532,0.00310921,0,43170,11471362,0,0.37491754,11.936845662700687,8,2234,119.36845662700686,0.4475332799099335
2022-11-26,11514174,0.00370861,0,43170,11471004,0,0.3749292,11.936474532484779,8,2234,119.36474532484779,0.4475332799099335
2022-11-25,11513747,0.00498559,0,43170,11470577,0,0.374943101,11.936031871584799,8,2234,119.36031871584798,0.4475332799099335
2022-11-24,11513173,0.00424749,0,43170,11470003,0,0.374961794,11.935436819227448,8,2234,119.35436819227448,0.4475332799099335
2022-11-23,11512684,0.00474282,0,43169,11469515,0,0.37496903,11.93492988437946,8,2235,119.3492988437946,0.447522913144126
2022-11-22,11512138,0.002745,0,43169,11468969,0,0.37498682,11.934363858966371,8,2235,119.34363858966371,0.447522913144126
2022-11-21,11511822,0.00321419,0,43169,11468653,0,0.3749971,11.934036269166855,8,2235,119.34036269166853,0.447522913144126
2022-11-20,11511452,0.0023803,0,43169,11468283,0,0.37500916,11.933652698831976,8,2235,119.33652698831976,0.447522913144126
2022-11-19,11511178,0.00225004,0,43169,11468009,0,0.3750181,11.933368649448852,8,2235,119.3336864944885,0.447522913144126
2022-11-18,11510919,0.0037792,0,43168,11467751,0,0.375017842,11.933100150214436,8,2235,119.33100150214436,0.4475125463783185
2022-11-17,11510484,0.0044223,0,43167,11467317,0,0.3750233,11.93264919590181,8,2235,119.3264919590181,0.447502179612511
2022-11-16,11509975,0.004361625,0,43167,11466808,0,0.3750399,11.932121527522208,8,2235,119.32121527522207,0.447502179612511
2022-11-15,11509473,0.005039581,0,43166,11466307,0,0.37504758,11.93160111587867,8,2235,119.31601115878671,0.4474918128467035
2022-11-14,11508893,0.001772574,0,43166,11465727,0,0.375066481,11.930999843461837,8,2235,119.30999843461835,0.4474918128467035
2022-11-13,11508689,0.002102803,0,43166,11465523,0,0.37507313,11.930788361439363,8,2235,119.30788361439363,0.4474918128467035
2022-11-12,11508447,0.00240699,0,43166,11465281,0,0.375081017,11.930537485706822,8,2235,119.30537485706822,0.4474918128467035
2022-11-11,11508170,0.0054747,0,43166,11465004,0,0.37509004,11.930250326293955,8,2235,119.30250326293952,0.4474918128467035
2022-11-10,11507540,0.00361515,0,43166,11464374,0,0.3751106,11.92959722004808,8,2235,119.2959722004808,0.4474918128467035
2022-11-09,11507124,0.0040672,0,43166,11463958,0,0.37512414,11.929165962590488,8,2235,119.29165962590488,0.4474918128467035
2022-11-08,11506656,0.0038414,0,43166,11463490,0,0.3751394,11.928680797950697,8,2235,119.28680797950697,0.4474918128467035
2022-11-07,11506214,0.0031723,0,43166,11463048,0,0.37515381,11.928222586902006,8,2235,119.28222586902005,0.4474918128467035
2022-11-06,11505849,0.00209463,0,43166,11462683,0,0.375165709,11.927844199950032,8,2235,119.27844199950032,0.4474918128467035
2022-11-05,11505608,0.003120315,0,43165,11462443,0,0.37516488,11.927594360894071,8,2235,119.27594360894071,0.447481446080896
2022-11-04,11505249,0.0029466,0,43165,11462084,0,0.375176582,11.927222194001581,8,2235,119.27222194001581,0.447481446080896
2022-11-03,11504910,0.00711921,0,43165,11461745,0,0.37518764,11.926870760640707,8,2235,119.26870760640706,0.447481446080896
2022-11-02,11504091,0.0065807,0,43165,11460926,0,0.375214348,11.926021722521073,8,2235,119.26021722521072,0.447481446080896
2022-11-01,11503334,0.00390337,0,43164,11460170,0,0.37523035,11.925236958349444,8,2235,119.25236958349444,0.4474710793150885
2022-10-31,11502885,0.00357314,0,43163,11459722,0,0.3752363,11.924771490564687,8,2235,119.24771490564687,0.447460712549281
2022-10-30,11502474,0.002651674,0,43163,11459311,0,0.37524971,11.92434541649,8,2235,119.24345416489999,0.447460712549281
2022-10-29,11502169,0.00228658,0,43163,11459006,0,0.375259658,11.92402923013287,8,2235,119.24029230132871,0.447460712549281
2022-10-28,11501906,0.022166457,0,43162,11458744,0,0.37525954,11.923756584192134,8,2235,119.23756584192132,0.4474503457834735
2022-10-27,11499357,0.004209108,0,43165,11456192,0,0.375368814,11.9211140955878,8,2235,119.211140955878,0.447481446080896
2022-10-26,11498873,0.007183829,0,43162,11455711,0,0.375358524,11.920612344122718,8,2235,119.20612344122716,0.4474503457834735
2022-10-25,11498047,0.004470524,0,43161,11454886,0,0.375376792,11.919756049267018,8,2235,119.19756049267018,0.44743997901766597
2022-10-24,11497533,0.00474907,0,43161,11454372,0,0.37539357,11.919223197504513,8,2235,119.19223197504512,0.44743997901766597
2022-10-23,11496987,0.001374292,0,43159,11453828,0,0.375394005,11.918657172091422,8,2235,119.18657172091422,0.447419245486051
2022-10-22,11496829,0.00413174,0,43159,11453670,0,0.375399164,11.918493377191664,8,2235,119.18493377191663,0.447419245486051
2022-10-21,11496354,0.0050627,0,43159,11453195,0,0.37541467,11.918000955815808,8,2235,119.18000955815806,0.447419245486051
2022-10-20,11495772,0.0047063,0,43159,11452613,0,0.37543368,11.91739761004581,8,2235,119.1739761004581,0.447419245486051
2022-10-19,11495231,0.01163226,0,43159,11452072,0,0.37545135,11.916836768015624,8,2235,119.16836768015624,0.447419245486051
2022-10-18,11493894,0.005420563,0,43158,11450736,0,0.37548632,11.915450731427162,8,2235,119.15450731427161,0.4474088787202435
2022-10-17,11493271,0.00585594,0,43157,11450114,0,0.375497976,11.914804881917354,8,2235,119.14804881917354,0.447398511954436
2022-10-16,11492598,0.002828,0,43155,11449443,0,0.37550256,11.91410719857851,8,2235,119.14107198578509,0.44737777842282095
2022-10-15,11492273,0.006369903,0,43155,11449118,0,0.375513182,11.913770278689766,8,2235,119.13770278689765,0.44737777842282095
2022-10-14,11491541,0.005134475,0,43155,11448386,0,0.375537102,11.913011431432656,8,2235,119.13011431432655,0.44737777842282095
2022-10-13,11490951,0.009312542,0,43155,11447796,0,0.37555638,11.912399792250014,8,2235,119.12399792250012,0.44737777842282095
2022-10-12,11489881,0.0104102,0,43155,11446726,0,0.375591357,11.91129054830861,8,2235,119.1129054830861,0.44737777842282095
2022-10-11,11488685,0.010672508,0,43154,11445531,0,0.37562175,11.910050683118033,8,2235,119.10050683118033,0.44736741165701344
2022-10-10,11487459,0.0090977,0,43153,11444306,0,0.375653136,11.908779717630033,8,2235,119.08779717630033,0.4473570448912059
2022-10-09,11486414,0.003230007,0,43153,11443261,0,0.37568731,11.90769639060315,8,2235,119.07696390603148,0.4473570448912059
2022-10-08,11486043,0.005937994,0,43153,11442890,0,0.375699447,11.907311783591691,8,2235,119.0731178359169,0.4473570448912059
2022-10-07,11485361,0.006112502,0,43152,11442209,0,0.375713049,11.906604770163618,8,2235,119.06604770163618,0.44734667812539847
2022-10-06,11484659,0.009840181,0,43151,11441508,0,0.375727307,11.905877023203931,8,2235,119.05877023203931,0.44733631135959095
2022-10-05,11483529,0.01040729,0,43151,11440378,0,0.375764279,11.904705578667684,8,2235,119.04705578667684,0.44733631135959095
2022-10-04,11482334,0.008884,0,43151,11439183,0,0.37580339,11.903466750153687,8,2235,119.03466750153686,0.44733631135959095
2022-10-03,11481314,0.00693349,0,43149,11438165,0,0.37581935,11.902409340041322,8,2236,119.02409340041321,0.44731557782797593
2022-10-02,11480518,0.0042683,0,43149,11437369,0,0.37584541,11.901584145483044,8,2236,119.01584145483044,0.44731557782797593
2022-10-01,11480028,0.005854,0,43149,11436879,0,0.375861,11.901076173958478,8,2236,119.01076173958477,0.44731557782797593
2022-09-30,11479356,0.0128072,0,43148,11436208,0,0.3758747,11.900379527296213,8,2236,119.00379527296212,0.4473052110621684
2022-09-29,11477886,0.0085215,0,43148,11434738,0,0.3759229,11.89885561272251,8,2236,118.9885561272251,0.4473052110621684
2022-09-28,11476908,0.0138297,0,43147,11433761,0,0.3759462,11.897841743026536,8,2236,118.97841743026535,0.4472948442963609
2022-09-27,11475321,0.013840308,0,43147,11432174,0,0.3759982,11.896196537292886,8,2236,118.96196537292884,0.4472948442963609
2022-09-26,11473733,0.012482239,0,43146,11430587,0,0.37604152,11.894550294882654,8,2236,118.94550294882653,0.44728447753055345
2022-09-25,11472301,0.0083774,0,43146,11429155,0,0.376088459,11.89306577401902,8,2236,118.93065774019018,0.44728447753055345
2022-09-24,11471340,0.0102527,0,43146,11428194,0,0.37612,11.892069527824917,8,2236,118.92069527824917,0.44728447753055345
2022-09-23,11470164,0.022192924,0,43146,11427018,0,0.3761585,11.890850396165956,8,2236,118.90850396165955,0.44728447753055345
2022-09-22,11467619,0.016815384,0,43146,11424473,0,0.376242008,11.888212054267946,8,2236,118.88212054267944,0.44728447753055345
2022-09-21,11465691,0.01995044,0,43146,11422545,0,0.37630527,11.886213341820259,8,2236,118.86213341820259,0.44728447753055345
2022-09-20,11463404,0.027721964,0,43142,11420262,0,0.37634546,11.883842462480082,8,2236,118.83842462480082,0.4472430104673234
2022-09-19,11460227,0.015516934,0,43141,11417086,0,0.37644106,11.880548940983038,8,2236,118.80548940983039,0.4472326437015159
2022-09-18,11458449,0.01650583,0,43139,11415310,0,0.376482018,11.878705730022466,8,2236,118.78705730022465,0.4472119101699009
2022-09-17,11456558,0.021642945,0,43138,11413420,0,0.37653543,11.876745374608266,8,2236,118.76745374608265,0.4472015434040934
2022-09-16,11454079,0.02689722,0,43137,11410942,0,0.376608193,11.874175453364586,8,2236,118.74175453364585,0.4471911766382859
2022-09-15,11450999,0.02589964,0,43137,11407862,0,0.376709491,11.870982489495875,8,2236,118.70982489495874,0.4471911766382859
2022-09-14,11448034,0.0271474,0,43132,11404902,0,0.37676338,11.867908743433949,8,2236,118.6790874343395,0.4471393428092484
2022-09-13,11444927,0.02885079,0,43132,11401795,0,0.376865663,11.864687789297559,8,2236,118.64687789297558,0.4471393428092484
2022-09-12,11441626,0.017596749,0,43130,11398496,0,0.37695691,11.861265719904502,8,2237,118.612657199045,0.44711860927763336
2022-09-11,11439613,0.01436444,0,43129,11396484,0,0.377014502,11.85917888994745,8,2237,118.59178889947451,0.44710824251182585
2022-09-10,11437970,0.02184431,0,43126,11394844,0,0.37704243,11.857475630325277,8,2237,118.57475630325277,0.44707714221440337
2022-09-09,11435472,0.031919668,0,43126,11392346,0,0.37712479,11.854886012226563,8,2237,118.54886012226562,0.44707714221440337
2022-09-08,11431823,0.0279211,0,43126,11388697,0,0.377245169,11.851103179383406,8,2237,118.51103179383405,0.44707714221440337
2022-09-07,11428632,0.03394384,0,43125,11385507,0,0.3773418,11.847795144414231,8,2237,118.4779514441423,0.44706677544859585
2022-09-06,11424754,0.03238755,0,43123,11381631,0,0.37745233,11.843774912634082,8,2237,118.4377491263408,0.44704604191698083
2022-09-05,11421055,0.01892478,0,43122,11377933,0,0.37756582,11.839940245961886,8,2237,118.39940245961886,0.4470356751511733
2022-09-04,11418894,0.012183049,0,43120,11375774,0,0.37761976,11.837699987870884,8,2237,118.37699987870883,0.44701494161955835
2022-09-03,11417503,0.013980492,0,43119,11374384,0,0.377657006,11.83625797074706,8,2237,118.3625797074706,0.44700457485375084
2022-09-02,11415907,0.013561865,0,43118,11372789,0,0.377701045,11.834603434924183,8,2237,118.34603434924182,0.4469942080879433
2022-09-01,11414359,0.023484712,0,43117,11371242,0,0.377743507,11.83299865957718,8,2237,118.3299865957718,0.4469838413221358
2022-08-31,11411679,0.0239023,0,43117,11368562,0,0.377832219,11.83022036634077,8,2237,118.3022036634077,0.4469838413221358
2022-08-30,11408952,0.028415589,0,43117,11365835,0,0.37792253,11.827393349305064,8,2237,118.27393349305063,0.4469838413221358
2022-08-29,11405711,0.02112546,0,43113,11362598,0,0.377994848,11.824033480506852,8,2237,118.24033480506851,0.4469423742589058
2022-08-28,11403302,0.014954045,0,43112,11360190,0,0.37806593,11.821536126623824,8,2237,118.21536126623823,0.4469320074930983
2022-08-27,11401597,0.0192729,0,43111,11358486,0,0.378113698,11.819768593053645,8,2238,118.19768593053644,0.4469216407272908
2022-08-26,11399400,0.0280356,0,43110,11356290,0,0.378178,11.817491014605736,8,2238,118.17491014605736,0.4469112739614833
2022-08-25,11396205,0.029369274,0,43110,11353095,0,0.3782838,11.814178832930239,8,2238,118.14178832930239,0.4469112739614833
2022-08-24,11392859,0.03152968,0,43108,11349751,0,0.378377368,11.810710113091048,8,2238,118.10710113091048,0.4468905404298683
2022-08-23,11389268,0.0285614,0,43106,11346162,0,0.37847911,11.806987407489574,8,2238,118.06987407489572,0.4468698068982533
2022-08-22,11386016,0.019299323,0,43106,11342910,0,0.37858721,11.803616135248973,8,2238,118.03616135248973,0.4468698068982533
2022-08-21,11383819,0.01371433,0,43105,11340714,0,0.378651488,11.801338556801065,8,2238,118.01338556801065,0.4468594401324458
2022-08-20,11382258,0.02376192,0,43104,11339154,0,0.37869463,11.799720304658514,8,2238,117.99720304658513,0.44684907336663826
2022-08-19,11379554,0.026220555,0,43103,11336451,0,0.37877583,11.796917131184165,8,2238,117.96917131184163,0.44683870660083075
2022-08-18,11376571,0.02897142,0,43103,11333468,0,0.378875146,11.793824724943786,8,2238,117.93824724943785,0.44683870660083075
2022-08-17,11373276,0.02474833,0,43103,11330173,0,0.37898491,11.790408875610213,8,2238,117.90408875610213,0.44683870660083075
2022-08-16,11370462,0.026241526,0,43100,11327362,0,0.37905232,11.787491667711983,8,2238,117.87491667711981,0.44680760630340827
2022-08-15,11367479,0.01491318,0,43098,11324381,0,0.379134195,11.784399261471604,8,2238,117.84399261471603,0.44678687277179324
2022-08-14,11365784,0.0125744,0,43098,11322686,0,0.37919074,11.782642094667231,8,2238,117.82642094667231,0.44678687277179324
2022-08-13,11364355,0.0159735,0,43097,11321258,0,0.37922962,11.78116068383334,8,2238,117.81160683833339,0.44677650600598573
2022-08-12,11362540,0.01929518,0,43096,11319444,0,0.3792814,11.779279115839278,8,2238,117.79279115839277,0.4467661392401782
2022-08-11,11360348,0.059672845,0,43095,11317253,0,0.37934577,11.777006720774272,8,2238,117.77006720774273,0.44675577247437076
2022-08-10,11353573,0.017706813,0,43095,11310478,0,0.37957214,11.769983236939689,8,2238,117.69983236939689,0.44675577247437076
2022-08-09,11351563,0.020618152,0,43094,11308469,0,0.379630541,11.767899517012381,8,2238,117.6789951701238,0.44674540570856325
2022-08-08,11349223,0.01502531,0,43094,11306129,0,0.379708814,11.765473693813425,8,2238,117.65473693813425,0.44674540570856325
2022-08-07,11347518,0.012171543,0,43094,11304424,0,0.37976587,11.763706160243245,9,2238,117.63706160243245,0.44674540570856325
2022-08-06,11346137,1.376817441,0,43094,11303043,0,0.379812089,11.762274509885229,9,2238,117.62274509885229,0.44674540570856325
2022-08-05,11192043,0.0185434,0,43094,11148949,0,0.385041408,11.602528868851083,9,2238,116.02528868851081,0.44674540570856325
2022-08-04,11189968,3.75374521,0,43094,11146874,0,0.38511281,11.600377764946025,9,2238,116.00377764946025,0.44674540570856325
2022-08-03,10785122,0.01943796,0,43094,10742028,0,0.39956896,11.180683397935562,9,2238,111.80683397935562,0.44674540570856325
2022-08-02,10783026,0.018708824,0,43094,10739932,0,0.39964663,11.17851052382231,9,2238,111.78510523822308,0.44674540570856325
2022-08-01,10781009,0.0127741,0,43093,10737916,0,0.399712123,11.176419547158936,9,2238,111.76419547158935,0.44673503894275574
2022-07-31,10779632,0.01371292,0,43093,10736539,0,0.39976318,11.174992043507244,9,2238,111.74992043507243,0.44673503894275574
2022-07-30,10778154,0.01549671,0,43093,10735061,0,0.399818,11.173459835520895,9,2238,111.73459835520893,0.44673503894275574
2022-07-29,10776484,0.016752239,0,43093,10733391,0,0.39987996,11.17172858563104,9,2238,111.7172858563104,0.44673503894275574
2022-07-28,10774679,0.0157709,0,43092,10731587,0,0.399937669,11.169857384402786,9,2239,111.69857384402785,0.4467246721769482
2022-07-27,10772980,0.0248461,0,43092,10729888,0,0.4000007,11.16809607089209,9,2239,111.6809607089209,0.4467246721769482
2022-07-26,10770304,0.01355763,0,43092,10727212,0,0.4001001,11.165321924362003,9,2239,111.65321924362003,0.4467246721769482
2022-07-25,10768844,0.00832099,0,43092,10725752,0,0.40015437,11.163808376554108,9,2239,111.63808376554107,0.4467246721769482
2022-07-24,10767948,0.006947,0,43092,10724856,0,0.4001877,11.162879514337755,9,2239,111.62879514337754,0.4467246721769482
2022-07-23,10767200,0.0099572,0,43092,10724108,0,0.400215,11.162104080255354,9,2239,111.62104080255354,0.4467246721769482
2022-07-22,10766128,0.01060847,0,43092,10723036,0,0.4002553,11.16099276296079,9,2239,111.6099276296079,0.4467246721769482
2022-07-21,10764986,0.01200331,0,43091,10721895,0,0.40028849,11.159808878305572,9,2239,111.59808878305572,0.4467143054111407
2022-07-20,10763694,0.01079672,0,43091,10720603,0,0.40033654,11.158469492163244,9,2239,111.58469492163243,0.4467143054111407
2022-07-19,10762532,0.01019381,0,43091,10719441,0,0.40037976,11.15726487397641,9,2239,111.5726487397641,0.4467143054111407
2022-07-18,10761435,0.0078063,0,43091,10718344,0,0.40042058,11.156127639767329,9,2239,111.56127639767328,0.4467143054111407
2022-07-17,10760595,0.0069239,0,43091,10717504,0,0.40045183,11.155256831439498,9,2239,111.55256831439497,0.4467143054111407
2022-07-16,10759850,0.00655257,0,43091,10716759,0,0.4004796,11.154484507386838,9,2239,111.54484507386839,0.4467143054111407
2022-07-15,10759145,0.008886254,0,43090,10716055,0,0.40049651,11.15375365039741,9,2239,111.5375365039741,0.4467039386453332
2022-07-14,10758189,0.008663919,0,43090,10715099,0,0.400532097,11.152762587586212,9,2239,111.52762587586211,0.4467039386453332
2022-07-13,10757257,0.00932481,0,43090,10714167,0,0.400566799,11.151796405012954,9,2239,111.51796405012952,0.4467039386453332
2022-07-12,10756254,0.00811687,0,43090,10713164,0,0.40060415,11.150756618402461,9,2239,111.5075661840246,0.4467039386453332
2022-07-11,10755381,0.005281356,0,43089,10712292,0,0.40062737,11.149851599747466,9,2239,111.49851599747466,0.44669357187952574
2022-07-10,10754813,0.00432383,0,43089,10711724,0,0.4006485,11.1492627674496,9,2239,111.49262767449599,0.44669357187952574
2022-07-09,10754348,0.01307549,0,43089,10711259,0,0.40066585,11.148780712839551,9,2239,111.4878071283955,0.44669357187952574
2022-07-08,10752942,0.007459,0,43089,10709853,0,0.40071824,11.147323145567016,9,2239,111.47323145567015,0.44669357187952574
2022-07-07,10752140,0.008492054,0,43089,10709051,0,0.4007481,11.146491730949254,9,2239,111.46491730949253,0.44669357187952574
2022-07-06,10751227,0.008502078,0,43089,10708138,0,0.400782162,11.145545245231029,9,2239,111.45545245231028,0.44669357187952574
2022-07-05,10750313,0.00920058,0,43089,10707224,0,0.400816237,11.144597722836222,9,2239,111.44597722836222,0.44669357187952574
2022-07-04,10749324,0.0063729,0,43088,10706236,0,0.40084381,11.14357244969786,9,2239,111.4357244969786,0.44668320511371823
2022-07-03,10748639,0.004763621,0,43087,10705552,0,0.4008601,11.142862326240047,9,2239,111.42862326240046,0.4466728383479107
2022-07-02,10748127,0.006792342,0,43087,10705040,0,0.400879149,11.142331547830702,9,2239,111.42331547830702,0.4466728383479107
2022-07-01,10747397,0.00862609,0,43087,10704310,0,0.400906378,11.141574773926754,9,2239,111.41574773926754,0.4466728383479107
2022-06-30,10746470,0.007807824,0,43087,10703383,0,0.40094096,11.1406137747364,9,2239,111.40613774736399,0.4466728383479107
2022-06-29,10745631,0.00723137,0,43087,10702544,0,0.400972265,11.13974400308515,9,2239,111.39744003085148,0.4466728383479107
2022-06-28,10744854,0.00715743,0,43087,10701767,0,0.40100126,11.138938505381907,9,2239,111.38938505381905,0.4466728383479107
2022-06-27,10744085,0.0059292,0,43084,10701001,0,0.40100204,11.13814130109131,9,2239,111.38141301091309,0.4466417380504882
2022-06-26,10743448,0.005184824,0,43084,10700364,0,0.40102582,11.137480938109372,9,2239,111.37480938109371,0.4466417380504882
