"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-13,138659,0.0057699,0,3056,135603,0,2.203968,0.8410457040608983,119,5395,8.410457040608984,0.1853637824887029
2023-01-12,138651,0.006492,0,3056,135595,0,2.2040952,0.8409971795105086,119,5395,8.409971795105086,0.1853637824887029
2023-01-11,138642,0.002885,0,3056,135586,0,2.204238,0.8409425893913202,119,5395,8.409425893913202,0.1853637824887029
2023-01-10,138638,0.002164,0,3056,135582,0,2.204302,0.8409183271161254,119,5395,8.409183271161254,0.1853637824887029
2023-01-09,138635,0.005049,0,3056,135579,0,2.20435,0.8409001304097292,119,5395,8.409001304097291,0.1853637824887029
2023-01-08,138628,0.004328,0,3056,135572,0,2.204461,0.8408576714281382,119,5395,8.408576714281383,0.1853637824887029
2023-01-07,138622,0.0036071,0,3056,135566,0,2.204556,0.8408212780153459,119,5395,8.408212780153459,0.1853637824887029
2023-01-06,138617,0.001443,0,3056,135561,0,2.2046358,0.8407909501713523,119,5395,8.407909501713522,0.1853637824887029
2023-01-05,138615,0.004329,0,3056,135559,0,2.204668,0.8407788190337548,119,5395,8.407788190337548,0.1853637824887029
2023-01-04,138609,0.006494,0,3056,135553,0,2.204763,0.8407424256209626,119,5395,8.407424256209627,0.1853637824887029
2023-01-03,138600,0.003608,0,3056,135544,0,2.204906,0.8406878355017742,119,5395,8.406878355017742,0.1853637824887029
2023-01-02,138595,0.0028862,0,3056,135539,0,2.204986,0.8406575076577806,119,5395,8.406575076577806,0.1853637824887029
2023-01-01,138591,0.005051,0,3056,135535,0,2.2050494,0.8406332453825858,119,5395,8.406332453825858,0.1853637824887029
2022-12-31,138584,0.00433,0,3056,135528,0,2.205161,0.8405907864009947,119,5395,8.405907864009947,0.1853637824887029
2022-12-30,138578,0.010104,0,3056,135522,0,2.205256,0.8405543929882024,119,5395,8.405543929882025,0.1853637824887029
2022-12-29,138564,0.0093828,0,3056,135508,0,2.205479,0.8404694750250205,119,5395,8.404694750250204,0.1853637824887029
2022-12-28,138551,0.011549,0,3056,135495,0,2.205686,0.8403906226306372,119,5395,8.403906226306372,0.1853637824887029
2022-12-27,138535,0.007219,0,3056,135479,0,2.205941,0.8402935735298578,119,5395,8.402935735298577,0.1853637824887029
2022-12-26,138525,0.01083,0,3056,135469,0,2.2061,0.8402329178418706,119,5395,8.402329178418706,0.1853637824887029
2022-12-25,138510,0.010831,0,3056,135454,0,2.206339,0.8401419343098899,119,5395,8.4014193430989,0.1853637824887029
2022-12-24,138495,0.007943,0,3056,135439,0,2.206578,0.8400509507779091,119,5395,8.400509507779091,0.1853637824887029
2022-12-23,138484,0.0122773,0,3056,135428,0,2.206753,0.8399842295211234,119,5395,8.399842295211233,0.1853637824887029
2022-12-22,138467,0.0072225,0,3056,135411,0,2.2070241,0.8398811148515452,119,5395,8.398811148515453,0.1853637824887029
2022-12-21,138457,0.013725,0,3056,135401,0,2.2071835,0.8398204591635581,119,5395,8.398204591635581,0.1853637824887029
2022-12-20,138438,0.0137264,0,3056,135382,0,2.207486,0.8397052133563825,119,5395,8.397052133563825,0.1853637824887029
2022-12-19,138419,0.0231236,0,3056,135363,0,2.2077894,0.8395899675492069,119,5395,8.39589967549207,0.1853637824887029
2022-12-18,138387,0.018069,0,3056,135331,0,2.2082999,0.8393958693476481,119,5395,8.393958693476481,0.1853637824887029
2022-12-17,138362,0,0,3056,135306,0,2.208699,0.8392442301276802,119,5395,8.392442301276802,0.1853637824887029
2022-12-16,138362,0.0108423,0,3056,135306,0,2.208699,0.8392442301276802,119,5395,8.392442301276802,0.1853637824887029
2022-12-15,138347,0.01952,0,3056,135291,0,2.2089384,0.8391532465956996,119,5395,8.391532465956995,0.1853637824887029
2022-12-14,138320,0.013015,0,3056,135264,0,2.20937,0.8389894762381342,119,5395,8.389894762381342,0.1853637824887029
2022-12-13,138302,0.018803,0,3056,135246,0,2.209657,0.8388802959997573,119,5395,8.388802959997573,0.1853637824887029
2022-12-12,138276,0.0180831,0,3056,135220,0,2.210073,0.8387225912109908,119,5395,8.387225912109908,0.1853637824887029
2022-12-11,138251,0.009404,0,3056,135195,0,2.2104723,0.8385709519910229,119,5395,8.385709519910229,0.1853637824887029
2022-12-10,138238,0.026049,0,3056,135182,0,2.21068,0.8384920995966397,119,5395,8.384920995966397,0.1853637824887029
2022-12-09,138202,0,0,3056,135146,0,2.211256,0.838273739119886,119,5395,8.38273739119886,0.1853637824887029
2022-12-08,138202,0.010131,0,3056,135146,0,2.211256,0.838273739119886,119,5395,8.38273739119886,0.1853637824887029
2022-12-07,138188,0.008685,0,3056,135132,0,2.21148,0.838188821156704,119,5395,8.38188821156704,0.1853637824887029
2022-12-06,138176,0.0137525,0,3056,135120,0,2.211672,0.8381160343311194,119,5395,8.381160343311194,0.1853637824887029
2022-12-05,138157,0.010858,0,3056,135101,0,2.2119762,0.8380007885239439,119,5395,8.380007885239438,0.1853637824887029
2022-12-04,138142,0.0079635,0,3056,135086,0,2.212216,0.8379098049919631,119,5395,8.379098049919632,0.1853637824887029
2022-12-03,138131,0.007964,0,3056,135075,0,2.2123926,0.8378430837351772,119,5395,8.378430837351774,0.1853637824887029
2022-12-02,138120,0.010137,0,3056,135064,0,2.212569,0.8377763624783914,119,5395,8.377763624783913,0.1853637824887029
2022-12-01,138106,0.0050688,0,3056,135050,0,2.212793,0.8376914445152094,119,5395,8.376914445152094,0.1853637824887029
2022-11-30,138099,0.012312,0,3056,135043,0,2.2129052,0.8376489855336184,119,5395,8.376489855336184,0.1853637824887029
2022-11-29,138082,0.0065183,0,3056,135026,0,2.213178,0.8375458708640403,119,5395,8.375458708640403,0.1853637824887029
2022-11-28,138073,0.0072431,0,3056,135017,0,2.2133219,0.8374912807448518,119,5395,8.374912807448519,0.1853637824887029
2022-11-27,138063,0.0028973,0,3056,135007,0,2.2134823,0.8374306250568647,119,5395,8.374306250568647,0.1853637824887029
2022-11-26,138059,0.002897,0,3056,135003,0,2.2135464,0.8374063627816698,119,5395,8.374063627816698,0.1853637824887029
2022-11-25,138055,0.00652,0,3056,134999,0,2.213611,0.837382100506475,119,5395,8.37382100506475,0.1853637824887029
2022-11-24,138046,0.005071,0,3056,134990,0,2.213755,0.8373275103872866,119,5395,8.373275103872865,0.1853637824887029
2022-11-23,138039,0.002898,0,3056,134983,0,2.2138671,0.8372850514056955,119,5395,8.372850514056955,0.1853637824887029
2022-11-22,138035,0.002173,0,3056,134979,0,2.213931,0.8372607891305007,119,5395,8.372607891305007,0.1853637824887029
2022-11-21,138032,0.002898,0,3056,134976,0,2.213979,0.8372425924241046,119,5395,8.372425924241046,0.1853637824887029
2022-11-20,138028,0.0065208,0,3056,134972,0,2.214044,0.8372183301489097,119,5395,8.372183301489097,0.1853637824887029
2022-11-19,138019,0,0,3056,134963,0,2.2141879,0.8371637400297213,119,5395,8.371637400297212,0.1853637824887029
2022-11-18,138019,0.006521,0,3056,134963,0,2.2141879,0.8371637400297213,119,5395,8.371637400297212,0.1853637824887029
2022-11-17,138010,0.0021738,0,3056,134954,0,2.214332,0.8371091499105329,119,5395,8.37109149910533,0.1853637824887029
2022-11-16,138007,0.0028985,0,3056,134951,0,2.2143804,0.8370909532041367,119,5395,8.370909532041367,0.1853637824887029
2022-11-15,138003,0.0028986,0,3056,134947,0,2.2144446,0.8370666909289418,119,5395,8.370666909289419,0.1853637824887029
2022-11-14,137999,0.002174,0,3056,134943,0,2.2145088,0.837042428653747,119,5395,8.37042428653747,0.1853637824887029
2022-11-13,137996,0,0,3056,134940,0,2.214557,0.8370242319473509,119,5395,8.370242319473508,0.1853637824887029
2022-11-12,137996,0,0,3056,134940,0,2.214557,0.8370242319473509,119,5395,8.370242319473508,0.1853637824887029
2022-11-11,137996,0,0,3056,134940,0,2.214557,0.8370242319473509,119,5395,8.370242319473508,0.1853637824887029
2022-11-10,137996,0,0,3056,134940,0,2.214557,0.8370242319473509,119,5395,8.370242319473508,0.1853637824887029
2022-11-09,137996,0,0,3056,134940,0,2.214557,0.8370242319473509,119,5395,8.370242319473508,0.1853637824887029
2022-11-08,137996,0,0,3056,134940,0,2.214557,0.8370242319473509,119,5395,8.370242319473508,0.1853637824887029
2022-11-07,137996,0.000725,0,3056,134940,0,2.214557,0.8370242319473509,119,5395,8.370242319473508,0.1853637824887029
2022-11-06,137995,0,0,3056,134939,0,2.214573,0.8370181663785522,119,5395,8.370181663785521,0.1853637824887029
2022-11-05,137995,0,0,3056,134939,0,2.214573,0.8370181663785522,119,5395,8.370181663785521,0.1853637824887029
2022-11-04,137995,0,0,3056,134939,0,2.214573,0.8370181663785522,119,5395,8.370181663785521,0.1853637824887029
2022-11-03,137995,0.0014493,0,3056,134939,0,2.214573,0.8370181663785522,119,5395,8.370181663785521,0.1853637824887029
2022-11-02,137993,0.000725,0,3056,134937,0,2.2146051,0.8370060352409547,119,5395,8.370060352409547,0.1853637824887029
2022-11-01,137992,0.0007247,0,3056,134936,0,2.214621,0.836999969672156,119,5395,8.36999969672156,0.1853637824887029
2022-10-31,137991,0.002174,0,3056,134935,0,2.2146372,0.8369939041033573,119,5395,8.369939041033573,0.1853637824887029
2022-10-30,137988,0.002174,0,3056,134932,0,2.214685,0.8369757073969611,119,5395,8.36975707396961,0.1853637824887029
2022-10-29,137985,0.0028989,0,3056,134929,0,2.214733,0.836957510690565,119,5395,8.36957510690565,0.1853637824887029
2022-10-28,137981,0.0014495,0,3056,134925,0,2.2147977,0.8369332484153702,119,5395,8.369332484153702,0.1853637824887029
2022-10-27,137979,0,0,3056,134923,0,2.2148298,0.8369211172777727,119,5395,8.369211172777728,0.1853637824887029
2022-10-26,137979,0,0,3056,134923,0,2.2148298,0.8369211172777727,119,5395,8.369211172777728,0.1853637824887029
2022-10-25,137979,0,0,3056,134923,0,2.2148298,0.8369211172777727,119,5395,8.369211172777728,0.1853637824887029
2022-10-24,137979,0,0,3056,134923,0,2.2148298,0.8369211172777727,119,5395,8.369211172777728,0.1853637824887029
2022-10-23,137979,0,0,3056,134923,0,2.2148298,0.8369211172777727,119,5395,8.369211172777728,0.1853637824887029
2022-10-22,137979,0,0,3056,134923,0,2.2148298,0.8369211172777727,119,5395,8.369211172777728,0.1853637824887029
2022-10-21,137979,0,0,3056,134923,0,2.2148298,0.8369211172777727,119,5395,8.369211172777728,0.1853637824887029
2022-10-20,137979,0.002174,0,3056,134923,0,2.2148298,0.8369211172777727,119,5395,8.369211172777728,0.1853637824887029
2022-10-19,137976,0.000725,0,3056,134920,0,2.214878,0.8369029205713766,119,5395,8.369029205713765,0.1853637824887029
2022-10-18,137975,0.003624,0,3056,134919,0,2.214894,0.8368968550025778,119,5395,8.368968550025778,0.1853637824887029
2022-10-17,137970,0.003624,0,3056,134914,0,2.214974,0.8368665271585843,119,5395,8.368665271585844,0.1853637824887029
2022-10-16,137965,0.0014497,0,3056,134909,0,2.215055,0.8368361993145907,119,5395,8.368361993145907,0.1853637824887029
2022-10-15,137963,0.0043492,0,3056,134907,0,2.2150867,0.8368240681769933,119,5395,8.368240681769933,0.1853637824887029
2022-10-14,137957,0.003624,0,3056,134901,0,2.215183,0.836787674764201,120,5395,8.36787674764201,0.1853637824887029
2022-10-13,137952,0.0079744,0,3056,134896,0,2.215263,0.8367573469202074,120,5395,8.367573469202075,0.1853637824887029
2022-10-12,137941,0.0028999,0,3056,134885,0,2.2154399,0.8366906256634216,120,5395,8.366906256634216,0.1853637824887029
2022-10-11,137937,0.000725,0,3056,134881,0,2.2155042,0.8366663633882268,120,5395,8.366663633882267,0.1853637824887029
2022-10-10,137936,0.0065252,0,3056,134880,0,2.21552,0.836660297819428,120,5395,8.36660297819428,0.1853637824887029
2022-10-09,137927,0.0043503,0,3056,134871,0,2.2156648,0.8366057077002396,120,5395,8.366057077002395,0.1853637824887029
2022-10-08,137921,0.006526,0,3056,134865,0,2.2157612,0.8365693142874473,120,5395,8.365693142874473,0.1853637824887029
2022-10-07,137912,0.004351,0,3056,134856,0,2.215906,0.8365147241682589,120,5395,8.365147241682589,0.1853637824887029
2022-10-06,137906,0.0050762,0,3056,134850,0,2.216002,0.8364783307554666,120,5395,8.364783307554665,0.1853637824887029
2022-10-05,137899,0.0014504,0,3056,134843,0,2.2161147,0.8364358717738756,120,5395,8.364358717738757,0.1853637824887029
2022-10-04,137897,0.0029008,0,3056,134841,0,2.2161468,0.8364237406362781,120,5395,8.364237406362781,0.1853637824887029
2022-10-03,137893,0.005802,0,3056,134837,0,2.2162111,0.8363994783610833,120,5395,8.363994783610833,0.1853637824887029
2022-10-02,137885,0.0029011,0,3056,134829,0,2.21634,0.8363509538106936,120,5395,8.363509538106936,0.1853637824887029
2022-10-01,137881,0.0029011,0,3056,134825,0,2.216404,0.8363266915354988,120,5395,8.363266915354988,0.1853637824887029
2022-09-30,137877,0.005077,0,3056,134821,0,2.2164683,0.8363024292603038,120,5395,8.363024292603038,0.1853637824887029
2022-09-29,137870,0.0065283,0,3056,134814,0,2.216581,0.8362599702787129,120,5395,8.36259970278713,0.1853637824887029
2022-09-28,137861,0.003627,0,3056,134805,0,2.2167255,0.8362053801595245,120,5395,8.362053801595245,0.1853637824887029
2022-09-27,137856,0.005078,0,3056,134800,0,2.216806,0.8361750523155309,120,5395,8.361750523155308,0.1853637824887029
2022-09-26,137849,0.0116083,0,3056,134793,0,2.2169185,0.8361325933339399,120,5395,8.3613259333394,0.1853637824887029
2022-09-25,137833,0,0,3056,134777,0,2.2171759,0.8360355442331605,120,5395,8.360355442331604,0.1853637824887029
2022-09-24,137833,0.0043533,0,3056,134777,0,2.2171759,0.8360355442331605,120,5395,8.360355442331604,0.1853637824887029
2022-09-23,137827,0.002177,0,3056,134771,0,2.2172724,0.8359991508203681,120,5395,8.359991508203683,0.1853637824887029
2022-09-22,137824,0.0079818,0,3056,134768,0,2.217321,0.835980954113972,120,5395,8.35980954113972,0.1853637824887029
2022-09-21,137813,0.025403,0,3056,134757,0,2.2174976,0.8359142328571861,120,5395,8.359142328571862,0.1853637824887029
2022-09-20,137778,0.0050809,0,3056,134722,0,2.218061,0.8357019379492312,120,5395,8.357019379492312,0.1853637824887029
2022-09-19,137771,0.0029035,0,3056,134715,0,2.2181736,0.8356594789676401,120,5395,8.356594789676402,0.1853637824887029
2022-09-18,137767,0.008711,0,3056,134711,0,2.218238,0.8356352166924453,120,5395,8.356352166924454,0.1853637824887029
2022-09-17,137755,0.002178,0,3056,134699,0,2.218431,0.8355624298668608,120,5395,8.355624298668607,0.1853637824887029
2022-09-16,137752,0.005082,0,3056,134696,0,2.21848,0.8355442331604647,120,5395,8.355442331604646,0.1853637824887029
2022-09-15,137745,0.004356,0,3056,134689,0,2.218592,0.8355017741788736,120,5395,8.355017741788735,0.1853637824887029
2022-09-14,137739,0.002904,0,3056,134683,0,2.218689,0.8354653807660813,120,5395,8.354653807660814,0.1853637824887029
2022-09-13,137735,0.0116179,0,3056,134679,0,2.218753,0.8354411184908865,120,5395,8.354411184908864,0.1853637824887029
2022-09-12,137719,0.006535,0,3056,134663,0,2.2190112,0.8353440693901071,120,5395,8.35344069390107,0.1853637824887029
2022-09-11,137710,0.003631,0,3056,134654,0,2.219156,0.8352894792709187,120,5395,8.352894792709186,0.1853637824887029
2022-09-10,137705,0.006536,0,3056,134649,0,2.219237,0.8352591514269251,120,5395,8.35259151426925,0.1853637824887029
2022-09-09,137696,0.0050839,0,3056,134640,0,2.219382,0.8352045613077367,120,5395,8.352045613077367,0.1853637824887029
2022-09-08,137689,0.0014526,0,3056,134633,0,2.2194947,0.8351621023261456,120,5395,8.3516210232614565,0.1853637824887029
2022-09-07,137687,0.0058106,0,3056,134631,0,2.2195269,0.8351499711885482,120,5395,8.351499711885483,0.1853637824887029
2022-09-06,137679,0.00799,0,3056,134623,0,2.2196559,0.8351014466381584,120,5395,8.351014466381585,0.1853637824887029
2022-09-05,137668,0.005085,0,3056,134612,0,2.219833,0.8350347253813727,120,5395,8.350347253813727,0.1853637824887029
2022-09-04,137661,0.007991,0,3056,134605,0,2.2199461,0.8349922663997816,120,5395,8.349922663997816,0.1853637824887029
2022-09-03,137650,0.0094451,0,3056,134594,0,2.220124,0.8349255451429958,120,5395,8.349255451429958,0.1853637824887029
2022-09-02,137637,0.0058127,0,3056,134581,0,2.2203332,0.8348466927486125,120,5395,8.348466927486125,0.1853637824887029
2022-09-01,137629,0.00654,0,3056,134573,0,2.2204623,0.8347981681982228,120,5395,8.347981681982228,0.1853637824887029
2022-08-31,137620,0.017442,0,3056,134564,0,2.220607,0.8347435780790343,120,5395,8.347435780790343,0.1853637824887029
2022-08-30,137596,0.0109027,0,3056,134540,0,2.220995,0.8345980044278652,120,5395,8.345980044278653,0.1853637824887029
2022-08-29,137581,0.018902,0,3056,134525,0,2.2212369,0.8345070208958845,120,5395,8.345070208958845,0.1853637824887029
2022-08-28,137555,0.01236,0,3056,134499,0,2.221657,0.8343493161071179,120,5395,8.34349316107118,0.1853637824887029
2022-08-27,137538,0.0138163,0,3056,134482,0,2.221931,0.8342462014375398,120,5395,8.342462014375398,0.1853637824887029
2022-08-26,137519,0.0160003,0,3056,134463,0,2.2222384,0.8341309556303642,120,5395,8.341309556303642,0.1853637824887029
2022-08-25,137497,0.010911,0,3056,134441,0,2.2225939,0.8339975131167925,120,5395,8.339975131167925,0.1853637824887029
2022-08-24,137482,0.004364,0,3056,134426,0,2.222836,0.8339065295848118,120,5395,8.339065295848117,0.1853637824887029
2022-08-23,137476,0.020371,0,3056,134420,0,2.222933,0.8338701361720195,120,5395,8.338701361720195,0.1853637824887029
2022-08-22,137448,0.016009,0,3056,134392,0,2.223386,0.8337003002456556,120,5395,8.337003002456555,0.1853637824887029
2022-08-21,137426,0.023291,0,3056,134370,0,2.223742,0.8335668577320838,120,5395,8.335668577320838,0.1853637824887029
2022-08-20,137394,0.012375,0,3056,134338,0,2.22426,0.8333727595305249,120,5395,8.33372759530525,0.1853637824887029
2022-08-19,137377,0.020386,0,3056,134321,0,2.2245354,0.8332696448609468,120,5395,8.332696448609468,0.1853637824887029
2022-08-18,137349,0.016748,0,3056,134293,0,2.2249889,0.8330998089345828,120,5395,8.330998089345828,0.1853637824887029
2022-08-17,137326,0.018937,0,3056,134270,0,2.225362,0.8329603008522124,120,5395,8.329603008522124,0.1853637824887029
2022-08-16,137300,0.026227,0,3056,134244,0,2.225783,0.8328025960634459,120,5395,8.32802596063446,0.1853637824887029
2022-08-15,137264,0.020403,0,3056,134208,0,2.226367,0.8325842355866921,120,5395,8.325842355866921,0.1853637824887029
2022-08-14,137236,0.0211359,0,3056,134180,0,2.226821,0.8324143996603282,120,5395,8.324143996603281,0.1853637824887029
2022-08-13,137207,0.020411,0,3056,134151,0,2.2272916,0.8322384981651655,120,5395,8.322384981651654,0.1853637824887029
2022-08-12,137179,0.029897,0,3056,134123,0,2.2277462,0.8320686622388015,120,5395,8.320686622388015,0.1853637824887029
2022-08-11,137138,0.0153154,0,3056,134082,0,2.228412,0.8318199739180542,120,5395,8.318199739180542,0.1853637824887029
2022-08-10,137117,0.0262618,0,3056,134061,0,2.2287535,0.8316925969732811,120,5395,8.31692596973281,0.1853637824887029
2022-08-09,137081,0.018241,0,3056,134025,0,2.2293389,0.8314742364965274,120,5395,8.314742364965275,0.1853637824887029
2022-08-08,137056,0.0255435,0,3056,134000,0,2.229746,0.8313225972765597,120,5395,8.313225972765595,0.1853637824887029
2022-08-07,137021,0.0321222,0,3056,133965,0,2.2303151,0.8311103023686046,120,5395,8.311103023686046,0.1853637824887029
2022-08-06,136977,0.013143,0,3056,133921,0,2.2310315,0.8308434173414612,120,5395,8.308434173414613,0.1853637824887029
2022-08-05,136959,0.0160658,0,3056,133903,0,2.2313247,0.8307342371030844,120,5395,8.307342371030844,0.1853637824887029
2022-08-04,136937,0.021182,0,3056,133881,0,2.2316832,0.8306007945895126,120,5395,8.306007945895127,0.1853637824887029
2022-08-03,136908,0.029225,0,3056,133852,0,2.232156,0.83042489309435,120,5395,8.3042489309435,0.1853637824887029
2022-08-02,136868,0.0285027,0,3056,133812,0,2.232808,0.8301822703424013,120,5395,8.301822703424014,0.1853637824887029
2022-08-01,136829,0.0292421,0,3056,133773,0,2.2334447,0.8299457131592515,120,5395,8.299457131592515,0.1853637824887029
2022-07-31,136789,0.0263248,0,3056,133733,0,2.2340978,0.829703090407303,121,5395,8.29703090407303,0.1853637824887029
2022-07-30,136753,0.03438,0,3056,133697,0,2.2346859,0.8294847299305492,121,5395,8.294847299305493,0.1853637824887029
2022-07-29,136706,0.019023,0,3056,133650,0,2.235454,0.8291996481970096,121,5395,8.291996481970097,0.1853637824887029
2022-07-28,136680,0.035863,0,3056,133624,0,2.235879,0.8290419434082431,121,5395,8.29041943408243,0.1853637824887029
2022-07-27,136631,0,0,3056,133575,0,2.2366813,0.8287447305371061,121,5395,8.287447305371062,0.1853637824887029
2022-07-26,136631,0.013908,0,3056,133575,0,2.2366813,0.8287447305371061,121,5395,8.287447305371062,0.1853637824887029
2022-07-25,136612,0.017571,0,3056,133556,0,2.236992,0.8286294847299306,121,5395,8.286294847299306,0.1853637824887029
2022-07-24,136588,0.016842,0,3056,133532,0,2.237385,0.8284839110787614,121,5395,8.284839110787614,0.1853637824887029
2022-07-23,136565,0.014647,0,3056,133509,0,2.237762,0.828344402996391,121,5395,8.28344402996391,0.1853637824887029
2022-07-22,136545,0.009522,0,3056,133489,0,2.23809,0.8282230916204167,121,5395,8.282230916204167,0.1853637824887029
2022-07-21,136532,0.014651,0,3056,133476,0,2.238303,0.8281442392260334,121,5395,8.281442392260335,0.1853637824887029
2022-07-20,136512,0.0095239,0,3056,133456,0,2.238631,0.8280229278500592,121,5395,8.280229278500592,0.1853637824887029
2022-07-19,136499,0.01612,0,3056,133443,0,2.2388442,0.8279440754556758,121,5395,8.27944075455676,0.1853637824887029
2022-07-18,136477,0.016123,0,3056,133421,0,2.2392051,0.8278106329421041,121,5395,8.27810632942104,0.1853637824887029
2022-07-17,136455,0.013193,0,3056,133399,0,2.239566,0.8276771904285324,121,5395,8.276771904285324,0.1853637824887029
2022-07-16,136437,0.0117284,0,3056,133381,0,2.2398616,0.8275680101901556,121,5395,8.275680101901555,0.1853637824887029
2022-07-15,136421,0.0102634,0,3056,133365,0,2.2401243,0.8274709610893761,121,5395,8.274709610893762,0.1853637824887029
2022-07-14,136407,0.012464,0,3056,133351,0,2.2403542,0.8273860431261941,121,5395,8.27386043126194,0.1853637824887029
2022-07-13,136390,0.011732,0,3056,133334,0,2.240633,0.827282928456616,121,5395,8.27282928456616,0.1853637824887029
2022-07-12,136374,0.0088,0,3056,133318,0,2.240896,0.8271858793558365,121,5395,8.271858793558366,0.1853637824887029
2022-07-11,136362,0.0022,0,3056,133306,0,2.241094,0.827113092530252,121,5395,8.27113092530252,0.1853637824887029
2022-07-10,136359,0.0117351,0,3056,133303,0,2.2411429,0.8270948958238559,121,5395,8.27094895823856,0.1853637824887029
2022-07-09,136343,0.01247,0,3056,133287,0,2.2414059,0.8269978467230764,121,5395,8.269978467230764,0.1853637824887029
2022-07-08,136326,0.008803,0,3056,133270,0,2.241685,0.8268947320534983,121,5395,8.268947320534982,0.1853637824887029
2022-07-07,136314,0.004402,0,3056,133258,0,2.241883,0.8268219452279137,121,5395,8.268219452279137,0.1853637824887029
2022-07-06,136308,0.0051357,0,3056,133252,0,2.241981,0.8267855518151215,121,5395,8.267855518151215,0.1853637824887029
2022-07-05,136301,0.003668,0,3056,133245,0,2.2420965,0.8267430928335304,121,5395,8.267430928335305,0.1853637824887029
2022-07-04,136296,0,0,3056,133240,0,2.242179,0.8267127649895369,121,5395,8.267127649895368,0.1853637824887029
2022-07-03,136296,0.004402,0,3056,133240,0,2.242179,0.8267127649895369,121,5395,8.267127649895368,0.1853637824887029
2022-07-02,136290,0.00587,0,3056,133234,0,2.242277,0.8266763715767446,121,5395,8.266763715767446,0.1853637824887029
2022-07-01,136282,0.0022014,0,3056,133226,0,2.242409,0.826627847026355,121,5395,8.266278470263549,0.1853637824887029
2022-06-30,136279,0.005137,0,3056,133223,0,2.2424585,0.8266096503199587,121,5395,8.266096503199588,0.1853637824887029
2022-06-29,136272,0.007339,0,3056,133216,0,2.242574,0.8265671913383678,121,5395,8.265671913383677,0.1853637824887029
2022-06-28,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-27,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-26,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-25,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-24,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-23,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-22,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-21,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-20,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-19,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-18,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
2022-06-17,136262,0,0,3056,133206,0,2.242738,0.8265065356503806,121,5395,8.265065356503806,0.1853637824887029
