"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-11,1214599,0,0,17168,1197431,0,1.413471,32.37564845976977,3,219,323.75648459769775,4.576202785918047
2022-11-10,1214599,0.2798028,0,17168,1197431,0,1.413471,32.37564845976977,3,219,323.75648459769775,4.576202785918047
2022-11-09,1211210,0,0,17138,1194072,0,1.414949,32.285313235856236,3,219,322.85313235856233,4.568206159428209
2022-11-08,1211210,0,0,17138,1194072,0,1.414949,32.285313235856236,3,219,322.85313235856233,4.568206159428209
2022-11-07,1211210,0,0,17138,1194072,0,1.414949,32.285313235856236,3,219,322.85313235856233,4.568206159428209
2022-11-06,1211210,0,0,17138,1194072,0,1.414949,32.285313235856236,3,219,322.85313235856233,4.568206159428209
2022-11-05,1211210,0,0,17138,1194072,0,1.414949,32.285313235856236,3,219,322.85313235856233,4.568206159428209
2022-11-04,1211210,0,0,17138,1194072,0,1.414949,32.285313235856236,3,219,322.85313235856233,4.568206159428209
2022-11-03,1211210,0.2395069,0,17138,1194072,0,1.414949,32.285313235856236,3,219,322.85313235856233,4.568206159428209
2022-11-02,1208316,0,0,17100,1191216,0,1.4151927,32.20817244565093,3,219,322.0817244565093,4.558077099207748
2022-11-01,1208316,0,0,17100,1191216,0,1.4151927,32.20817244565093,3,219,322.0817244565093,4.558077099207748
2022-10-31,1208316,0,0,17100,1191216,0,1.4151927,32.20817244565093,3,219,322.0817244565093,4.558077099207748
2022-10-30,1208316,0,0,17100,1191216,0,1.4151927,32.20817244565093,3,219,322.0817244565093,4.558077099207748
2022-10-29,1208316,0,0,17100,1191216,0,1.4151927,32.20817244565093,3,219,322.0817244565093,4.558077099207748
2022-10-28,1208316,0,0,17100,1191216,0,1.4151927,32.20817244565093,3,219,322.0817244565093,4.558077099207748
2022-10-27,1208316,0.2326814,0,17100,1191216,0,1.4151927,32.20817244565093,3,219,322.0817244565093,4.558077099207748
2022-10-26,1205511,-0.00066361,0,17048,1188463,0,1.41417208,32.133403987970944,3,220,321.33403987970945,4.544216279958695
2022-10-25,1205519,0,0,17048,1188471,0,1.4141627,32.133617231344004,3,220,321.33617231344004,4.544216279958695
2022-10-24,1205519,0,0,17048,1188471,0,1.4141627,32.133617231344004,3,220,321.33617231344004,4.544216279958695
2022-10-23,1205519,0,0,17048,1188471,0,1.4141627,32.133617231344004,3,220,321.33617231344004,4.544216279958695
2022-10-22,1205519,0,0,17048,1188471,0,1.4141627,32.133617231344004,3,220,321.33617231344004,4.544216279958695
2022-10-21,1205519,0,0,17048,1188471,0,1.4141627,32.133617231344004,3,220,321.33617231344004,4.544216279958695
2022-10-20,1205519,0,0,17048,1188471,0,1.4141627,32.133617231344004,3,220,321.33617231344004,4.544216279958695
2022-10-19,1205519,0,0,16999,1188520,0,1.41009806,32.133617231344004,3,221,321.33617231344004,4.531155123358626
2022-10-18,1205519,0.080777,0,16999,1188520,0,1.41009806,32.133617231344004,3,221,321.33617231344004,4.531155123358626
2022-10-17,1204546,0.0894913,0,16999,1187547,0,1.4112371,32.1076815060953,3,221,321.076815060953,4.531155123358626
2022-10-16,1203469,0,0,16999,1186470,0,1.41250003,32.07897361699678,3,221,320.7897361699678,4.531155123358626
2022-10-15,1203469,0,0,16999,1186470,0,1.41250003,32.07897361699678,3,221,320.7897361699678,4.531155123358626
2022-10-14,1203469,0,0,16999,1186470,0,1.41250003,32.07897361699678,3,221,320.7897361699678,4.531155123358626
2022-10-13,1203469,0.1510418,0,16999,1186470,0,1.41250003,32.07897361699678,3,221,320.7897361699678,4.531155123358626
2022-10-12,1201654,0,0,16965,1184689,0,1.4118041,32.030594026733255,3,221,320.3059402673326,4.522092280003476
2022-10-11,1201654,0.083621,0,16965,1184689,0,1.4118041,32.030594026733255,3,221,320.3059402673326,4.522092280003476
2022-10-10,1200650,0,0,16965,1183685,0,1.412985,32.00383198341393,3,221,320.0383198341393,4.522092280003476
2022-10-09,1200650,0,0,16965,1183685,0,1.412985,32.00383198341393,3,221,320.0383198341393,4.522092280003476
2022-10-08,1200650,0,0,16965,1183685,0,1.412985,32.00383198341393,3,221,320.0383198341393,4.522092280003476
2022-10-07,1200650,0.07943672,0,16965,1183685,0,1.412985,32.00383198341393,3,221,320.0383198341393,4.522092280003476
2022-10-06,1199697,0,0,16965,1182732,0,1.4141071,31.97842936659788,3,221,319.7842936659788,4.522092280003476
2022-10-05,1199697,0,0,16906,1182791,0,1.40918915,31.97842936659788,3,222,319.7842936659788,4.506365581240128
2022-10-04,1199697,0.07182,0,16906,1182791,0,1.40918915,31.97842936659788,3,222,319.7842936659788,4.506365581240128
2022-10-03,1198836,0.0896672,0,16906,1181930,0,1.4102012,31.95547904857204,3,222,319.55479048572045,4.506365581240128
2022-10-02,1197762,0,0,16906,1180856,0,1.4114657,31.926851125738423,3,222,319.2685112573842,4.506365581240128
2022-10-01,1197762,0,0,16906,1180856,0,1.4114657,31.926851125738423,3,222,319.2685112573842,4.506365581240128
2022-09-30,1197762,0,0,16906,1180856,0,1.4114657,31.926851125738423,3,222,319.2685112573842,4.506365581240128
2022-09-29,1197762,0.102128,0,16906,1180856,0,1.4114657,31.926851125738423,3,222,319.2685112573842,4.506365581240128
2022-09-28,1196540,0,0,16852,1179688,0,1.408394,31.894278200503148,3,223,318.94278200503146,4.491971653558419
2022-09-27,1196540,0.09293735,0,16852,1179688,0,1.408394,31.894278200503148,3,223,318.94278200503146,4.491971653558419
2022-09-26,1195429,0.11456701,0,16852,1178577,0,1.40970313,31.864664027069114,3,223,318.64664027069114,4.491971653558419
2022-09-25,1194061,0,0,16852,1177209,0,1.4113182,31.828199410275452,3,223,318.28199410275454,4.491971653558419
2022-09-24,1194061,0,0,16852,1177209,0,1.4113182,31.828199410275452,3,223,318.28199410275454,4.491971653558419
2022-09-23,1194061,0,0,16852,1177209,0,1.4113182,31.828199410275452,3,223,318.28199410275454,4.491971653558419
2022-09-22,1194061,0.1354359,0,16852,1177209,0,1.4113182,31.828199410275452,3,223,318.28199410275454,4.491971653558419
2022-09-21,1192446,0,0,16798,1175648,0,1.4087011,31.78515090433849,3,223,317.8515090433849,4.47757772587671
2022-09-20,1192446,0.12401666,0,16798,1175648,0,1.4087011,31.78515090433849,3,223,317.8515090433849,4.47757772587671
2022-09-19,1190969,0.14934498,0,16798,1174171,0,1.41044813,31.745780846586854,3,223,317.45780846586854,4.47757772587671
2022-09-18,1189193,0,0,16798,1172395,0,1.41255456,31.69844081776701,3,223,316.9844081776701,4.47757772587671
2022-09-17,1189193,0,0,16798,1172395,0,1.41255456,31.69844081776701,3,223,316.9844081776701,4.47757772587671
2022-09-16,1189193,0,0,16798,1172395,0,1.41255456,31.69844081776701,3,223,316.9844081776701,4.47757772587671
2022-09-15,1189193,0.203323,0,16798,1172395,0,1.41255456,31.69844081776701,3,223,316.9844081776701,4.47757772587671
2022-09-14,1186780,0,0,16759,1170021,0,1.41214,31.63412128536708,3,224,316.3412128536708,4.467182111439921
2022-09-13,1186780,0.1787852,0,16759,1170021,0,1.41214,31.63412128536708,3,224,316.3412128536708,4.467182111439921
2022-09-12,1184662,0.21919157,0,16759,1167903,0,1.4146651,31.577665102348824,3,224,315.7766510234882,4.467182111439921
2022-09-11,1182071,0,0,16759,1165312,0,1.41776594,31.508600904898252,3,224,315.08600904898253,4.467182111439921
2022-09-10,1182071,0,0,16759,1165312,0,1.41776594,31.508600904898252,3,224,315.08600904898253,4.467182111439921
2022-09-09,1182071,0,0,16759,1165312,0,1.41776594,31.508600904898252,3,224,315.08600904898253,4.467182111439921
2022-09-08,1182071,0.17983828,0,16759,1165312,0,1.41776594,31.508600904898252,3,224,315.08600904898253,4.467182111439921
2022-09-07,1179949,0,0,16720,1163229,0,1.4170104,31.452038100193466,3,224,314.52038100193465,4.456786497003131
2022-09-06,1179949,0.505445,0,16720,1163229,0,1.4170104,31.452038100193466,3,224,314.52038100193465,4.456786497003131
2022-09-05,1174015,0,0,16720,1157295,0,1.4241726,31.293864828224468,3,224,312.9386482822447,4.456786497003131
2022-09-04,1174015,0,0,16720,1157295,0,1.4241726,31.293864828224468,3,224,312.9386482822447,4.456786497003131
2022-09-03,1174015,0,0,16720,1157295,0,1.4241726,31.293864828224468,3,224,312.9386482822447,4.456786497003131
2022-09-02,1174015,0,0,16720,1157295,0,1.4241726,31.293864828224468,3,224,312.9386482822447,4.456786497003131
2022-09-01,1174015,0.323869,0,16720,1157295,0,1.4241726,31.293864828224468,3,224,312.9386482822447,4.456786497003131
2022-08-31,1170225,0,0,16644,1153581,0,1.422291,31.19284078023618,3,225,311.9284078023618,4.436528376562208
2022-08-30,1170225,0.284943,0,16644,1153581,0,1.422291,31.19284078023618,3,225,311.9284078023618,4.436528376562208
2022-08-29,1166900,0.3037737,0,16644,1150256,0,1.426343,31.104211503307138,3,225,311.0421150330714,4.436528376562208
2022-08-28,1163366,0,0,16644,1146722,0,1.4306762,31.010011243256844,3,225,310.10011243256844,4.436528376562208
2022-08-27,1163366,0,0,16644,1146722,0,1.4306762,31.010011243256844,3,225,310.10011243256844,4.436528376562208
2022-08-26,1163366,0,0,16644,1146722,0,1.4306762,31.010011243256844,3,225,310.10011243256844,4.436528376562208
2022-08-25,1163366,0.3323812,0,16644,1146722,0,1.4306762,31.010011243256844,3,225,310.10011243256844,4.436528376562208
2022-08-24,1159512,0,0,16519,1142993,0,1.4246511,30.907281248284058,3,227,309.07281248284056,4.403209099521216
2022-08-23,1159512,0.25463289,0,16519,1142993,0,1.4246511,30.907281248284058,3,227,309.07281248284056,4.403209099521216
2022-08-22,1156567,0.26840727,0,16519,1140048,0,1.42827869,30.82878103157548,3,227,308.2878103157548,4.403209099521216
2022-08-21,1153471,0,0,16519,1136952,0,1.43211229,30.74625584620035,3,227,307.46255846200353,4.403209099521216
2022-08-20,1153471,0,0,16519,1136952,0,1.43211229,30.74625584620035,3,227,307.46255846200353,4.403209099521216
2022-08-19,1153471,0,0,16519,1136952,0,1.43211229,30.74625584620035,3,227,307.46255846200353,4.403209099521216
2022-08-18,1153471,0.5284084,0,16519,1136952,0,1.43211229,30.74625584620035,3,227,307.46255846200353,4.403209099521216
2022-08-17,1147408,0,0,16372,1131036,0,1.426868,30.58464402484072,3,229,305.8464402484072,4.3640256297210085
2022-08-16,1147408,0,0,16372,1131036,0,1.426868,30.58464402484072,3,229,305.8464402484072,4.3640256297210085
2022-08-15,1147408,0.2758134,0,16372,1131036,0,1.426868,30.58464402484072,3,229,305.8464402484072,4.3640256297210085
2022-08-14,1144252,0,0,16372,1127880,0,1.4308037,30.500519514167625,3,229,305.00519514167627,4.3640256297210085
2022-08-13,1144252,0,0,16372,1127880,0,1.4308037,30.500519514167625,3,229,305.00519514167627,4.3640256297210085
2022-08-12,1144252,0,0,16372,1127880,0,1.4308037,30.500519514167625,3,229,305.00519514167627,4.3640256297210085
2022-08-11,1144252,0.32783493,0,16372,1127880,0,1.4308037,30.500519514167625,3,229,305.00519514167627,4.3640256297210085
2022-08-10,1140513,0,0,16336,1124177,0,1.4323379,30.400854892682606,3,230,304.00854892682605,4.354429677933203
2022-08-09,1140513,0.2848038,0,16336,1124177,0,1.4323379,30.400854892682606,3,230,304.00854892682605,4.354429677933203
2022-08-08,1137274,0.4025729,0,16336,1120938,0,1.4364173,30.31451798201399,3,230,303.1451798201399,4.354429677933203
2022-08-07,1132714,0,0,16336,1116378,0,1.4421999,30.192969259368446,3,230,301.9296925936845,4.354429677933203
2022-08-06,1132714,0,0,16336,1116378,0,1.4421999,30.192969259368446,3,230,301.9296925936845,4.354429677933203
2022-08-05,1132714,0,0,16336,1116378,0,1.4421999,30.192969259368446,3,230,301.9296925936845,4.354429677933203
2022-08-04,1132714,0.3870263,0,16336,1116378,0,1.4421999,30.192969259368446,3,230,301.9296925936845,4.354429677933203
2022-08-03,1128347,0.3165936,0,16252,1112095,0,1.44033706,30.07656503309804,3,231,300.7656503309804,4.332039123761656
2022-08-02,1124786,0,0,16252,1108534,0,1.4448971,29.981645076663657,3,231,299.8164507666366,4.332039123761656
2022-08-01,1124786,0.343642,0,16252,1108534,0,1.4448971,29.981645076663657,3,231,299.8164507666366,4.332039123761656
2022-07-31,1120934,0,0,16252,1104682,0,1.4498623,29.878968392534137,3,231,298.78968392534136,4.332039123761656
2022-07-30,1120934,0,0,16252,1104682,0,1.4498623,29.878968392534137,3,231,298.78968392534136,4.332039123761656
2022-07-29,1120934,0,0,16252,1104682,0,1.4498623,29.878968392534137,3,231,298.78968392534136,4.332039123761656
2022-07-28,1120934,0.3991122,0,16252,1104682,0,1.4498623,29.878968392534137,3,231,298.78968392534136,4.332039123761656
2022-07-27,1116478,0,0,16216,1100262,0,1.4524245,29.760191833738407,3,231,297.60191833738406,4.32244317197385
2022-07-26,1116478,0.33854253,0,16216,1100262,0,1.4524245,29.760191833738407,3,231,297.60191833738406,4.32244317197385
2022-07-25,1112711,0.37508355,0,16216,1096495,0,1.45734157,29.659780860447672,3,231,296.5978086044767,4.32244317197385
2022-07-24,1108553,0,0,16216,1092337,0,1.46280782,29.548947617298516,3,231,295.4894761729852,4.32244317197385
2022-07-23,1108553,0,0,16216,1092337,0,1.46280782,29.548947617298516,3,231,295.4894761729852,4.32244317197385
2022-07-22,1108553,0,0,16216,1092337,0,1.46280782,29.548947617298516,3,231,295.4894761729852,4.32244317197385
2022-07-21,1108553,0.39758623,0,16216,1092337,0,1.46280782,29.548947617298516,3,231,295.4894761729852,4.32244317197385
2022-07-20,1104163,0,0,16189,1087974,0,1.46617845,29.43193031633055,3,232,294.3193031633055,4.315246208132995
2022-07-19,1104163,0.32090683,0,16189,1087974,0,1.46617845,29.43193031633055,3,232,294.3193031633055,4.315246208132995
2022-07-18,1100631,0.3392256,0,16189,1084442,0,1.47088352,29.337783367123524,3,232,293.37783367123524,4.315246208132995
2022-07-17,1096910,0,0,16189,1080721,0,1.4758731,29.238598543227898,3,232,292.38598543227897,4.315246208132995
2022-07-16,1096910,0,0,16189,1080721,0,1.4758731,29.238598543227898,3,232,292.38598543227897,4.315246208132995
2022-07-15,1096910,0,0,16189,1080721,0,1.4758731,29.238598543227898,3,232,292.38598543227897,4.315246208132995
2022-07-14,1096910,0.37949674,0,16189,1080721,0,1.4758731,29.238598543227898,3,232,292.38598543227897,4.315246208132995
2022-07-13,1092763,0,0,16159,1076604,0,1.47872869,29.128058509716702,3,232,291.28058509716703,4.307249581643157
2022-07-12,1092763,0.7234675,0,16159,1076604,0,1.47872869,29.128058509716702,3,232,291.28058509716703,4.307249581643157
2022-07-11,1084914,0,0,16159,1068755,0,1.4894268,28.918840105320903,3,232,289.188401053209,4.307249581643157
2022-07-10,1084914,0,0,16159,1068755,0,1.4894268,28.918840105320903,3,232,289.188401053209,4.307249581643157
2022-07-09,1084914,0,0,16159,1068755,0,1.4894268,28.918840105320903,3,232,289.188401053209,4.307249581643157
2022-07-08,1084914,0,0,16159,1068755,0,1.4894268,28.918840105320903,3,232,289.188401053209,4.307249581643157
2022-07-07,1084914,0.22772435,0,16159,1068755,0,1.4894268,28.918840105320903,3,232,289.188401053209,4.307249581643157
2022-07-06,1082449,0.2774551,0,15441,1067008,0,1.42648753,28.853134490996066,3,243,288.53134490996064,4.115863654319698
2022-07-05,1079454,0.288382,0,15441,1064013,0,1.4304454,28.773301503205847,3,243,287.73301503205846,4.115863654319698
2022-07-04,1076350,0,0,15441,1060909,0,1.434571,28.690563074457657,3,243,286.90563074457657,4.115863654319698
2022-07-03,1076350,0,0,15441,1060909,0,1.434571,28.690563074457657,3,243,286.90563074457657,4.115863654319698
2022-07-02,1076350,0,0,15441,1060909,0,1.434571,28.690563074457657,3,243,286.90563074457657,4.115863654319698
2022-07-01,1076350,0,0,15441,1060909,0,1.434571,28.690563074457657,3,243,286.90563074457657,4.115863654319698
2022-06-30,1076350,0.5244061,0,15441,1060909,0,1.434571,28.690563074457657,3,243,286.90563074457657,4.115863654319698
2022-06-29,1070735,0,0,16145,1054590,0,1.5078427,28.540892881989517,4,232,285.4089288198952,4.303517822614566
2022-06-28,1070735,0,0,16145,1054590,0,1.5078427,28.540892881989517,4,232,285.4089288198952,4.303517822614566
2022-06-27,1070735,0,0,16145,1054590,0,1.5078427,28.540892881989517,4,232,285.4089288198952,4.303517822614566
2022-06-26,1070735,0,0,16145,1054590,0,1.5078427,28.540892881989517,4,232,285.4089288198952,4.303517822614566
2022-06-25,1070735,0.240318,0,16145,1054590,0,1.5078427,28.540892881989517,4,232,285.4089288198952,4.303517822614566
2022-06-24,1068168,0,0,16145,1052023,0,1.5114664,28.472468414658135,4,232,284.72468414658135,4.303517822614566
2022-06-23,1068168,0.411925,0,16145,1052023,0,1.5114664,28.472468414658135,4,232,284.72468414658135,4.303517822614566
2022-06-22,1063786,0,0,16145,1047641,0,1.5176925,28.355664357063233,4,232,283.55664357063233,4.303517822614566
2022-06-21,1063786,0.1877957,0,16145,1047641,0,1.5176925,28.355664357063233,4,232,283.55664357063233,4.303517822614566
2022-06-20,1061792,0,0,16145,1045647,0,1.5205426,28.302513446327442,4,232,283.0251344632744,4.303517822614566
2022-06-19,1061792,0,0,16145,1045647,0,1.5205426,28.302513446327442,4,232,283.0251344632744,4.303517822614566
2022-06-18,1061792,0,0,16145,1045647,0,1.5205426,28.302513446327442,4,232,283.0251344632744,4.303517822614566
2022-06-17,1061792,0,0,16145,1045647,0,1.5205426,28.302513446327442,4,232,283.0251344632744,4.303517822614566
2022-06-16,1061792,0.18068134,0,16145,1045647,0,1.5205426,28.302513446327442,4,232,283.0251344632744,4.303517822614566
2022-06-15,1059877,0,0,16145,1043732,0,1.52328997,28.25146831390064,4,232,282.5146831390064,4.303517822614566
2022-06-14,1059877,0.14929646,0,16145,1043732,0,1.52328997,28.25146831390064,4,232,282.5146831390064,4.303517822614566
2022-06-13,1058297,0,0,16145,1042152,0,1.52556418,28.20935274772083,4,232,282.0935274772083,4.303517822614566
2022-06-12,1058297,0,0,16145,1042152,0,1.52556418,28.20935274772083,4,232,282.0935274772083,4.303517822614566
2022-06-11,1058297,0.1437388,0,16145,1042152,0,1.52556418,28.20935274772083,4,232,282.0935274772083,4.303517822614566
2022-06-10,1056778,0,0,16145,1040633,0,1.527757,28.168863162260614,4,232,281.6886316226061,4.303517822614566
2022-06-09,1056778,0.1717591,0,16145,1040633,0,1.527757,28.168863162260614,4,232,281.6886316226061,4.303517822614566
2022-06-08,1054966,0,0,16127,1038839,0,1.5286749,28.12056353826199,4,233,281.2056353826199,4.2987198467206635
