"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-10,1293684,0.01492086,0,38130,1255554,0,2.9473967,18.48093598662876,5,184,184.80935986628762,5.4470650419279725
2023-01-09,1293491,0.0177845,0,38127,1255364,0,2.94760458,18.47817888315881,5,184,184.7817888315881,5.446636476621762
2023-01-08,1293261,0.0034797,0,38122,1255139,0,2.94774218,18.474893215811203,5,184,184.748932158112,5.445922201111412
2023-01-07,1293216,0.0057225,0,38122,1255094,0,2.9478448,18.474250367851887,5,184,184.74250367851886,5.445922201111412
2023-01-06,1293142,0.0281564,0,38122,1255020,0,2.9480134,18.47319324009657,5,184,184.7319324009657,5.445922201111412
2023-01-05,1292778,0,0,38116,1254662,0,2.9483794,18.46799331438122,5,184,184.67993314381224,5.445065070498993
2023-01-04,1292778,0.019574,0,38116,1254662,0,2.9483794,18.46799331438122,5,184,184.67993314381224,5.445065070498993
2023-01-03,1292525,0.0232932,0,38113,1254412,0,2.948724,18.46437908029885,5,184,184.64379080298852,5.444636505192783
2023-01-02,1292224,0.005727,0,38108,1254116,0,2.949024,18.460079141726546,5,184,184.60079141726547,5.443922229682433
2023-01-01,1292150,0.0035601,0,38108,1254042,0,2.949193,18.45902201397123,5,184,184.59022013971227,5.443922229682433
2022-12-31,1292104,0.00549522,0,38108,1253996,0,2.9492982,18.45836488050171,5,184,184.58364880501705,5.443922229682433
2022-12-30,1292033,0.0154045,0,38106,1253927,0,2.94930547,18.45735060927701,5,184,184.5735060927701,5.443636519478293
2022-12-29,1291834,0.022144,0,38104,1253730,0,2.949605,18.45450779274582,5,184,184.54507792745818,5.443350809274153
2022-12-28,1291548,0.005652,0,38097,1253451,0,2.9497162,18.450422136826617,5,184,184.50422136826614,5.442350823559663
2022-12-27,1291475,0.0075888,0,38097,1253378,0,2.949883,18.449379294581504,5,184,184.49379294581504,5.442350823559663
2022-12-26,1291377,0.0068923,0,38097,1253280,0,2.9501067,18.44797931458122,5,184,184.47979314581218,5.442350823559663
2022-12-25,1291288,0.00472419,0,38091,1253197,0,2.9498454,18.446707904172797,5,184,184.46707904172797,5.441493692947243
2022-12-24,1291227,0.00619604,0,38090,1253137,0,2.94990734,18.44583648805017,5,184,184.4583648805017,5.441350837845174
2022-12-23,1291147,0.01394304,0,38090,1253057,0,2.95009,18.44469364723361,5,184,184.4469364723361,5.441350837845174
2022-12-22,1290967,0.011388,0,38089,1252878,0,2.950424,18.442122255396352,5,184,184.4212225539635,5.441207982743103
2022-12-21,1290820,0.0271219,0,38084,1252736,0,2.950373,18.440022285395923,5,184,184.4002228539592,5.440493707232753
2022-12-20,1290470,0,0,38082,1252388,0,2.9510178,18.435022356823474,5,184,184.35022356823472,5.4402079970286135
2022-12-19,1290470,0.0220123,0,38082,1252388,0,2.9510178,18.435022356823474,5,184,184.35022356823472,5.4402079970286135
2022-12-18,1290186,0.003566,0,38082,1252104,0,2.9516674,18.430965271924688,5,184,184.30965271924686,5.4402079970286135
2022-12-17,1290140,0.02100989,0,38081,1252059,0,2.951695,18.430308138455164,5,184,184.30308138455163,5.440065141926544
2022-12-16,1289869,0,0,38077,1251792,0,2.9520052,18.42643676518907,5,184,184.26436765189067,5.4394937215182635
2022-12-15,1289869,0.014267,0,38077,1251792,0,2.9520052,18.42643676518907,5,184,184.26436765189067,5.4394937215182635
2022-12-14,1289685,0.0163633,0,38076,1251609,0,2.952349,18.423808231310982,5,184,184.2380823131098,5.439350866416194
2022-12-13,1289474,0.0169866,0,38072,1251402,0,2.9525217,18.420793988657305,5,184,184.20793988657303,5.4387794460079135
2022-12-12,1289255,0.0266116,0,38067,1251188,0,2.9526354,18.417665461921974,5,184,184.1766546192197,5.438065170497564
2022-12-11,1288912,0.00457771,0,38062,1250850,0,2.9530333,18.41276553192097,5,184,184.1276553192097,5.4373508949872145
2022-12-10,1288853,0.0052763,0,38061,1250792,0,2.95309085,18.41192268681876,5,184,184.11922686818758,5.437208039885144
2022-12-09,1288785,0.0154433,0,38060,1250725,0,2.9531691,18.410951272124684,5,184,184.10951272124683,5.437065184783075
2022-12-08,1288586,0.014437,0,38056,1250530,0,2.9533147,18.408108455593492,5,184,184.0810845559349,5.436493764374794
2022-12-07,1288400,0.0158361,0,38054,1250346,0,2.953586,18.40545135069499,5,184,184.0545135069499,5.436208054170654
2022-12-06,1288196,0.016149,0,38053,1250143,0,2.9539759,18.402537106612762,5,184,184.0253710661276,5.436065199068585
2022-12-05,1287988,0.02290919,0,38053,1249935,0,2.954453,18.399565720489708,5,184,183.99565720489707,5.436065199068585
2022-12-04,1287693,0.0031841,0,38050,1249643,0,2.95489686,18.395351494978645,5,184,183.9535149497864,5.435636633762375
2022-12-03,1287652,0.0045045,0,38049,1249603,0,2.9549133,18.394765789060155,5,184,183.94765789060156,5.435493778660304
2022-12-02,1287594,0.01436995,0,38048,1249546,0,2.9549687,18.39393722946815,5,184,183.9393722946815,5.435350923558235
2022-12-01,1287409,0.0118857,0,38044,1249365,0,2.95508265,18.391294410079855,5,184,183.91294410079854,5.434779503149954
2022-11-30,1287256,0.0171713,0,38039,1249217,0,2.9550455,18.389108727018186,5,184,183.89108727018186,5.434065227639604
2022-11-29,1287035,0.0126664,0,38039,1248996,0,2.9555529,18.38595162926244,5,184,183.8595162926244,5.434065227639604
2022-11-28,1286872,0.0223849,0,38033,1248839,0,2.955461,18.3836230910987,5,184,183.83623091098698,5.433208097027185
2022-11-27,1286584,0.0035755,0,38027,1248557,0,2.9556562,18.379508864159085,5,184,183.79508864159084,5.432350966414766
2022-11-26,1286538,0.0038866,0,38027,1248511,0,2.955762,18.37885173068956,5,184,183.7885173068956,5.432350966414766
2022-11-25,1286488,0.0142268,0,38027,1248461,0,2.9558768,18.37813745517921,5,184,183.7813745517921,5.432350966414766
2022-11-24,1286305,0.0153953,0,38022,1248283,0,2.9559086,18.37552320681133,5,184,183.75523206811332,5.431636690904416
2022-11-23,1286107,0.0195979,0,38020,1248087,0,2.95620815,18.372694675790346,5,184,183.72694675790345,5.431350980700276
2022-11-22,1285855,0.0163342,0,38015,1247840,0,2.9563987,18.369094727218183,5,184,183.69094727218183,5.430636705189926
2022-11-21,1285645,0.030889,0,38010,1247635,0,2.9564927,18.366094770074714,5,184,183.66094770074713,5.429922429679576
2022-11-20,1285248,0.0039683,0,37997,1247251,0,2.9563944,18.360423422522537,5,184,183.60423422522535,5.428065313352666
2022-11-19,1285197,0.0065364,0,37997,1247200,0,2.95651173,18.35969486150198,5,184,183.59694861501978,5.428065313352666
2022-11-18,1285113,0.0214035,0,37996,1247117,0,2.95662716,18.358494878644592,5,184,183.5849487864459,5.427922458250596
2022-11-17,1284838,0.0171257,0,37988,1246850,0,2.9566373,18.354566363337668,5,184,183.54566363337665,5.426779617434036
2022-11-16,1284618,0.0203993,0,37978,1246640,0,2.9563652,18.35142355109213,5,184,183.51423551092125,5.425351066413337
2022-11-15,1284356,0.02375295,0,37970,1246386,0,2.9563454,18.347680747417893,5,184,183.47680747417894,5.424208225596777
2022-11-14,1284051,0.0373177,0,37965,1246086,0,2.9566583,18.34332366680476,5,184,183.43323666804758,5.423493950086427
2022-11-13,1283572,0.0059992,0,37954,1245618,0,2.9569046,18.33648090741561,5,184,183.36480907415608,5.421922543963658
2022-11-12,1283495,0.0102075,0,37953,1245542,0,2.9570041,18.33538092312967,5,184,183.35380923129668,5.421779688861587
2022-11-11,1283364,0.04778792,0,37952,1245412,0,2.957228,18.33350952129255,5,184,183.33509521292552,5.421636833759518
2022-11-10,1282751,0.0364194,0,37940,1244811,0,2.95770574,18.324752503535663,5,185,183.24752503535663,5.419922572534678
2022-11-09,1282284,0.028083,0,37936,1244348,0,2.958471,18.318081170268997,5,185,183.18081170268997,5.4193511521263975
2022-11-08,1281924,0,0,37931,1243993,0,2.9589118,18.312938386594478,5,185,183.12938386594476,5.418636876616048
2022-11-07,1281924,0.052449,0,37931,1243993,0,2.9589118,18.312938386594478,5,185,183.12938386594476,5.418636876616048
2022-11-06,1281252,0.0075713,0,37920,1243332,0,2.9596051,18.303338523735377,5,185,183.03338523735374,5.417065470493278
2022-11-05,1281155,0.044589,0,37916,1243239,0,2.959517,18.301952829245298,5,185,183.01952829245295,5.4164940500849985
2022-11-04,1280584,0,0,37903,1242681,0,2.9598215,18.293795802917103,5,185,182.937958029171,5.414636933758089
2022-11-03,1280584,0.0453124,0,37903,1242681,0,2.9598215,18.293795802917103,5,185,182.937958029171,5.414636933758089
2022-11-02,1280004,0.0319632,0,37898,1242106,0,2.960772,18.285510206997042,5,185,182.85510206997043,5.413922658247739
2022-11-01,1279595,0.0401069,0,37888,1241707,0,2.9609369,18.27966743332238,5,185,182.7966743332238,5.412494107227039
2022-10-31,1279082,0.066185,0,37880,1241202,0,2.961499,18.27233896658619,5,185,182.7233896658619,5.411351266410479
2022-10-30,1278236,0.0094671,0,37860,1240376,0,2.9618944,18.26025342495107,5,185,182.6025342495107,5.40849416436908
2022-10-29,1278115,0.0140852,0,37860,1240255,0,2.9621748,18.258524878216026,5,185,182.58524878216025,5.40849416436908
2022-10-28,1277935,0.0464245,0,37860,1240075,0,2.962592,18.255953486378765,5,185,182.55953486378766,5.40849416436908
2022-10-27,1277342,0.0451923,0,37857,1239485,0,2.9637325,18.247482178826015,5,185,182.47482178826016,5.40806559906287
2022-10-26,1276765,0.0485054,0,37853,1238912,0,2.9647586,18.23923943943658,5,185,182.3923943943658,5.4074941786545905
2022-10-25,1276146,0.05213719,0,37847,1238299,0,2.9657265,18.23039670861845,5,185,182.30396708618449,5.40663704804217
2022-10-24,1275481,0.0898507,0,37840,1237641,0,2.96672393,18.220896844330795,5,185,182.20896844330795,5.40563706232768
2022-10-23,1274336,0.01310658,0,37821,1236515,0,2.967899,18.204539935143785,5,185,182.04539935143782,5.402922815388352
2022-10-22,1274169,0.01726914,0,37821,1236348,0,2.9682876,18.202154254939217,5,185,182.02154254939214,5.402922815388352
2022-10-21,1273949,0.05639197,0,37820,1236129,0,2.96872167,18.199011442693674,5,185,181.99011442693674,5.402779960286281
2022-10-20,1273231,0.0460458,0,37816,1235415,0,2.97008163,18.188754446365053,5,185,181.8875444636505,5.402208539878002
2022-10-19,1272645,0.049528,0,37812,1234833,0,2.971135,18.180383137383753,6,185,181.8038313738375,5.401637119469721
2022-10-18,1272015,0.0619086,0,37801,1234214,0,2.9717417,18.171383265953345,6,185,181.71383265953344,5.400065713346952
2022-10-17,1271228,0.0903092,0,37795,1233433,0,2.9731095,18.160140569420438,6,185,181.60140569420435,5.399208582734532
2022-10-16,1270081,0.0227596,0,37784,1232297,0,2.97492837,18.143755089213013,6,185,181.4375508921301,5.397637176611762
2022-10-15,1269792,0.0153592,0,37784,1232008,0,2.975605,18.139626576763188,6,185,181.3962657676319,5.397637176611762
2022-10-14,1269597,0.0617112,0,37782,1231815,0,2.975905,18.136840902272823,6,185,181.36840902272823,5.397351466407622
2022-10-13,1268814,0.0614336,0,37773,1231041,0,2.9770321,18.125655347780746,6,185,181.25655347780744,5.396065770488993
2022-10-12,1268035,0.069842,0,37771,1230264,0,2.9787033,18.114526935329494,6,185,181.14526935329494,5.395780060284853
2022-10-11,1267150,0.07178728,0,37764,1229386,0,2.980231,18.101884258796304,6,185,181.018842587963,5.394780074570363
2022-10-10,1266241,0.11179394,0,37758,1228483,0,2.98189681,18.088898730018144,6,185,180.8889873001814,5.393922943957943
2022-10-09,1264827,0.016764,0,37747,1227080,0,2.98436071,18.06869901858545,6,185,180.68699018585448,5.392351537835173
2022-10-08,1264615,0.02277892,0,37746,1226869,0,2.9847819,18.065670490421564,6,185,180.65670490421564,5.392208682733104
2022-10-07,1264327,0.0551586,0,37745,1226582,0,2.98538274,18.06155626348195,6,185,180.6155626348195,5.392065827631034
2022-10-06,1263630,0.0542383,0,37741,1225889,0,2.986713,18.051599262867672,6,185,180.5159926286767,5.391494407222754
2022-10-05,1262945,0.0571214,0,37737,1225208,0,2.9880161,18.041813688375882,6,185,180.4181368837588,5.3909229868144735
2022-10-04,1262224,0.0742892,0,37733,1224491,0,2.989406,18.031513835516634,6,186,180.31513835516634,5.390351566406194
2022-10-03,1261287,0.1062742,0,37727,1223560,0,2.9911511,18.018128312452678,6,186,180.18128312452677,5.389494435793774
2022-10-02,1259948,0.01420895,0,37718,1222230,0,2.9936156,17.99900001428551,6,186,179.99000014285508,5.388208739875144
2022-10-01,1259769,0.02366073,0,37718,1222051,0,2.99404097,17.996442907958457,6,186,179.96442907958456,5.388208739875144
2022-09-30,1259471,0.0636386,0,37718,1221753,0,2.99474938,17.992185825916774,6,186,179.92185825916772,5.388208739875144
2022-09-29,1258670,0.0597813,0,37714,1220956,0,2.9963374,17.980743132240967,6,186,179.80743132240968,5.387637319466864
2022-09-28,1257918,0.06117016,0,37711,1220207,0,2.9978902,17.970000428565307,6,186,179.70000428565305,5.387208754160654
2022-09-27,1257149,0.0702877,0,37708,1219441,0,2.99948534,17.959014871216127,6,186,179.59014871216124,5.386780188854445
2022-09-26,1256266,0.08979085,0,37704,1218562,0,3.0012752,17.94640076570335,6,186,179.46400765703345,5.386208768446164
2022-09-25,1255139,0.01498066,0,37698,1217441,0,3.00349204,17.930300995700062,6,186,179.3030099570006,5.385351637833745
2022-09-24,1254951,0.0214397,0,37697,1217254,0,3.0038623,17.927615319781147,6,186,179.27615319781145,5.385208782731675
2022-09-23,1254682,0.059652,0,37697,1216985,0,3.004506,17.923772517535465,6,186,179.23772517535463,5.385208782731675
2022-09-22,1253934,0.012921,0,37694,1216240,0,3.0060593,17.91308695590063,6,186,179.1308695590063,5.384780217425465
2022-09-21,1253772,0.04300876,0,37694,1216078,0,3.006448,17.910772703247098,6,186,179.10772703247096,5.384780217425465
2022-09-20,1253233,0.0493368,0,37688,1215545,0,3.00726202,17.903072813245526,6,186,179.03072813245524,5.383923086813045
2022-09-19,1252615,0.07557909,0,37682,1214933,0,3.0082667,17.894244367937603,6,186,178.942443679376,5.383065956200626
2022-09-18,1251669,0.01118632,0,37676,1213993,0,3.01006097,17.88073027528178,6,186,178.8073027528178,5.382208825588205
2022-09-17,1251529,0.01582315,0,37676,1213853,0,3.01039768,17.8787303038528,6,186,178.78730303852802,5.382208825588205
2022-09-16,1251331,0.05629176,0,37675,1213656,0,3.01079411,17.875901772831817,6,186,178.75901772831816,5.382065970486136
2022-09-15,1250627,0.030154,0,37667,1212960,0,3.0118493,17.865844773646092,6,186,178.6584477364609,5.380923129669576
2022-09-14,1250250,0.0435302,0,37663,1212587,0,3.012438,17.860459136298054,6,186,178.60459136298053,5.380351709261296
2022-09-13,1249706,0.120654,0,37658,1212048,0,3.013349,17.852687818745448,6,186,178.52687818745446,5.379637433750946
2022-09-12,1248200,0,0,37646,1210554,0,3.016023,17.831173840373708,6,186,178.31173840373708,5.377923172526106
2022-09-11,1248200,0.0132208,0,37646,1210554,0,3.016023,17.831173840373708,6,186,178.31173840373708,5.377923172526106
2022-09-10,1248035,0.0205966,0,37646,1210389,0,3.0164218,17.828816731189555,6,186,178.28816731189553,5.377923172526106
2022-09-09,1247778,0.0451406,0,37645,1210133,0,3.016963,17.825145355066358,6,186,178.25145355066354,5.377780317424037
2022-09-08,1247215,0.0441177,0,37638,1209577,0,3.0177636,17.817102612819816,6,186,178.17102612819815,5.376780331709547
2022-09-07,1246665,0.0599558,0,37632,1209033,0,3.018614,17.809245582205968,6,186,178.09245582205966,5.375923201097127
2022-09-06,1245918,0.03701453,0,37621,1208297,0,3.0195406,17.798574306081342,6,186,177.9857430608134,5.374351794974357
2022-09-05,1245457,0.05816508,0,37620,1207837,0,3.02057799,17.791988685875918,6,186,177.91988685875916,5.374208939872287
2022-09-04,1244733,0.0143023,0,37613,1207120,0,3.02177254,17.78164597648605,6,186,177.8164597648605,5.373208954157797
2022-09-03,1244555,0.0181624,0,37611,1206944,0,3.022044,17.779103155669205,6,186,177.79103155669205,5.372923243953657
2022-09-02,1244329,0.05403419,0,37611,1206718,0,3.0225929,17.775874630362424,6,186,177.75874630362424,5.372923243953657
2022-09-01,1243657,0.0601009,0,37607,1206050,0,3.0239045,17.766274767503322,6,186,177.66274767503322,5.372351823545378
2022-08-31,1242910,0.06255369,0,37603,1205307,0,3.0254001,17.755603491378693,6,186,177.55603491378693,5.371780403137098
2022-08-30,1242133,0.06928371,0,37600,1204533,0,3.02705105,17.74450364994786,6,186,177.44503649947856,5.371351837830888
2022-08-29,1241273,0.113157,0,37599,1203674,0,3.02906774,17.73221811116984,6,186,177.3221811116984,5.371208982728818
2022-08-28,1239870,0.0152459,0,37588,1202282,0,3.0316082,17.712175540349424,6,186,177.12175540349423,5.369637576606048
2022-08-27,1239681,0.0241249,0,37585,1202096,0,3.03182835,17.7094755789203,6,186,177.094755789203,5.369209011299838
2022-08-26,1239382,0.06871043,0,37584,1201798,0,3.0324791,17.705204211368407,6,186,177.05204211368408,5.369066156197769
2022-08-25,1238531,0.072962,0,37578,1200953,0,3.03407827,17.693047242182253,6,186,176.93047242182254,5.368209025585348
2022-08-24,1237628,0.078275,0,37570,1200058,0,3.0356456,17.680147426465336,6,186,176.80147426465336,5.367066184768789
2022-08-23,1236660,0.093079,0,37562,1199098,0,3.037375,17.666319052584964,6,186,176.66319052584961,5.365923343952229
2022-08-22,1235510,0.141843,0,37560,1197950,0,3.0400401,17.649890715846915,6,186,176.49890715846917,5.365637633748089
2022-08-21,1233760,0.0235109,0,37544,1196216,0,3.043055,17.62489107298467,6,186,176.2489107298467,5.36335195211497
2022-08-20,1233470,0.034062,0,37541,1195929,0,3.043528,17.620748275024642,6,186,176.2074827502464,5.36292338680876
2022-08-19,1233050,0.0926205,0,37539,1195511,0,3.044402,17.614748360737703,6,186,176.14748360737704,5.36263767660462
2022-08-18,1231909,0.088315,0,37527,1194382,0,3.0462477,17.59844859359152,6,187,175.9844859359152,5.36092341537978
2022-08-17,1230822,0.09669552,0,37517,1193305,0,3.0481256,17.582920243996515,6,187,175.82920243996514,5.35949486435908
2022-08-16,1229633,0.10990952,0,37514,1192119,0,3.05082899,17.565934772360396,6,187,175.65934772360393,5.359066299052871
2022-08-15,1228283,0.15198721,0,37501,1190782,0,3.05312375,17.546649333580948,6,187,175.46649333580947,5.357209182725961
2022-08-14,1226419,0.0289544,0,37488,1188931,0,3.05670411,17.520021142555105,6,187,175.20021142555106,5.3553520663990515
2022-08-13,1226064,0.0667621,0,37486,1188578,0,3.057426,17.51494978643162,6,187,175.1494978643162,5.355066356194911
2022-08-12,1225246,0.083645,0,37485,1187761,0,3.0593856,17.5032642390823,6,187,175.03264239082299,5.354923501092841
2022-08-11,1224222,0.1041745,0,37475,1186747,0,3.0611278,17.488635876630333,6,187,174.88635876630332,5.353494950072141
2022-08-10,1222948,0.11698549,0,37469,1185479,0,3.0638261,17.47043613662662,6,187,174.7043613662662,5.352637819459722
2022-08-09,1221519,0.13411122,0,37460,1184059,0,3.06667354,17.45002214254082,6,187,174.5002214254082,5.351352123541092
2022-08-08,1219883,0.19038,0,37451,1182432,0,3.07004852,17.426651047842174,6,187,174.26651047842174,5.350066427622462
2022-08-07,1217565,0.0337673,0,37435,1180130,0,3.0745792,17.393537235182354,6,187,173.93537235182353,5.3477807459893425
2022-08-06,1217154,0.054501,0,37431,1179723,0,3.0752887,17.38766589048728,6,187,173.87665890487278,5.347209325581063
2022-08-05,1216491,0.128897,0,37429,1179062,0,3.0768004,17.37819459722004,6,187,173.7819459722004,5.346923615376923
2022-08-04,1214925,0.12328698,0,37424,1177501,0,3.080355,17.35582348823588,6,187,173.55823488235882,5.346209339866573
2022-08-03,1213429,0.140378,0,37420,1176009,0,3.08382279,17.334452364966214,6,187,173.34452364966214,5.3456379194582935
2022-08-02,1211728,0.16126939,0,37414,1174314,0,3.0876566,17.310152712104113,6,187,173.10152712104113,5.344780788845873
2022-08-01,1209777,0.2559899,0,37404,1172373,0,3.0918095,17.28228168169026,6,187,172.82281681690262,5.343352237825173
2022-07-31,1206688,0,0,37377,1169311,0,3.0974867,17.23815374066085,6,187,172.38153740660846,5.339495150069284
2022-07-30,1206688,0.059869,0,37377,1169311,0,3.0974867,17.23815374066085,6,187,172.38153740660846,5.339495150069284
2022-07-29,1205966,0.1413311,0,37372,1168594,0,3.0989265,17.227839602291397,6,187,172.27839602291394,5.3387808745589345
2022-07-28,1204264,0.1471941,0,37360,1166904,0,3.1023098,17.203525663919088,6,187,172.03525663919086,5.337066613334095
2022-07-27,1202494,0.161926,0,37356,1165138,0,3.1065436,17.1782403108527,6,187,171.782403108527,5.336495192925815
2022-07-26,1200550,0.18283336,0,37350,1163200,0,3.111074,17.1504692790103,6,187,171.50469279010298,5.335638062313396
2022-07-25,1198359,0.2498804,0,37342,1161017,0,3.11609459,17.11916972614677,6,187,171.19169726146768,5.3344952214968355
2022-07-24,1195372,0.04092451,0,37330,1158042,0,3.1228772,17.07649890715847,6,188,170.7649890715847,5.332780960271996
2022-07-23,1194883,0.0688407,0,37329,1157554,0,3.12407156,17.06951329266725,6,188,170.69513292667247,5.332638105169925
2022-07-22,1194061,0.1490417,0,37329,1156732,0,3.12622219,17.057770603277095,6,188,170.57770603277095,5.332638105169925
2022-07-21,1192284,0.1377406,0,37319,1154965,0,3.1300428,17.032385251639262,6,188,170.3238525163926,5.331209554149226
2022-07-20,1190644,0.138267,0,37313,1153331,0,3.1338503,17.00895701489979,6,188,170.08957014899786,5.330352423536806
2022-07-19,1189000,0.1568478,0,37307,1151693,0,3.137679,16.985471636119485,6,188,169.85471636119482,5.329495292924387
2022-07-18,1187138,0.1934429,0,37301,1149837,0,3.1420947,16.958872016114057,6,188,169.58872016114054,5.328638162311966
2022-07-17,1184846,0.03520684,0,37294,1147552,0,3.147582,16.926129626719618,6,188,169.26129626719617,5.3276381765974765
2022-07-16,1184429,0.04662647,0,37291,1147138,0,3.14843693,16.920172568963302,6,188,169.201725689633,5.327209611291267
2022-07-15,1183877,0.0941016,0,37289,1146588,0,3.14973599,16.912286967329038,6,188,169.12286967329038,5.326923901087127
2022-07-14,1182764,0.09368201,0,37283,1145481,0,3.1521927,16.89638719446865,6,188,168.9638719446865,5.326066770474707
2022-07-13,1181657,0.0864788,0,37281,1144376,0,3.15497644,16.880573134669504,6,188,168.80573134669504,5.325781060270567
2022-07-12,1180636,0.09656659,0,37279,1143357,0,3.1575354,16.86598762874816,6,188,168.6598762874816,5.3254953500664275
2022-07-11,1179497,0.11101784,0,37277,1142220,0,3.16041499,16.84971643262239,6,188,168.4971643262239,5.325209639862288
2022-07-10,1178189,0.02173298,0,37272,1140917,0,3.16349923,16.83103098527164,6,188,168.3103098527164,5.324495364351938
2022-07-09,1177933,0.0306563,0,37266,1140667,0,3.16367739,16.82737389465865,6,188,168.27373894658646,5.323638233739517
2022-07-08,1177572,0.085418,0,37266,1140306,0,3.164647,16.822216825473923,6,188,168.22216825473922,5.323638233739517
2022-07-07,1176567,0.071615,0,37264,1139303,0,3.16718045,16.80785988771589,6,188,168.0785988771589,5.323352523535378
2022-07-06,1175725,0.0547196,0,37263,1138462,0,3.169364,16.7958314881216,6,188,167.95831488121598,5.323209668433308
2022-07-05,1175082,0.0737513,0,37261,1137821,0,3.1709276,16.7866459050585,6,188,167.86645905058498,5.322923958229168
2022-07-04,1174216,0.0802882,0,37260,1136956,0,3.1731811,16.77427465321924,6,188,167.7427465321924,5.322781103127098
2022-07-03,1173274,0.0156,0,37257,1136017,0,3.1754731,16.76081770260425,6,188,167.60817702604248,5.322352537820888
2022-07-02,1173091,0.02677406,0,37257,1135834,0,3.17596845,16.75820345423637,6,188,167.58203454236366,5.322352537820888
2022-07-01,1172777,0.04589508,0,37257,1135520,0,3.17681878,16.75371780403137,6,188,167.5371780403137,5.322352537820888
2022-06-30,1172239,0.04028105,0,37255,1134984,0,3.17810617,16.746032199540007,6,188,167.46032199540005,5.322066827616748
2022-06-29,1171767,0.0454221,0,37251,1134516,0,3.179045,16.739289438722302,6,188,167.39289438722304,5.321495407208468
2022-06-28,1171235,0.0468956,0,37249,1133986,0,3.1803182,16.73168954729218,6,188,167.3168954729218,5.3212096970043286
2022-06-27,1170686,0.05085075,0,37247,1133439,0,3.1816388,16.72384680218854,6,188,167.23846802188538,5.320923986800188
2022-06-26,1170091,0.0105131,0,37246,1132845,0,3.18317122,16.715346923615378,6,188,167.15346923615377,5.320781131698118
2022-06-25,1169968,0.020518,0,37246,1132722,0,3.1835059,16.713589805859915,6,188,167.13589805859917,5.320781131698118
2022-06-24,1169728,0.0217192,0,37246,1132482,0,3.1841591,16.710161283410237,6,188,167.10161283410235,5.320781131698118
2022-06-23,1169474,0.0273702,0,37238,1132236,0,3.1841666,16.70653276381766,6,188,167.0653276381766,5.319638290881558
2022-06-22,1169154,0.028747,0,37235,1131919,0,3.1847815,16.701961400551422,6,188,167.0196140055142,5.319209725575349
2022-06-21,1168818,0.0265296,0,37230,1131588,0,3.185269,16.69716146912187,6,188,166.9716146912187,5.318495450064999
2022-06-20,1168508,0.03261632,0,37227,1131281,0,3.1858575,16.692732960957702,6,188,166.927329609577,5.318066884758789
2022-06-19,1168127,0.0078765,0,37224,1130903,0,3.18663981,16.687290181568834,6,188,166.87290181568835,5.317638319452579
2022-06-18,1168035,0.01036,0,37224,1130811,0,3.186891,16.68597591462979,6,188,166.8597591462979,5.317638319452579
