"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-04,333818,0.001797,0,3596,330222,0,1.0772337,11.587281752230206,9,801,115.87281752230206,1.248221042035475
2023-01-03,333812,0,0,3596,330216,0,1.077253,11.587073483980701,9,801,115.870734839807,1.248221042035475
2023-01-02,333812,0.0002996,0,3595,330217,0,1.076953,11.587073483980701,9,801,115.870734839807,1.2478739282862994
2023-01-01,333811,0.0014979,0,3595,330216,0,1.0769567,11.587038772605784,9,801,115.87038772605783,1.2478739282862994
2022-12-31,333806,0,0,3595,330211,0,1.0769729,11.586865215731196,9,801,115.86865215731194,1.2478739282862994
2022-12-30,333806,0.008988,0,3595,330211,0,1.0769729,11.586865215731196,9,801,115.86865215731194,1.2478739282862994
2022-12-29,333776,0,0,3595,330181,0,1.07707,11.585823874483669,9,801,115.85823874483668,1.2478739282862994
2022-12-28,333776,0.0074906,0,3595,330181,0,1.07707,11.585823874483669,9,801,115.85823874483668,1.2478739282862994
2022-12-27,333751,0,0,3595,330156,0,1.0771503,11.58495609011073,9,801,115.8495609011073,1.2478739282862994
2022-12-26,333751,0.0005993,0,3595,330156,0,1.0771503,11.58495609011073,9,801,115.8495609011073,1.2478739282862994
2022-12-25,333749,0,0,3595,330154,0,1.0771568,11.584886667360895,9,801,115.84886667360894,1.2478739282862994
2022-12-24,333749,0.0053936,0,3595,330154,0,1.0771568,11.584886667360895,9,801,115.84886667360894,1.2478739282862994
2022-12-23,333731,0.006892,0,3595,330136,0,1.0772149,11.584261862612378,9,801,115.84261862612378,1.2478739282862994
2022-12-22,333708,0,0,3594,330114,0,1.076989,11.583463500989275,9,802,115.83463500989274,1.2475268145371239
2022-12-21,333708,0.006593,0,3594,330114,0,1.076989,11.583463500989275,9,802,115.83463500989274,1.2475268145371239
2022-12-20,333686,0.0098905,0,3594,330092,0,1.0770605,11.582699850741088,9,802,115.82699850741088,1.2475268145371239
2022-12-19,333653,0.000899,0,3594,330059,0,1.077167,11.581554375368809,9,802,115.81554375368808,1.2475268145371239
2022-12-18,333650,0.004496,0,3594,330056,0,1.077177,11.581450241244056,9,802,115.81450241244055,1.2475268145371239
2022-12-17,333635,0,0,3594,330041,0,1.077225,11.580929570620292,9,802,115.80929570620292,1.2475268145371239
2022-12-16,333635,0.0065945,0,3594,330041,0,1.077225,11.580929570620292,9,802,115.80929570620292,1.2475268145371239
2022-12-15,333613,0.0065949,0,3594,330019,0,1.0772961,11.580165920372107,9,802,115.80165920372106,1.2475268145371239
2022-12-14,333591,0.007195,0,3594,329997,0,1.0773672,11.57940227012392,9,802,115.79402270123919,1.2475268145371239
2022-12-13,333567,0.009594,0,3594,329973,0,1.0774447,11.578569197125898,9,802,115.78569197125898,1.2475268145371239
2022-12-12,333535,0.0005996,0,3594,329941,0,1.077548,11.577458433128536,9,802,115.77458433128535,1.2475268145371239
2022-12-11,333533,0.003598,0,3594,329939,0,1.0775545,11.5773890103787,9,802,115.77389010378701,1.2475268145371239
2022-12-10,333521,0.0089957,0,3594,329927,0,1.0775933,11.57697247387969,9,802,115.7697247387969,1.2475268145371239
2022-12-09,333491,0.0003,0,3594,329897,0,1.0776903,11.575931132632164,9,802,115.75931132632164,1.2475268145371239
2022-12-08,333490,0.005398,0,3594,329896,0,1.077693,11.575896421257246,9,802,115.75896421257245,1.2475268145371239
2022-12-07,333472,0.005098,0,3594,329878,0,1.077752,11.57527161650873,9,802,115.75271616508729,1.2475268145371239
2022-12-06,333455,0.012597,0,3594,329861,0,1.077807,11.574681523135132,9,802,115.7468152313513,1.2475268145371239
2022-12-05,333413,0.0015,0,3594,329819,0,1.0779424,11.573223645388595,9,802,115.73223645388593,1.2475268145371239
2022-12-04,333408,0.0050991,0,3594,329814,0,1.077959,11.573050088514005,9,802,115.73050088514006,1.2475268145371239
2022-12-03,333391,0.0029996,0,3594,329797,0,1.0780135,11.572459995140408,9,802,115.72459995140407,1.2475268145371239
2022-12-02,333381,0.006299,0,3594,329787,0,1.0780458,11.572112881391233,9,802,115.72112881391232,1.2475268145371239
2022-12-01,333360,0.0050999,0,3594,329766,0,1.078114,11.571383942517963,9,802,115.71383942517963,1.2475268145371239
2022-11-30,333343,0.0015,0,3594,329749,0,1.0781687,11.570793849144364,9,802,115.70793849144364,1.2475268145371239
2022-11-29,333338,0.0024,0,3594,329744,0,1.0781849,11.570620292269776,9,802,115.70620292269777,1.2475268145371239
2022-11-28,333330,0,0,3594,329736,0,1.078211,11.570342601270436,9,802,115.70342601270436,1.2475268145371239
2022-11-27,333330,0.0024001,0,3594,329736,0,1.078211,11.570342601270436,9,802,115.70342601270436,1.2475268145371239
2022-11-26,333322,0.0018,0,3594,329728,0,1.0782367,11.570064910271096,9,802,115.70064910271095,1.2475268145371239
2022-11-25,333316,0.0033,0,3594,329722,0,1.078256,11.569856642021591,9,802,115.6985664202159,1.2475268145371239
2022-11-24,333305,0.0036004,0,3594,329711,0,1.078292,11.569474816897497,9,802,115.69474816897497,1.2475268145371239
2022-11-23,333293,0.0033005,0,3594,329699,0,1.0783305,11.569058280398487,9,802,115.69058280398487,1.2475268145371239
2022-11-22,333282,0.0075017,0,3594,329688,0,1.078366,11.568676455274394,9,802,115.68676455274392,1.2475268145371239
2022-11-21,333257,0.0003,0,3594,329663,0,1.078447,11.567808670901455,9,802,115.67808670901454,1.2475268145371239
2022-11-20,333256,0.0030008,0,3594,329662,0,1.07845,11.567773959526537,9,802,115.67773959526536,1.2475268145371239
2022-11-19,333246,0.0039012,0,3594,329652,0,1.078483,11.56742684577736,9,802,115.67426845777361,1.2475268145371239
2022-11-18,333233,0,0,3594,329639,0,1.0785246,11.566975597903433,9,802,115.66975597903432,1.2475268145371239
2022-11-17,333233,0.005402,0,3594,329639,0,1.0785246,11.566975597903433,9,802,115.66975597903432,1.2475268145371239
2022-11-16,333215,0.0054022,0,3594,329621,0,1.078583,11.566350793154918,9,802,115.66350793154916,1.2475268145371239
2022-11-15,333197,0.0108056,0,3594,329603,0,1.0786412,11.5657259884064,9,802,115.657259884064,1.2475268145371239
2022-11-14,333161,0.001501,0,3594,329567,0,1.0787577,11.564476378909369,9,802,115.64476378909369,1.2475268145371239
2022-11-13,333156,0.005403,0,3593,329563,0,1.078474,11.564302822034781,9,802,115.6430282203478,1.2471797007879482
2022-11-12,333138,0.003902,0,3593,329545,0,1.078532,11.563678017286264,9,802,115.63678017286264,1.2471797007879482
2022-11-11,333125,0.0066046,0,3593,329532,0,1.078574,11.563226769412337,9,802,115.63226769412336,1.2471797007879482
2022-11-10,333103,0.004503,0,3593,329510,0,1.0786453,11.56246311916415,9,802,115.6246311916415,1.2471797007879482
2022-11-09,333088,0.005104,0,3593,329495,0,1.078694,11.561942448540387,9,802,115.61942448540387,1.2471797007879482
2022-11-08,333071,0.0039032,0,3593,329478,0,1.078749,11.561352355166788,9,802,115.61352355166788,1.2471797007879482
2022-11-07,333058,0.000901,0,3593,329465,0,1.0787911,11.56090110729286,9,802,115.6090110729286,1.2471797007879482
2022-11-06,333055,0.0027023,0,3593,329462,0,1.078801,11.560796973168108,9,802,115.60796973168107,1.2471797007879482
2022-11-05,333046,0.0057052,0,3593,329453,0,1.07883,11.560484570793848,9,802,115.6048457079385,1.2471797007879482
2022-11-04,333027,0.009309,0,3593,329434,0,1.0788915,11.559825054670416,9,802,115.59825054670415,1.2471797007879482
2022-11-03,332996,0,0,3593,329403,0,1.078992,11.558749002047971,9,802,115.5874900204797,1.2471797007879482
2022-11-02,332996,0.0081089,0,3593,329403,0,1.078992,11.558749002047971,9,802,115.5874900204797,1.2471797007879482
2022-11-01,332969,0.000901,0,3593,329376,0,1.0790794,11.557811794925197,9,802,115.57811794925196,1.2471797007879482
2022-10-31,332966,0,0,3593,329373,0,1.0790892,11.557707660800444,9,802,115.57707660800443,1.2471797007879482
2022-10-30,332966,0.0051059,0,3593,329373,0,1.0790892,11.557707660800444,9,802,115.57707660800443,1.2471797007879482
2022-10-29,332949,0.0114145,0,3593,329356,0,1.0791443,11.557117567426845,9,802,115.57117567426846,1.2471797007879482
2022-10-28,332911,0.0066088,0,3593,329318,0,1.0792674,11.555798535179978,9,802,115.55798535179979,1.2471797007879482
2022-10-27,332889,0.0126184,0,3593,329296,0,1.0793388,11.555034884931793,9,802,115.55034884931791,1.2471797007879482
2022-10-26,332847,0.009314,0,3593,329254,0,1.079475,11.553577007185254,9,802,115.53577007185254,1.2471797007879482
2022-10-25,332816,0.01202,0,3592,329224,0,1.079275,11.55250095456281,9,802,115.5250095456281,1.2468325870387726
2022-10-24,332776,0.001202,0,3592,329184,0,1.079405,11.551112499566107,9,802,115.51112499566108,1.2468325870387726
2022-10-23,332772,0.005409,0,3592,329180,0,1.079418,11.550973654066437,9,802,115.50973654066438,1.2468325870387726
2022-10-22,332754,0.004508,0,3592,329162,0,1.0794761,11.550348849317922,9,802,115.5034884931792,1.2468325870387726
2022-10-21,332739,0.0060111,0,3592,329147,0,1.0795248,11.549828178694158,9,802,115.49828178694158,1.2468325870387726
2022-10-20,332719,0.0054103,0,3592,329127,0,1.0795897,11.549133951195806,9,802,115.49133951195806,1.2468325870387726
2022-10-19,332701,0.0084167,0,3592,329109,0,1.0796481,11.54850914644729,9,802,115.4850914644729,1.2468325870387726
2022-10-18,332673,0.008417,0,3592,329081,0,1.079739,11.547537227949599,9,802,115.47537227949599,1.2468325870387726
2022-10-17,332645,0.0021044,0,3592,329053,0,1.07983,11.546565309451907,9,802,115.46565309451907,1.2468325870387726
2022-10-16,332638,0.0057122,0,3591,329047,0,1.0795519,11.546322329827484,9,802,115.46322329827484,1.246485473289597
2022-10-15,332619,0.006314,0,3591,329028,0,1.079614,11.54566281370405,9,802,115.45662813704051,1.246485473289597
2022-10-14,332598,0.0057129,0,3591,329007,0,1.079682,11.544933874830782,9,802,115.44933874830782,1.246485473289597
2022-10-13,332579,0.007217,0,3591,328988,0,1.0797435,11.544274358707348,9,802,115.44274358707348,1.246485473289597
2022-10-12,332555,0.0063151,0,3591,328964,0,1.079821,11.543441285709328,9,802,115.43441285709326,1.246485473289597
2022-10-11,332534,0.0093232,0,3590,328944,0,1.0795889,11.542712346836058,9,802,115.42712346836058,1.2461383595404214
2022-10-10,332503,0.0027068,0,3589,328914,0,1.0793888,11.541636294213614,9,803,115.41636294213613,1.2457912457912457
2022-10-09,332494,0.006617,0,3589,328905,0,1.079418,11.541323891839356,9,803,115.41323891839356,1.2457912457912457
2022-10-08,332472,0.0087233,0,3589,328883,0,1.079489,11.54056024159117,9,803,115.40560241591169,1.2457912457912457
2022-10-07,332443,0.009927,0,3589,328854,0,1.0795836,11.53955361171856,9,803,115.3955361171856,1.2457912457912457
2022-10-06,332410,0.011433,0,3589,328821,0,1.079691,11.53840813634628,9,803,115.3840813634628,1.2457912457912457
2022-10-05,332372,0.0105315,0,3589,328783,0,1.079814,11.537089104099413,9,803,115.37089104099412,1.2457912457912457
2022-10-04,332337,0.014144,0,3589,328748,0,1.0799279,11.535874205977299,9,803,115.35874205977298,1.2457912457912457
2022-10-03,332290,0.001505,0,3589,328701,0,1.080081,11.534242771356173,9,803,115.34242771356173,1.2457912457912457
2022-10-02,332285,0.0066213,0,3589,328696,0,1.080097,11.534069214481585,9,803,115.34069214481585,1.2457912457912457
2022-10-01,332263,0.0126422,0,3589,328674,0,1.0801684,11.5333055642334,9,803,115.33305564233399,1.2457912457912457
2022-09-30,332221,0.0144503,0,3589,328632,0,1.080305,11.531847686486861,9,803,115.31847686486861,1.2457912457912457
2022-09-29,332173,0.0132479,0,3589,328584,0,1.0804611,11.530181540490819,9,803,115.30181540490818,1.2457912457912457
2022-09-28,332129,0.018972,0,3589,328540,0,1.0806042,11.528654239994447,9,803,115.28654239994445,1.2457912457912457
2022-09-27,332066,0.0237961,0,3589,328477,0,1.0808092,11.52646742337464,9,803,115.26467423374639,1.2457912457912457
2022-09-26,331987,0.003313,0,3589,328398,0,1.0810664,11.523725224756152,9,803,115.23725224756153,1.2457912457912457
2022-09-25,331976,0.0069287,0,3589,328387,0,1.081102,11.52334339963206,9,803,115.23343399632058,1.2457912457912457
2022-09-24,331953,0.013558,0,3589,328364,0,1.0811772,11.522545038008955,9,803,115.22545038008955,1.2457912457912457
2022-09-23,331908,0.0141626,0,3589,328319,0,1.081324,11.520983026137666,9,803,115.20983026137665,1.2457912457912457
2022-09-22,331861,0.01537,0,3589,328272,0,1.0814769,11.51935159151654,9,803,115.19351591516539,1.2457912457912457
2022-09-21,331810,0.028639,0,3589,328221,0,1.081643,11.517581311395745,9,803,115.17581311395745,1.2457912457912457
2022-09-20,331715,0.0343787,0,3589,328126,0,1.081953,11.514283730778576,9,803,115.14283730778575,1.2457912457912457
2022-09-19,331601,0.0054285,0,3588,328013,0,1.0820233,11.510326634037975,9,803,115.10326634037973,1.2454441320420702
2022-09-18,331583,0.01297,0,3586,327997,0,1.0814788,11.509701829289458,9,803,115.09701829289457,1.244749904543719
2022-09-17,331540,0.0244374,0,3586,327954,0,1.081619,11.508209240168004,9,803,115.08209240168003,1.244749904543719
2022-09-16,331459,0.022632,0,3586,327873,0,1.0818834,11.50539761879968,9,803,115.05397618799681,1.244749904543719
2022-09-15,331384,0.026864,0,3586,327798,0,1.082128,11.502794265680864,9,803,115.02794265680863,1.244749904543719
2022-09-14,331295,0.0314018,0,3586,327709,0,1.082419,11.4997049533132,9,803,114.997049533132,1.244749904543719
2022-09-13,331191,0.0416852,0,3586,327605,0,1.0827589,11.496094970321774,9,803,114.96094970321774,1.244749904543719
2022-09-12,331053,0.005135,0,3585,327468,0,1.0829082,11.491304800583151,9,804,114.91304800583151,1.2444027907945434
2022-09-11,331036,0.02659,0,3584,327452,0,1.082662,11.490714707209552,9,804,114.90714707209553,1.2440556770453677
2022-09-10,330948,0.0320395,0,3584,327364,0,1.08295,11.487660106216808,9,804,114.87660106216806,1.2440556770453677
2022-09-09,330842,0.0468721,0,3584,327258,0,1.0832966,11.483980700475545,9,804,114.83980700475546,1.2440556770453677
2022-09-08,330687,0.051737,0,3584,327103,0,1.083804,11.478600437363324,9,804,114.78600437363323,1.2440556770453677
2022-09-07,330516,0.0705456,0,3584,326932,0,1.084365,11.472664792252422,9,804,114.72664792252421,1.2440556770453677
2022-09-06,330283,0.0187753,0,3583,326700,0,1.0848273,11.46457704189663,9,804,114.6457704189663,1.2437085632961922
2022-09-05,330221,0.0084799,0,3583,326638,0,1.0850309,11.462424936651741,9,804,114.6242493665174,1.2437085632961922
2022-09-04,330193,0.0396895,0,3583,326610,0,1.0851229,11.46145301815405,9,804,114.61453018154049,1.2437085632961922
2022-09-03,330062,0.0606314,0,3583,326479,0,1.0855536,11.456905828039849,9,804,114.56905828039848,1.2437085632961922
2022-09-02,329862,0.074936,0,3583,326279,0,1.0862118,11.449963553056337,9,804,114.49963553056337,1.2437085632961922
2022-09-01,329615,0.079854,0,3583,326032,0,1.087026,11.441389843451699,9,804,114.413898434517,1.2437085632961922
2022-08-31,329352,0.1018184,0,3582,325770,0,1.08759,11.43226075184838,9,804,114.3226075184838,1.2433614495470164
2022-08-30,329017,0.1357393,0,3582,325435,0,1.0886975,11.420632441250998,9,804,114.20632441250997,1.2433614495470164
2022-08-29,328571,0.017046,0,3581,324990,0,1.089871,11.405151168037767,9,804,114.05151168037766,1.243014335797841
2022-08-28,328515,0.0657937,0,3581,324934,0,1.090057,11.403207331042383,9,804,114.03207331042383,1.243014335797841
2022-08-27,328299,0.103061,0,3581,324718,0,1.090774,11.395709674060189,9,804,113.9570967406019,1.243014335797841
2022-08-26,327961,0.1080563,0,3580,324381,0,1.0915932,11.383977229338054,9,805,113.83977229338053,1.2426672220486652
2022-08-25,327607,0.114598,0,3579,324028,0,1.0924675,11.371689402617237,9,805,113.71689402617237,1.2423201082994897
2022-08-24,327232,0.1361743,0,3578,323654,0,1.093414,11.358672637023153,9,805,113.58672637023152,1.2419729945503142
2022-08-23,326787,0.1857864,0,3577,323210,0,1.0945968,11.343226075184837,9,805,113.43226075184837,1.2416258808011384
2022-08-22,326181,0.0318943,0,3576,322605,0,1.0963238,11.322190981984797,9,806,113.22190981984797,1.241278767051963
2022-08-21,326077,0.104686,0,3576,322501,0,1.0966735,11.31858099899337,9,806,113.1858099899337,1.241278767051963
2022-08-20,325736,0.1521948,0,3576,322160,0,1.097822,11.306744420146481,9,806,113.06744420146482,1.241278767051963
2022-08-19,325241,0.4360326,0,3575,321666,0,1.0991849,11.289562289562289,9,806,112.89562289562289,1.2409316533027872
2022-08-18,323829,0.1692021,0,3574,320255,0,1.1036689,11.240549828178693,9,806,112.40549828178693,1.2405845395536117
2022-08-17,323282,0.1378405,0,3574,319708,0,1.1055363,11.221562706098789,9,806,112.21562706098788,1.2405845395536117
2022-08-16,322837,0.221032,0,3573,319264,0,1.1067505,11.206116144260474,9,806,112.06116144260474,1.240237425804436
2022-08-15,322125,0.09975,0,3571,318554,0,1.108576,11.181401645319172,9,807,111.81401645319171,1.239543198306085
2022-08-14,321804,0.142837,0,3571,318233,0,1.109682,11.170259293970634,9,807,111.70259293970634,1.239543198306085
2022-08-13,321345,0.1758209,0,3570,317775,0,1.110956,11.154326772883474,9,807,111.54326772883473,1.2391960845569092
2022-08-12,320781,0.2171291,0,3569,317212,0,1.1125971,11.13474955742997,9,807,111.3474955742997,1.2388489708077337
2022-08-11,320086,0.200974,0,3568,316518,0,1.1147004,11.110625151862266,9,807,111.10625151862264,1.238501857058558
2022-08-10,319444,0.2529516,0,3567,315877,0,1.116628,11.088340449165191,9,808,110.88340449165192,1.2381547433093825
2022-08-09,318638,0.3012456,0,3566,315072,0,1.1191383,11.060363080981638,9,808,110.60363080981638,1.2378076295602067
2022-08-08,317681,0.0525961,0,3566,314115,0,1.1225097,11.027144295185533,9,808,110.27144295185532,1.2378076295602067
2022-08-07,317514,0.169729,0,3563,313951,0,1.1221552,11.0213474955743,9,809,110.213474955743,1.23676628831268
2022-08-06,316976,0.262854,0,3560,313416,0,1.123113,11.002672775868652,9,809,110.02672775868652,1.2357249470651532
2022-08-05,316145,0.2562338,0,3557,312588,0,1.125117,10.97382762331216,9,810,109.7382762331216,1.2346836058176265
2022-08-04,315337,0.246693,0,3554,311783,0,1.1270482,10.945780832378771,9,811,109.4578083237877,1.2336422645700995
2022-08-03,314561,0.312199,0,3551,311010,0,1.1288748,10.918844805442744,9,811,109.18844805442743,1.2326009233225728
2022-08-02,313582,0.386395,0,3550,310032,0,1.1320803,10.884862369398451,9,812,108.84862369398452,1.2322538095733973
2022-08-01,312375,0.0890749,0,3548,308827,0,1.135814,10.842965739872957,9,812,108.42965739872956,1.231559582075046
2022-07-31,312097,0.2299434,0,3545,308552,0,1.1358648,10.833315977645874,9,813,108.33315977645874,1.230518240827519
2022-07-30,311381,0.3283263,0,3543,307838,0,1.1378344,10.8084626332049,9,813,108.08462633204901,1.229824013329168
2022-07-29,310362,0.3504937,0,3541,306821,0,1.1409258,10.773091742163906,9,814,107.73091742163906,1.2291297858308168
2022-07-28,309278,0.398637,0,3538,305740,0,1.1439546,10.735464611753272,9,814,107.35464611753271,1.2280884445832898
2022-07-27,308050,0.4110317,0,3535,304515,0,1.147541,10.692839043354507,9,815,106.92839043354508,1.227047103335763
2022-07-26,306789,0.546009,0,3532,303257,0,1.1512799,10.649067999583464,9,816,106.49067999583463,1.2260057620882363
2022-07-25,305123,0.076421,0,3529,301594,0,1.1565828,10.591238848970807,9,816,105.91238848970808,1.2249644208407096
2022-07-24,304890,0.317513,0,3527,301363,0,1.156811,10.583151098615016,9,817,105.83151098615016,1.2242701933423583
2022-07-23,303925,0.3824723,0,3525,300400,0,1.159826,10.54965462181957,9,817,105.4965462181957,1.223575965844007
2022-07-22,302767,0.4555499,0,3523,299244,0,1.1636011,10.509458849665036,10,818,105.09458849665035,1.2228817383456558
2022-07-21,301394,0.4452473,0,3521,297873,0,1.1682383,10.461800131903225,10,818,104.61800131903225,1.2221875108473046
2022-07-20,300058,0.4956829,0,3521,296537,0,1.1734398,10.415425735013363,10,818,104.15425735013363,1.2221875108473046
2022-07-19,298578,0.62211,0,3520,295058,0,1.1789214,10.364052900135375,10,818,103.64052900135374,1.221840397098129
2022-07-18,296732,0.144108,0,3518,293214,0,1.185582,10.299975702037557,10,819,102.99975702037557,1.2211461695997778
2022-07-17,296305,0.3597037,0,3517,292788,0,1.186953,10.28515394494776,10,819,102.85153944947758,1.2207990558506021
2022-07-16,295243,0.451148,0,3517,291726,0,1.1912221,10.24829046478531,10,819,102.4829046478531,1.2207990558506021
2022-07-15,293917,1.018374,0,3517,290400,0,1.1965963,10.202263181644625,10,819,102.02263181644625,1.2207990558506021
2022-07-14,290954,0,0,3517,287437,0,1.2087821,10.099413377763893,10,819,100.99413377763894,1.2207990558506021
2022-07-13,290954,0.5400997,0,3517,287437,0,1.2087821,10.099413377763893,10,819,100.99413377763894,1.2207990558506021
2022-07-12,289391,0.421617,0,3516,285875,0,1.2149652,10.045159498767747,10,819,100.45159498767745,1.2204519421014266
2022-07-11,288176,0.06667,0,3514,284662,0,1.219394,10.002985178242911,10,820,100.0298517824291,1.2197577146030754
2022-07-10,287984,0.436645,0,3514,284470,0,1.220207,9.996320594258739,10,820,99.96320594258738,1.2197577146030754
2022-07-09,286732,0.3503295,0,3512,283220,0,1.224837,9.952861952861953,10,820,99.52861952861953,1.2190634871047241
2022-07-08,285731,0.3416936,0,3510,282221,0,1.2284281,9.918115866569474,10,821,99.18115866569474,1.2183692596063729
2022-07-07,284758,0.3336728,0,3508,281250,0,1.2319232,9.884341698774689,10,821,98.84341698774688,1.2176750321080219
2022-07-06,283811,0.396547,0,3506,280305,0,1.2353291,9.851470026727759,10,822,98.51470026727759,1.2169808046096706
2022-07-05,282690,0,0,3502,279188,0,1.238813,9.812558575445173,10,823,98.12558575445173,1.2155923496129681
2022-07-04,282690,0,0,3502,279188,0,1.238813,9.812558575445173,10,823,98.12558575445173,1.2155923496129681
2022-07-03,282690,0.194584,0,3502,279188,0,1.238813,9.812558575445173,10,823,98.12558575445173,1.2155923496129681
2022-07-02,282141,0.238391,0,3501,278640,0,1.240869,9.793502030615432,10,823,97.93502030615433,1.2152452358637926
2022-07-01,281470,0.2204016,0,3501,277969,0,1.243827,9.77021069804575,10,823,97.70210698045749,1.2152452358637926
2022-06-30,280851,0.19729,0,3500,277351,0,1.2462124,9.74872435697178,10,823,97.48724356971779,1.214898122114617
2022-06-29,280298,0.4051338,0,3499,276799,0,1.2483143,9.729528966642368,10,823,97.29528966642368,1.2145510083654414
2022-06-28,279167,0.0322492,0,3498,275669,0,1.2530134,9.690270401610608,10,824,96.90270401610607,1.2142038946162657
2022-06-27,279077,0,0,3497,275580,0,1.2530592,9.687146377868027,10,824,96.87146377868027,1.2138567808670901
2022-06-26,279077,0.1018677,0,3497,275580,0,1.2530592,9.687146377868027,10,824,96.87146377868027,1.2138567808670901
2022-06-25,278793,0.103769,0,3497,275296,0,1.2543357,9.67728834739144,10,824,96.7728834739144,1.2138567808670901
2022-06-24,278504,0.1053157,0,3497,275007,0,1.255637,9.667256760040265,10,824,96.67256760040264,1.2138567808670901
2022-06-23,278211,0.097503,0,3497,274714,0,1.2569596,9.65708632718942,10,824,96.5708632718942,1.2138567808670901
2022-06-22,277940,0.0997612,0,3497,274443,0,1.258185,9.647679544586762,10,824,96.47679544586761,1.2138567808670901
2022-06-21,277663,0.078935,0,3497,274166,0,1.2594404,9.638064493734596,10,824,96.38064493734596,1.2138567808670901
2022-06-20,277444,0.0126167,0,3497,273947,0,1.260435,9.630462702627652,10,824,96.3046270262765,1.2138567808670901
2022-06-19,277409,0.0967017,0,3497,273912,0,1.2605936,9.629247804505537,10,824,96.29247804505536,1.2138567808670901
2022-06-18,277141,0,0,3497,273644,0,1.2618126,9.61994515602763,10,824,96.1994515602763,1.2138567808670901
2022-06-17,277141,0.1155982,0,3497,273644,0,1.2618126,9.61994515602763,10,824,96.1994515602763,1.2138567808670901
2022-06-16,276821,0,0,3497,273324,0,1.2632712,9.608837516054011,10,824,96.08837516054011,1.2138567808670901
2022-06-15,276821,0,0,3497,273324,0,1.2632712,9.608837516054011,10,824,96.08837516054011,1.2138567808670901
2022-06-14,276821,0.0325226,0,3497,273324,0,1.2632712,9.608837516054011,10,824,96.08837516054011,1.2138567808670901
2022-06-13,276731,0,0,3497,273234,0,1.263682,9.60571349231143,10,824,96.0571349231143,1.2138567808670901
2022-06-12,276731,0.014818,0,3497,273234,0,1.263682,9.60571349231143,10,824,96.0571349231143,1.2138567808670901
2022-06-11,276690,0.0187971,0,3497,273193,0,1.263869,9.604290325939811,10,824,96.0429032593981,1.2138567808670901
2022-06-10,276638,0.0198855,0,3497,273141,0,1.2641069,9.602485334444097,10,824,96.02485334444097,1.2138567808670901
