"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-02,88873,0,0,1968,86905,0,2.214396,0.5453535750227044,183,8281,5.4535357502270445,0.12076286787265901
2022-12-01,88873,0,0,1968,86905,0,2.214396,0.5453535750227044,183,8281,5.4535357502270445,0.12076286787265901
2022-11-30,88873,0,0,1968,86905,0,2.214396,0.5453535750227044,183,8281,5.4535357502270445,0.12076286787265901
2022-11-29,88873,0.015755,0,1968,86905,0,2.214396,0.5453535750227044,183,8281,5.4535357502270445,0.12076286787265901
2022-11-28,88859,0,0,1968,86891,0,2.214745,0.5452676664784861,183,8281,5.452676664784861,0.12076286787265901
2022-11-27,88859,0,0,1968,86891,0,2.214745,0.5452676664784861,183,8281,5.452676664784861,0.12076286787265901
2022-11-26,88859,0,0,1968,86891,0,2.214745,0.5452676664784861,183,8281,5.452676664784861,0.12076286787265901
2022-11-25,88859,0,0,1968,86891,0,2.214745,0.5452676664784861,183,8281,5.452676664784861,0.12076286787265901
2022-11-24,88859,0,0,1968,86891,0,2.214745,0.5452676664784861,183,8281,5.452676664784861,0.12076286787265901
2022-11-23,88859,0,0,1968,86891,0,2.214745,0.5452676664784861,183,8281,5.452676664784861,0.12076286787265901
2022-11-22,88859,0,0,1968,86891,0,2.214745,0.5452676664784861,183,8281,5.452676664784861,0.12076286787265901
2022-11-21,88859,0.019135,0,1968,86891,0,2.214745,0.5452676664784861,183,8281,5.452676664784861,0.12076286787265901
2022-11-20,88842,0,0,1968,86874,0,2.215169,0.5451633489605067,183,8281,5.451633489605067,0.12076286787265901
2022-11-19,88842,0,0,1968,86874,0,2.215169,0.5451633489605067,183,8281,5.451633489605067,0.12076286787265901
2022-11-18,88842,0,0,1968,86874,0,2.215169,0.5451633489605067,183,8281,5.451633489605067,0.12076286787265901
2022-11-17,88842,0,0,1968,86874,0,2.215169,0.5451633489605067,183,8281,5.451633489605067,0.12076286787265901
2022-11-16,88842,0,0,1968,86874,0,2.215169,0.5451633489605067,183,8281,5.451633489605067,0.12076286787265901
2022-11-15,88842,0.011257,0,1968,86874,0,2.215169,0.5451633489605067,183,8281,5.451633489605067,0.12076286787265901
2022-11-14,88832,0,0,1968,86864,0,2.215418,0.5451019857146364,183,8281,5.451019857146364,0.12076286787265901
2022-11-13,88832,0,0,1968,86864,0,2.215418,0.5451019857146364,183,8281,5.451019857146364,0.12076286787265901
2022-11-12,88832,0,0,1968,86864,0,2.215418,0.5451019857146364,183,8281,5.451019857146364,0.12076286787265901
2022-11-11,88832,0.006755,0,1968,86864,0,2.215418,0.5451019857146364,183,8281,5.451019857146364,0.12076286787265901
2022-11-10,88826,0.010133,0,1968,86858,0,2.215568,0.5450651677671142,183,8281,5.450651677671143,0.12076286787265901
2022-11-09,88817,0,0,1968,86849,0,2.215792,0.5450099408458311,183,8281,5.4500994084583105,0.12076286787265901
2022-11-08,88817,0,0,1968,86849,0,2.215792,0.5450099408458311,183,8281,5.4500994084583105,0.12076286787265901
2022-11-07,88817,0.155617,0,1968,86849,0,2.215792,0.5450099408458311,183,8281,5.4500994084583105,0.12076286787265901
2022-11-06,88679,0,0,1968,86711,0,2.21924,0.5441631280528215,184,8281,5.441631280528216,0.12076286787265901
2022-11-05,88679,0,0,1968,86711,0,2.21924,0.5441631280528215,184,8281,5.441631280528216,0.12076286787265901
2022-11-04,88679,0,0,1968,86711,0,2.21924,0.5441631280528215,184,8281,5.441631280528216,0.12076286787265901
2022-11-03,88679,0,0,1968,86711,0,2.21924,0.5441631280528215,184,8281,5.441631280528216,0.12076286787265901
2022-11-02,88679,0,0,1968,86711,0,2.21924,0.5441631280528215,184,8281,5.441631280528216,0.12076286787265901
2022-11-01,88679,0,0,1968,86711,0,2.21924,0.5441631280528215,184,8281,5.441631280528216,0.12076286787265901
2022-10-31,88679,0,0,1968,86711,0,2.21924,0.5441631280528215,184,8281,5.441631280528216,0.12076286787265901
2022-10-30,88679,0,0,1968,86711,0,2.21924,0.5441631280528215,184,8281,5.441631280528216,0.12076286787265901
2022-10-29,88679,0,0,1968,86711,0,2.21924,0.5441631280528215,184,8281,5.441631280528216,0.12076286787265901
2022-10-28,88679,0,0,1968,86711,0,2.21924,0.5441631280528215,184,8281,5.441631280528216,0.12076286787265901
2022-10-27,88679,0,0,1968,86711,0,2.21924,0.5441631280528215,184,8281,5.441631280528216,0.12076286787265901
2022-10-26,88679,0,0,1968,86711,0,2.21924,0.5441631280528215,184,8281,5.441631280528216,0.12076286787265901
2022-10-25,88679,0,0,1968,86711,0,2.21924,0.5441631280528215,184,8281,5.441631280528216,0.12076286787265901
2022-10-24,88679,0.055286,0,1968,86711,0,2.21924,0.5441631280528215,184,8281,5.441631280528216,0.12076286787265901
2022-10-23,88630,0,0,1968,86662,0,2.220467,0.5438624481480573,184,8281,5.4386244814805735,0.12076286787265901
2022-10-22,88630,0,0,1968,86662,0,2.220467,0.5438624481480573,184,8281,5.4386244814805735,0.12076286787265901
2022-10-21,88630,0,0,1968,86662,0,2.220467,0.5438624481480573,184,8281,5.4386244814805735,0.12076286787265901
2022-10-20,88630,0,0,1968,86662,0,2.220467,0.5438624481480573,184,8281,5.4386244814805735,0.12076286787265901
2022-10-19,88630,0,0,1968,86662,0,2.220467,0.5438624481480573,184,8281,5.4386244814805735,0.12076286787265901
2022-10-18,88630,0,0,1968,86662,0,2.220467,0.5438624481480573,184,8281,5.4386244814805735,0.12076286787265901
2022-10-17,88630,0.084693,0,1968,86662,0,2.220467,0.5438624481480573,184,8281,5.4386244814805735,0.12076286787265901
2022-10-16,88555,0,0,1968,86587,0,2.222348,0.5434022238040304,184,8281,5.4340222380403045,0.12076286787265901
2022-10-15,88555,0,0,1968,86587,0,2.222348,0.5434022238040304,184,8281,5.4340222380403045,0.12076286787265901
2022-10-14,88555,0,0,1968,86587,0,2.222348,0.5434022238040304,184,8281,5.4340222380403045,0.12076286787265901
2022-10-13,88555,0.012423,0,1968,86587,0,2.222348,0.5434022238040304,184,8281,5.4340222380403045,0.12076286787265901
2022-10-12,88544,0,0,1968,86576,0,2.222624,0.5433347242335731,184,8281,5.433347242335731,0.12076286787265901
2022-10-11,88544,0.042935,0,1968,86576,0,2.222624,0.5433347242335731,184,8281,5.433347242335731,0.12076286787265901
2022-10-10,88506,0,0,1968,86538,0,2.223578,0.5431015438992661,184,8281,5.431015438992661,0.12076286787265901
2022-10-09,88506,0,0,1968,86538,0,2.223578,0.5431015438992661,184,8281,5.431015438992661,0.12076286787265901
2022-10-08,88506,0.032777,0,1968,86538,0,2.223578,0.5431015438992661,184,8281,5.431015438992661,0.12076286787265901
2022-10-07,88477,0,0,1968,86509,0,2.224307,0.5429235904862424,184,8281,5.429235904862424,0.12076286787265901
2022-10-06,88477,0.016956,0,1968,86509,0,2.224307,0.5429235904862424,184,8281,5.429235904862424,0.12076286787265901
2022-10-05,88462,0.06108,0,1968,86494,0,2.224684,0.5428315456174371,184,8281,5.428315456174371,0.12076286787265901
2022-10-04,88408,0,0,1968,86440,0,2.226043,0.5425001840897377,184,8281,5.425001840897377,0.12076286787265901
2022-10-03,88408,0.011312,0,1968,86440,0,2.226043,0.5425001840897377,184,8281,5.425001840897377,0.12076286787265901
2022-10-02,88398,0,0,1968,86430,0,2.226295,0.5424388208438674,184,8281,5.424388208438674,0.12076286787265901
2022-10-01,88398,0,0,1968,86430,0,2.226295,0.5424388208438674,184,8281,5.424388208438674,0.12076286787265901
2022-09-30,88398,0.028289,0,1968,86430,0,2.226295,0.5424388208438674,184,8281,5.424388208438674,0.12076286787265901
2022-09-29,88373,0,0,1968,86405,0,2.226925,0.5422854127291918,184,8281,5.422854127291918,0.12076286787265901
2022-09-28,88373,0.020372,0,1968,86405,0,2.226925,0.5422854127291918,184,8281,5.422854127291918,0.12076286787265901
2022-09-27,88355,0.018112,0,1968,86387,0,2.227378,0.5421749588866254,184,8281,5.421749588866254,0.12076286787265901
2022-09-26,88339,0.016983,0,1968,86371,0,2.227782,0.5420767776932329,184,8281,5.42076777693233,0.12076286787265901
2022-09-25,88324,0,0,1968,86356,0,2.22816,0.5419847328244275,185,8281,5.419847328244275,0.12076286787265901
2022-09-24,88324,0,0,1968,86356,0,2.22816,0.5419847328244275,185,8281,5.419847328244275,0.12076286787265901
2022-09-23,88324,0.006794,0,1968,86356,0,2.22816,0.5419847328244275,185,8281,5.419847328244275,0.12076286787265901
2022-09-22,88318,0.021518,0,1968,86350,0,2.228311,0.5419479148769054,185,8281,5.419479148769054,0.12076286787265901
2022-09-21,88299,0,0,1968,86331,0,2.228791,0.5418313247097519,185,8281,5.418313247097519,0.12076286787265901
2022-09-20,88299,0.03512,0,1968,86331,0,2.228791,0.5418313247097519,185,8281,5.418313247097519,0.12076286787265901
2022-09-19,88268,0,0,1968,86300,0,2.229574,0.5416410986475542,185,8281,5.416410986475541,0.12076286787265901
2022-09-18,88268,0.043069,0,1968,86300,0,2.229574,0.5416410986475542,185,8281,5.416410986475541,0.12076286787265901
2022-09-17,88230,0,0,1968,86262,0,2.230534,0.5414079183132472,185,8281,5.414079183132472,0.12076286787265901
2022-09-16,88230,0,0,1968,86262,0,2.230534,0.5414079183132472,185,8281,5.414079183132472,0.12076286787265901
2022-09-15,88230,0,0,1968,86262,0,2.230534,0.5414079183132472,185,8281,5.414079183132472,0.12076286787265901
2022-09-14,88230,0.006801,0,1968,86262,0,2.230534,0.5414079183132472,185,8281,5.414079183132472,0.12076286787265901
2022-09-13,88224,0.028345,0,1968,86256,0,2.230686,0.541371100365725,185,8281,5.41371100365725,0.12076286787265901
2022-09-12,88199,0.030622,0,1968,86231,0,2.231318,0.5412176922510493,185,8281,5.412176922510493,0.12076286787265901
2022-09-11,88172,0,0,1968,86204,0,2.232001,0.5410520114871997,185,8281,5.410520114871997,0.12076286787265901
2022-09-10,88172,0,0,1968,86204,0,2.232001,0.5410520114871997,185,8281,5.410520114871997,0.12076286787265901
2022-09-09,88172,0.021553,0,1968,86204,0,2.232001,0.5410520114871997,185,8281,5.410520114871997,0.12076286787265901
2022-09-08,88153,0,0,1968,86185,0,2.232482,0.5409354213200462,185,8281,5.409354213200462,0.12076286787265901
2022-09-07,88153,0.023828,0,1968,86185,0,2.232482,0.5409354213200462,185,8281,5.409354213200462,0.12076286787265901
2022-09-06,88132,0,0,1968,86164,0,2.233014,0.5408065585037187,185,8281,5.408065585037187,0.12076286787265901
2022-09-05,88132,0.034051,0,1968,86164,0,2.233014,0.5408065585037187,185,8281,5.408065585037187,0.12076286787265901
2022-09-04,88102,0,0,1968,86134,0,2.233774,0.5406224687661079,185,8281,5.406224687661079,0.12076286787265901
2022-09-03,88102,0,0,1968,86134,0,2.233774,0.5406224687661079,185,8281,5.406224687661079,0.12076286787265901
2022-09-02,88102,0.00454,0,1968,86134,0,2.233774,0.5406224687661079,185,8281,5.406224687661079,0.12076286787265901
2022-09-01,88098,0,0,1968,86130,0,2.233876,0.5405979234677598,185,8281,5.4059792346775986,0.12076286787265901
2022-08-31,88098,0.018165,0,1968,86130,0,2.233876,0.5405979234677598,185,8281,5.4059792346775986,0.12076286787265901
2022-08-30,88082,0.034071,0,1968,86114,0,2.234282,0.5404997422743674,185,8281,5.404997422743675,0.12076286787265901
2022-08-29,88052,0.03181,0,1968,86084,0,2.235043,0.5403156525367566,185,8281,5.403156525367566,0.12076286787265901
2022-08-28,88024,0,0,1968,86056,0,2.235754,0.5401438354483199,185,8281,5.4014383544832,0.12076286787265901
2022-08-27,88024,0.01818,0,1968,86056,0,2.235754,0.5401438354483199,185,8281,5.4014383544832,0.12076286787265901
2022-08-26,88008,0.023867,0,1968,86040,0,2.23616,0.5400456542549276,185,8281,5.400456542549275,0.12076286787265901
2022-08-25,87987,0,0,1968,86019,0,2.236694,0.5399167914386,185,8281,5.399167914386,0.12076286787265901
2022-08-24,87987,0.076206,0,1968,86019,0,2.236694,0.5399167914386,185,8281,5.399167914386,0.12076286787265901
2022-08-23,87920,0,0,1968,85952,0,2.238399,0.5395056576912693,185,8281,5.395056576912693,0.12076286787265901
2022-08-22,87920,0.034134,0,1968,85952,0,2.238399,0.5395056576912693,185,8281,5.395056576912693,0.12076286787265901
2022-08-21,87890,0,0,1968,85922,0,2.239163,0.5393215679536585,185,8281,5.393215679536586,0.12076286787265901
2022-08-20,87890,0,0,1968,85922,0,2.239163,0.5393215679536585,185,8281,5.393215679536586,0.12076286787265901
2022-08-19,87890,0.062617,0,1968,85922,0,2.239163,0.5393215679536585,185,8281,5.393215679536586,0.12076286787265901
2022-08-18,87835,0,0,1968,85867,0,2.240565,0.5389840701013722,186,8281,5.389840701013721,0.12076286787265901
2022-08-17,87835,0,0,1968,85867,0,2.240565,0.5389840701013722,186,8281,5.389840701013721,0.12076286787265901
2022-08-16,87835,0.094585,0,1968,85867,0,2.240565,0.5389840701013722,186,8281,5.389840701013721,0.12076286787265901
2022-08-15,87752,0,0,1968,85784,0,2.242684,0.538474755160649,186,8281,5.38474755160649,0.12076286787265901
2022-08-14,87752,0,0,1968,85784,0,2.242684,0.538474755160649,186,8281,5.38474755160649,0.12076286787265901
2022-08-13,87752,0,0,1968,85784,0,2.242684,0.538474755160649,186,8281,5.38474755160649,0.12076286787265901
2022-08-12,87752,0.033059,0,1968,85784,0,2.242684,0.538474755160649,186,8281,5.38474755160649,0.12076286787265901
2022-08-11,87723,0.030788,0,1968,85755,0,2.243425,0.5382968017476253,186,8281,5.382968017476253,0.12076286787265901
2022-08-10,87696,0.062756,0,1968,85728,0,2.244116,0.5381311209837756,186,8281,5.381311209837756,0.12076286787265901
2022-08-09,87641,0,0,1968,85673,0,2.245524,0.5377936231314893,186,8281,5.377936231314893,0.12076286787265901
2022-08-08,87641,0.029675,0,1968,85673,0,2.245524,0.5377936231314893,186,8281,5.377936231314893,0.12076286787265901
2022-08-07,87615,0.074243,0,1968,85647,0,2.246191,0.5376340786922266,186,8281,5.376340786922266,0.12076286787265901
2022-08-06,87550,0,0,1968,85582,0,2.247858,0.5372352175940699,186,8281,5.3723521759407,0.12076286787265901
2022-08-05,87550,0.042279,0,1968,85582,0,2.247858,0.5372352175940699,186,8281,5.3723521759407,0.12076286787265901
2022-08-04,87513,0.038866,0,1968,85545,0,2.248809,0.5370081735843499,186,8281,5.3700817358435,0.12076286787265901
2022-08-03,87479,0.038882,0,1968,85511,0,2.249683,0.5367995385483911,186,8281,5.367995385483911,0.12076286787265901
2022-08-02,87445,0.025165,0,1968,85477,0,2.250557,0.5365909035124322,186,8281,5.365909035124322,0.12076286787265901
2022-08-01,87423,0.042341,0,1968,85455,0,2.251124,0.5364559043715177,186,8281,5.364559043715177,0.12076286787265901
2022-07-31,87386,0.050377,0,1968,85418,0,2.252077,0.5362288603617977,186,8281,5.362288603617977,0.12076286787265901
2022-07-30,87342,0.05384,0,1968,85374,0,2.253212,0.5359588620799687,187,8281,5.359588620799687,0.12076286787265901
2022-07-29,87295,0.066486,0,1968,85327,0,2.254425,0.5356704548243785,187,8281,5.356704548243784,0.12076286787265901
2022-07-28,87237,0.049315,0,1968,85269,0,2.255924,0.535314547998331,187,8281,5.35314547998331,0.12076286787265901
2022-07-27,87194,0.052784,0,1968,85226,0,2.257036,0.5350506860410889,187,8281,5.350506860410889,0.12076286787265901
2022-07-26,87148,0.034436,0,1968,85180,0,2.258227,0.5347684151100858,187,8281,5.347684151100857,0.12076286787265901
2022-07-25,87118,0.053979,0,1968,85150,0,2.259005,0.5345843253724749,187,8281,5.34584325372475,0.12076286787265901
2022-07-24,87071,0.097717,0,1968,85103,0,2.260224,0.5342959181168848,187,8281,5.3429591811688475,0.12076286787265901
2022-07-23,86986,0,0,1968,85018,0,2.262433,0.5337743305269876,187,8281,5.337743305269877,0.12076286787265901
2022-07-22,86986,0.055212,0,1968,85018,0,2.262433,0.5337743305269876,187,8281,5.337743305269877,0.12076286787265901
2022-07-21,86938,0.054091,0,1968,84970,0,2.263682,0.5334797869468104,187,8281,5.334797869468104,0.12076286787265901
2022-07-20,86891,0.0426,0,1968,84923,0,2.264907,0.5331913796912202,188,8281,5.331913796912202,0.12076286787265901
2022-07-19,86854,0.072588,0,1968,84886,0,2.265871,0.5329643356815003,188,8281,5.329643356815003,0.12076286787265901
2022-07-18,86791,0,0,1968,84823,0,2.267516,0.5325777472325177,188,8281,5.325777472325177,0.12076286787265901
2022-07-17,86791,0.054182,0,1968,84823,0,2.267516,0.5325777472325177,188,8281,5.325777472325177,0.12076286787265901
2022-07-16,86744,0.074989,0,1968,84776,0,2.268745,0.5322893399769275,188,8281,5.322893399769275,0.12076286787265901
2022-07-15,86679,0.055407,0,1968,84711,0,2.270446,0.5318904788787708,188,8281,5.318904788787709,0.12076286787265901
2022-07-14,86631,0.042728,0,1968,84663,0,2.271704,0.5315959352985936,188,8281,5.315959352985936,0.12076286787265901
2022-07-13,86594,0.078589,0,1968,84626,0,2.272675,0.5313688912888737,188,8281,5.313688912888737,0.12076286787265901
2022-07-12,86526,0.025432,0,1968,84558,0,2.274461,0.5309516212169559,188,8281,5.30951621216956,0.12076286787265901
2022-07-11,86504,0,0,1968,84536,0,2.275039,0.5308166220760414,188,8281,5.308166220760414,0.12076286787265901
2022-07-10,86504,0.026595,0,1968,84536,0,2.275039,0.5308166220760414,188,8281,5.308166220760414,0.12076286787265901
2022-07-09,86481,0.030073,0,1968,84513,0,2.275644,0.5306754866105398,188,8281,5.306754866105398,0.12076286787265901
2022-07-08,86455,0.024296,0,1968,84487,0,2.276329,0.5305159421712772,188,8281,5.305159421712772,0.12076286787265901
2022-07-07,86434,0.026617,0,1968,84466,0,2.276882,0.5303870793549497,189,8281,5.303870793549496,0.12076286787265901
2022-07-06,86411,0.013889,0,1968,84443,0,2.277488,0.530245943889448,189,8281,5.302459438894481,0.12076286787265901
2022-07-05,86399,0.01968,0,1968,84431,0,2.277804,0.5301723079944037,189,8281,5.301723079944037,0.12076286787265901
2022-07-04,86382,0.022,0,1968,84414,0,2.278252,0.5300679904764243,189,8281,5.300679904764243,0.12076286787265901
2022-07-03,86363,0.017372,0,1968,84395,0,2.278754,0.5299514003092708,189,8281,5.299514003092709,0.12076286787265901
2022-07-02,86348,0.015058,0,1968,84380,0,2.279149,0.5298593554404655,189,8281,5.298593554404654,0.12076286787265901
2022-07-01,86335,0.011584,0,1968,84367,0,2.279493,0.5297795832208341,189,8281,5.297795832208341,0.12076286787265901
2022-06-30,86325,0.023174,0,1968,84357,0,2.279757,0.5297182199749638,189,8281,5.2971821997496384,0.12076286787265901
2022-06-29,86305,0.018542,0,1968,84337,0,2.280285,0.5295954934832233,189,8281,5.295954934832234,0.12076286787265901
2022-06-28,86289,0.003477,0,1968,84321,0,2.280708,0.529497312289831,189,8281,5.29497312289831,0.12076286787265901
2022-06-27,86286,0.006954,0,1968,84318,0,2.280787,0.5294789033160698,189,8281,5.294789033160699,0.12076286787265901
2022-06-26,86280,0.005795,0,1968,84312,0,2.280946,0.5294420853685478,189,8281,5.2944208536854775,0.12076286787265901
2022-06-25,86275,0.010433,0,1968,84307,0,2.281078,0.5294114037456126,189,8281,5.294114037456126,0.12076286787265901
2022-06-24,86266,0.013912,0,1968,84298,0,2.281316,0.5293561768243293,189,8281,5.293561768243293,0.12076286787265901
2022-06-23,86254,0.012755,0,1968,84286,0,2.281633,0.5292825409292851,189,8281,5.292825409292851,0.12076286787265901
2022-06-22,86243,0.013916,0,1968,84275,0,2.281924,0.5292150413588278,189,8281,5.292150413588278,0.12076286787265901
2022-06-21,86231,0.00116,0,1968,84263,0,2.282242,0.5291414054637835,189,8281,5.291414054637835,0.12076286787265901
2022-06-20,86230,0.033642,0,1968,84262,0,2.282268,0.5291352691391964,189,8281,5.291352691391965,0.12076286787265901
2022-06-19,86201,0,0,1968,84233,0,2.283036,0.5289573157261727,189,8281,5.289573157261727,0.12076286787265901
2022-06-18,86201,0,0,1968,84233,0,2.283036,0.5289573157261727,189,8281,5.289573157261727,0.12076286787265901
2022-06-17,86201,0,0,1968,84233,0,2.283036,0.5289573157261727,189,8281,5.289573157261727,0.12076286787265901
2022-06-16,86201,0.017404,0,1968,84233,0,2.283036,0.5289573157261727,189,8281,5.289573157261727,0.12076286787265901
2022-06-15,86186,0.012765,0,1968,84218,0,2.283434,0.5288652708573673,189,8281,5.288652708573673,0.12076286787265901
2022-06-14,86175,0.005802,0,1967,84208,0,2.282565,0.5287977712869101,189,8285,5.2879777128691,0.12070150462678876
2022-06-13,86170,0.023215,0,1967,84203,0,2.282697,0.5287670896639749,189,8285,5.287670896639749,0.12070150462678876
2022-06-12,86150,0,0,1967,84183,0,2.283227,0.5286443631722344,189,8285,5.286443631722344,0.12070150462678876
2022-06-11,86150,0,0,1967,84183,0,2.283227,0.5286443631722344,189,8285,5.286443631722344,0.12070150462678876
2022-06-10,86150,0.003482,0,1967,84183,0,2.283227,0.5286443631722344,189,8285,5.286443631722344,0.12070150462678876
