"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-30,3296834,0,0,67276,3229558,0,2.04062443,17.025056030075497,6,288,170.250560300755,3.4741745246480695
2022-11-29,3296834,0,0,67276,3229558,0,2.04062443,17.025056030075497,6,288,170.250560300755,3.4741745246480695
2022-11-28,3296834,0.07245526,0,67276,3229558,0,2.04062443,17.025056030075497,6,288,170.250560300755,3.4741745246480695
2022-11-27,3294447,0,0,67253,3227194,0,2.04140482,17.01272941346581,6,288,170.1272941346581,3.4729867903287444
2022-11-26,3294447,0,0,67253,3227194,0,2.04140482,17.01272941346581,6,288,170.1272941346581,3.4729867903287444
2022-11-25,3294447,0,0,67253,3227194,0,2.04140482,17.01272941346581,6,288,170.1272941346581,3.4729867903287444
2022-11-24,3294447,0,0,67253,3227194,0,2.04140482,17.01272941346581,6,288,170.1272941346581,3.4729867903287444
2022-11-23,3294447,0,0,67253,3227194,0,2.04140482,17.01272941346581,6,288,170.1272941346581,3.4729867903287444
2022-11-22,3294447,0,0,67253,3227194,0,2.04140482,17.01272941346581,6,288,170.1272941346581,3.4729867903287444
2022-11-21,3294447,0.0065266,0,67253,3227194,0,2.04140482,17.01272941346581,6,288,170.1272941346581,3.4729867903287444
2022-11-20,3294232,0.0050697,0,67253,3226979,0,2.0415381,17.011619140080352,6,288,170.11619140080353,3.4729867903287444
2022-11-19,3294065,0.00980648,0,67253,3226812,0,2.0416416,17.010756741683277,6,288,170.10756741683278,3.4729867903287444
2022-11-18,3293742,0.0120242,0,67250,3226492,0,2.04175069,17.009088749573966,6,288,170.09088749573965,3.4728318684610064
2022-11-17,3293346,0.013392,0,67249,3226097,0,2.0419658,17.007043780919822,6,288,170.07043780919824,3.472780227838427
2022-11-16,3292905,0.01303,0,67246,3225659,0,2.0421482,17.004766429464073,6,288,170.04766429464075,3.472625305970689
2022-11-15,3292476,0.01488463,0,67243,3225233,0,2.042323,17.00255104675542,6,288,170.0255104675542,3.472470384102951
2022-11-14,3291986,0.0077771,0,67237,3224749,0,2.042445,17.00002065624903,6,288,170.00020656249032,3.472160540367475
2022-11-13,3291730,0.00428365,0,67236,3224494,0,2.042573,16.998698656311,6,288,169.98698656311,3.4721088997448954
2022-11-12,3291589,0.0073222,0,67236,3224353,0,2.04266085,16.997970523532633,6,288,169.97970523532632,3.4721088997448954
2022-11-11,3291348,0.01096935,0,67231,3224117,0,2.0426585,16.99672598452847,6,288,169.9672598452847,3.471850696631999
2022-11-10,3290987,0.012855,0,67224,3223763,0,2.04266987,16.994861758053354,6,288,169.94861758053355,3.4714892122739434
2022-11-09,3290564,0.0162309,0,67220,3223344,0,2.0428109,16.99267735971825,6,288,169.9267735971825,3.471282649783626
2022-11-08,3290030,0.01787537,0,67217,3222813,0,2.0430513,16.989919750472513,6,288,169.89919750472512,3.471127727915888
2022-11-07,3289442,0.0078439,0,67213,3222229,0,2.04329488,16.986883281864845,6,288,169.86883281864849,3.4709211654255707
2022-11-06,3289184,0.0130444,0,67213,3221971,0,2.0434552,16.9855509538023,6,288,169.855509538023,3.4709211654255707
2022-11-05,3288755,0.0021285,0,67211,3221544,0,2.0436609,16.983335571093644,6,288,169.83335571093647,3.470817884180412
2022-11-04,3288685,0.011252,0,67206,3221479,0,2.0435524,16.982974086735588,6,288,169.82974086735592,3.470559681067515
2022-11-03,3288315,0.0135346,0,67203,3221112,0,2.0436911,16.981063383700153,6,288,169.81063383700155,3.470404759199777
2022-11-02,3287870,0.01447955,0,67198,3220672,0,2.0438156,16.978765375995373,6,288,169.78765375995374,3.4701465560868803
2022-11-01,3287394,0.0200503,0,67195,3220199,0,2.04402028,16.976307282360597,6,288,169.76307282360597,3.4699916342191424
2022-10-31,3286735,0.01037611,0,67186,3219549,0,2.0441563,16.97290416533262,6,288,169.7290416533262,3.469526868615928
2022-10-30,3286394,0.00636,0,67186,3219208,0,2.04436839,16.97114322010266,6,288,169.71143220102664,3.469526868615928
2022-10-29,3286185,0.01071266,0,67186,3218999,0,2.044498,16.970063931090753,6,288,169.70063931090755,3.469526868615928
2022-10-28,3285833,0.01336217,0,67179,3218654,0,2.04450439,16.96824618117596,6,288,169.68246181175962,3.469165384257873
2022-10-27,3285394,0.0145514,0,67174,3218220,0,2.04462539,16.96597915784473,6,288,169.65979157844728,3.468907181144976
2022-10-26,3284916,0.017233,0,67169,3217747,0,2.0447707,16.963510736085436,6,288,169.63510736085436,3.4686489780320793
2022-10-25,3284350,0.02107406,0,67168,3217182,0,2.045093,16.960587876847445,6,288,169.60587876847444,3.4685973374095003
2022-10-24,3283658,0.00928928,0,67165,3216493,0,2.0454323,16.957014345764954,6,288,169.57014345764955,3.468442415541762
2022-10-23,3283353,0.00627447,0,67163,3216190,0,2.04556135,16.95543930677628,6,288,169.55439306776285,3.4683391342966035
2022-10-22,3283147,0.01206305,0,67161,3215986,0,2.04562878,16.95437550995115,6,288,169.5437550995115,3.4682358530514446
2022-10-21,3282751,0.016056,0,67161,3215590,0,2.04587555,16.952330541297005,6,288,169.52330541297007,3.4682358530514446
2022-10-20,3282224,0.01700356,0,67155,3215069,0,2.046021,16.949609080487075,6,288,169.49609080487076,3.4679260093159687
2022-10-19,3281666,0.01886593,0,67145,3214521,0,2.04606441,16.946727533747147,6,288,169.46727533747148,3.467409603090175
2022-10-18,3281047,0.026889,0,67131,3213916,0,2.04602372,16.943530979209484,6,288,169.43530979209487,3.466686634374064
2022-10-17,3280165,0.0092992,0,67124,3213041,0,2.0463605,16.938976276297986,6,288,169.38976276297987,3.466325150016009
2022-10-16,3279860,0.00722644,0,67120,3212740,0,2.0464288,16.937401237309317,6,289,169.3740123730932,3.4661185875256915
2022-10-15,3279623,0.014577,0,67119,3212504,0,2.0465462,16.936177354554186,6,289,169.36177354554187,3.466066946903112
2022-10-14,3279145,0.0193686,0,67113,3212032,0,2.0466616,16.933708932794893,6,289,169.33708932794895,3.465757103167636
2022-10-13,3278510,0.02071492,0,67110,3211400,0,2.0469665,16.930429753261105,6,289,169.30429753261106,3.465602181299898
2022-10-12,3277831,0.0247481,0,67103,3210728,0,2.04717693,16.926923354987967,6,289,169.2692335498797,3.4652406969418426
2022-10-11,3277020,0.0305248,0,67097,3209923,0,2.0475005,16.922735300496782,6,289,169.22735300496785,3.4649308532063667
2022-10-10,3276020,0.0227156,0,67084,3208936,0,2.0477286,16.91757123823885,6,289,169.1757123823885,3.464259525112835
2022-10-09,3275276,0,0,67076,3208200,0,2.0479495,16.913729175918945,6,289,169.13729175918945,3.4638464001322005
2022-10-08,3275276,0.02042993,0,67076,3208200,0,2.0479495,16.913729175918945,6,289,169.13729175918945,3.4638464001322005
2022-10-07,3274607,0.0211673,0,67072,3207535,0,2.048246,16.910274418268386,6,289,169.1027441826839,3.4636398376418827
2022-10-06,3273914,0.02581675,0,67069,3206845,0,2.04858771,16.906695723123637,6,289,169.0669572312364,3.4634849157741447
2022-10-05,3273069,0.0323654,0,67066,3206003,0,2.04902494,16.90233209051568,6,289,169.02332090515685,3.463329993906407
2022-10-04,3272010,0.04338665,0,67054,3204956,0,2.0493214,16.89686334858453,6,289,168.96863348584532,3.4627103064354547
2022-10-03,3270591,0.01987803,0,67034,3203557,0,2.04959899,16.88953554424052,6,289,168.89535544240522,3.461677493983868
2022-10-02,3269941,0.01358007,0,67031,3202910,0,2.04991466,16.886178903772866,6,289,168.86178903772864,3.4615225721161296
2022-10-01,3269497,0.0286059,0,67027,3202470,0,2.0500707,16.88388606013034,6,289,168.83886060130342,3.461316009625812
2022-09-30,3268562,0.0364819,0,67021,3201541,0,2.05047357,16.879057661919173,6,289,168.79057661919174,3.4610061658903364
2022-09-29,3267370,0.035944,0,67016,3200354,0,2.0510686,16.872902099707716,6,289,168.72902099707716,3.4607479627774396
2022-09-28,3266196,0.04364778,0,67003,3199193,0,2.0514078,16.8668394906169,6,289,168.668394906169,3.460076634683908
2022-09-27,3264771,0.05706564,0,66992,3197779,0,2.05196628,16.859480701899344,6,289,168.59480701899344,3.4595085878355354
2022-09-26,3262909,0.02624114,0,66981,3195928,0,2.05280012,16.84986521797507,6,289,168.49865217975068,3.4589405409871623
2022-09-25,3262053,0.01345959,0,66978,3195075,0,2.05324684,16.845444780682275,6,289,168.45444780682277,3.4587856191194244
2022-09-24,3261614,0.0324791,0,66972,3194642,0,2.05333924,16.843177757351043,6,289,168.43177757351043,3.458475775383948
2022-09-23,3260555,0.0376458,0,66968,3193587,0,2.0538835,16.83770901541989,6,289,168.37709015419892,3.4582692128936308
2022-09-22,3259328,0.04085332,0,66962,3192366,0,2.0544726,16.831372711029402,6,289,168.31372711029405,3.457959369158155
2022-09-21,3257997,0.0505167,0,66950,3191047,0,2.05494357,16.824499344164092,6,289,168.24499344164096,3.457339681687203
2022-09-20,3256352,0.07077337,0,66937,3189415,0,2.0555824,16.81600446174979,6,289,168.16004461749793,3.4566683535936713
2022-09-19,3254049,0.02972566,0,66921,3187128,0,2.05654555,16.804111626369767,6,289,168.0411162636977,3.455842103632402
2022-09-18,3253082,0.022107,0,66919,3186163,0,2.05709539,16.799117978166343,6,289,167.99117978166345,3.455738822387243
2022-09-17,3252363,0.1001813,0,66912,3185451,0,2.05733493,16.79540501740289,6,289,167.9540501740289,3.4553773380291877
2022-09-16,3249108,0,0,66888,3182220,0,2.058657,16.778595994753314,6,290,167.78595994753314,3.454137963087283
2022-09-15,3249108,0.060607,0,66888,3182220,0,2.058657,16.778595994753314,6,290,167.78595994753314,3.454137963087283
2022-09-14,3247140,0.069463,0,66882,3180258,0,2.05972,16.768433120229698,6,290,167.684331202297,3.4538281193518072
2022-09-13,3244886,0.0960586,0,66874,3178012,0,2.06090445,16.756793323900315,6,290,167.56793323900314,3.4534149943711725
2022-09-12,3241772,0.04548964,0,66856,3174916,0,2.0623289,16.740712434029106,6,290,167.40712434029106,3.452485463164744
2022-09-11,3240298,0.0279682,0,66853,3173445,0,2.06317444,16.73310060626091,6,290,167.3310060626091,3.4523305412970062
2022-09-10,3239392,0.0556587,0,66849,3172543,0,2.063628,16.72842196585522,6,290,167.28421965855222,3.452123978806689
2022-09-09,3237590,0.06376086,0,66838,3170752,0,2.0644368,16.719116325666423,6,290,167.19116325666423,3.451555931958316
2022-09-08,3235527,0.06370871,0,66825,3168702,0,2.0653513,16.708462865228302,6,290,167.08462865228304,3.4508846038647842
2022-09-07,3233467,0.0689209,0,66810,3166657,0,2.06620324,16.697824896976957,6,290,166.9782489697696,3.4501099945260942
2022-09-06,3231240,0.0890854,0,66795,3164445,0,2.067163,16.686324530328537,6,290,166.8632453032854,3.4493353851874042
2022-09-05,3228364,0.0364404,0,66779,3161585,0,2.068509,16.67147268727472,6,290,166.71472687274718,3.4485091352261343
2022-09-04,3227188,0.03040722,0,66772,3160416,0,2.0690459,16.665399750059386,6,290,166.65399750059387,3.448147650868079
2022-09-03,3226207,0.05659999,0,66766,3159441,0,2.06948903,16.660333804984354,6,290,166.60333804984353,3.4478378071326032
2022-09-02,3224382,0.0744262,0,66751,3157631,0,2.07019516,16.650909391363623,6,290,166.50909391363624,3.447063197793913
2022-09-01,3221984,0.08169341,0,66728,3155256,0,2.0710221,16.638525970069097,6,290,166.38525970069097,3.445875463474588
2022-08-31,3219354,0.09629206,0,66709,3152645,0,2.07212379,16.624944486330726,6,290,166.24944486330727,3.4448942916455803
2022-08-30,3216257,0.12595686,0,66673,3149584,0,2.07299976,16.608951385517905,6,290,166.08951385517906,3.443035229232724
2022-08-29,3212211,0.05934,0,66639,3145572,0,2.07455239,16.588057589622302,6,291,165.880575896223,3.441279448065026
2022-08-28,3210306,0.04372211,0,66637,3143669,0,2.07572113,16.578220051020935,6,291,165.78220051020935,3.4411761668198673
2022-08-27,3208903,0.0847736,0,66631,3142272,0,2.0764417,16.57097487167305,6,291,165.70974871673053,3.4408663230843914
2022-08-26,3206185,0.10362594,0,66612,3139573,0,2.0776094,16.556938950455987,6,291,165.5693895045599,3.4398851512553836
2022-08-25,3202866,0.1140905,0,66596,3136270,0,2.07926276,16.5397994278219,6,291,165.39799427821902,3.439058901294114
2022-08-24,3199216,0.12402774,0,66576,3132640,0,2.0810098,16.52095060058044,6,291,165.20950600580443,3.4380260888425274
2022-08-23,3195253,0.1774207,0,66547,3128706,0,2.08268328,16.500485421852247,6,291,165.00485421852247,3.4365285107877264
2022-08-22,3189594,0.08155,0,66500,3123094,0,2.08490485,16.471261993534593,6,291,164.71261993534594,3.434101401526497
2022-08-21,3186995,0.064837,0,66490,3120505,0,2.0862913,16.45784059572622,6,291,164.57840595726222,3.433584995300704
2022-08-20,3184930,0.1215002,0,66483,3118447,0,2.0874242,16.447176807163586,6,291,164.4717680716359,3.433223510942648
2022-08-19,3181065,0.1528236,0,66462,3114603,0,2.0893003,16.42721770653667,6,291,164.27217706536672,3.432139057868482
2022-08-18,3176211,0.17298877,0,66441,3109770,0,2.09183206,16.402151348336655,6,291,164.02151348336656,3.4310546047943156
2022-08-17,3170726,0.23709972,0,66417,3104309,0,2.0946938,16.373826466851884,6,292,163.73826466851887,3.4298152298524114
2022-08-16,3163226,0.11393754,0,66375,3096851,0,2.098333,16.335095999917375,6,292,163.35095999917377,3.427646323704079
2022-08-15,3159626,0.0713885,0,66357,3093269,0,2.10015363,16.31650537578881,6,292,163.16505375788813,3.4267167924976505
2022-08-14,3157372,0.08403279,0,66348,3091024,0,2.1013678,16.304865579459427,6,292,163.04865579459428,3.4262520268944363
2022-08-13,3154721,0.14869667,0,66336,3088385,0,2.1027533,16.291175650413642,6,292,162.91175650413643,3.425632339423484
2022-08-12,3150037,0.18159689,0,66311,3083726,0,2.10508638,16.266987182797475,6,292,162.66987182797476,3.4243413238590006
2022-08-11,3144327,0.20615974,0,66291,3078036,0,2.10827309,16.23750038730467,6,292,162.3750038730467,3.4233085114074138
2022-08-10,3137858,0.2336015,0,66262,3071596,0,2.1116953,16.204094068558092,6,292,162.04094068558092,3.4218109333526128
2022-08-09,3130545,0.31608485,0,66236,3064309,0,2.1157977,16.166329281265813,6,292,161.66329281265817,3.4204682771655497
2022-08-08,3120681,0.1504818,0,66193,3054488,0,2.12110754,16.11539097115355,6,293,161.1539097115355,3.4182477303946377
2022-08-07,3115992,0.11302906,0,66179,3049813,0,2.1238501,16.09117668322609,6,293,160.91176683226095,3.417524761678527
2022-08-06,3112474,0.20737062,0,66171,3046303,0,2.12599366,16.073009512202677,6,293,160.7300951220268,3.4171116366978924
2022-08-05,3106033,0.2506239,0,66143,3039890,0,2.1295009,16.03974778719932,6,293,160.39747787199323,3.4156656992656704
2022-08-04,3098268,0.27889881,0,66117,3032151,0,2.1339987,15.99964884376646,6,293,159.99648843766462,3.414323043078608
2022-08-03,3089651,0.295597,0,66090,3023561,0,2.13907655,15.955150119289838,6,293,159.5515011928984,3.4129287462689653
2022-08-02,3080545,0.38112009,0,66049,3014496,0,2.1440687,15.908126168369085,6,293,159.08126168369088,3.410811480743212
2022-08-01,3068849,0.16979763,0,66011,3002838,0,2.15100189,15.847727296200283,6,293,158.47727296200284,3.408849137085197
2022-07-31,3063647,0.1333195,0,65999,2997648,0,2.15426255,15.820863844334507,6,293,158.20863844334508,3.408229449614245
2022-07-30,3059568,0.2467861,0,65983,2993585,0,2.1566117,15.799799634384392,6,293,157.99799634384394,3.4074031996529754
2022-07-29,3052036,0.2901875,0,65963,2986073,0,2.1612786,15.760903917457629,6,294,157.6090391745763,3.406370387201388
2022-07-28,3043205,0.3078251,0,65935,2977270,0,2.1666302,15.715300083657809,6,294,157.1530008365781,3.4049244497691666
2022-07-27,3033866,0.3241334,0,65923,2967943,0,2.1729041,15.667072906230958,6,294,156.6707290623096,3.4043047622982145
2022-07-26,3024064,0.41016552,0,65894,2958170,0,2.1789883,15.616454767978682,6,294,156.16454767978684,3.4028071842434136
2022-07-25,3011711,0.1647955,0,65862,2945849,0,2.18686321,15.552663106906417,6,294,155.5266310690642,3.4011546843208746
2022-07-24,3006756,0.13634568,0,65857,2940899,0,2.1903008,15.52707517841835,6,294,155.27075178418352,3.400896481207978
2022-07-23,3002662,0.21640904,0,65853,2936809,0,2.19315394,15.505933507534367,6,294,155.05933507534368,3.4006899187176605
2022-07-22,2996178,0.2472574,0,65846,2930332,0,2.19766649,15.472449727853919,6,294,154.7244972785392,3.4003284343596047
2022-07-21,2988788,0.23909508,0,65839,2922949,0,2.2028662,15.434287307767782,6,294,154.34287307767784,3.3999669500015495
2022-07-20,2981659,0.2278747,0,65836,2915823,0,2.20803251,15.397472707930968,6,294,153.97472707930967,3.3998120281338116
2022-07-19,2974880,0.25808652,0,65824,2909056,0,2.212661,15.362465529884428,7,294,153.6246552988443,3.3991923406628595
2022-07-18,2967222,0.1109336,0,65815,2901407,0,2.21806794,15.322919141113164,7,294,153.22919141113167,3.3987275750596453
2022-07-17,2963934,0.07309821,0,65813,2898121,0,2.22046105,15.305939704409075,7,294,153.0593970440908,3.3986242938144864
2022-07-16,2961769,0.12569087,0,65812,2895957,0,2.2220504,15.294759509620649,7,294,152.9475950962065,3.398572653191907
2022-07-15,2958051,0.1390345,0,65805,2892246,0,2.2246067,15.275559526145647,7,294,152.75559526145648,3.3982111688338517
2022-07-14,2953944,0.1353582,0,65802,2888142,0,2.2275981,15.25435072245231,7,294,152.5435072245231,3.3980562469661137
2022-07-13,2949951,0.1282002,0,65801,2884150,0,2.23057942,15.233730621856377,7,294,152.33730621856378,3.3980046063435343
2022-07-12,2946174,0.137451,0,65797,2880377,0,2.23330326,15.214225958708159,7,294,152.14225958708158,3.397798043853217
2022-07-11,2942130,0.5104901,0,65788,2876342,0,2.2360671,15.19334249093707,7,294,151.93342490937073,3.3973332782500028
2022-07-10,2927187,0,0,65755,2861432,0,2.24635461,15.116175908616754,7,294,151.16175908616756,3.3956291377048844
2022-07-09,2927187,0,0,65755,2861432,0,2.24635461,15.116175908616754,7,294,151.16175908616756,3.3956291377048844
2022-07-08,2927187,0,0,65755,2861432,0,2.24635461,15.116175908616754,7,294,151.16175908616756,3.3956291377048844
2022-07-07,2927187,0,0,65755,2861432,0,2.24635461,15.116175908616754,7,294,151.16175908616756,3.3956291377048844
2022-07-06,2927187,0,0,65755,2861432,0,2.24635461,15.116175908616754,7,294,151.16175908616756,3.3956291377048844
2022-07-05,2927187,0,0,65755,2861432,0,2.24635461,15.116175908616754,7,294,151.16175908616756,3.3956291377048844
2022-07-04,2927187,0.26463789,0,65755,2861432,0,2.24635461,15.116175908616754,7,294,151.16175908616756,3.3956291377048844
2022-07-03,2919461,0,0,65739,2853722,0,2.2517513,15.076278363611952,7,295,150.76278363611954,3.394802887743615
2022-07-02,2919461,0,0,65739,2853722,0,2.2517513,15.076278363611952,7,295,150.76278363611954,3.394802887743615
2022-07-01,2919461,0,0,65739,2853722,0,2.2517513,15.076278363611952,7,295,150.76278363611954,3.394802887743615
2022-06-30,2919461,0,0,65739,2853722,0,2.2517513,15.076278363611952,7,295,150.76278363611954,3.394802887743615
2022-06-29,2919461,0,0,65739,2853722,0,2.2517513,15.076278363611952,7,295,150.76278363611954,3.394802887743615
2022-06-28,2919461,0,0,65739,2853722,0,2.2517513,15.076278363611952,7,295,150.76278363611954,3.394802887743615
2022-06-27,2919461,0.13630656,0,65739,2853722,0,2.2517513,15.076278363611952,7,295,150.76278363611954,3.394802887743615
2022-06-26,2915487,0,0,65726,2849761,0,2.25437466,15.05575638019892,7,295,150.5575638019892,3.3941315596500834
2022-06-25,2915487,0,0,65726,2849761,0,2.25437466,15.05575638019892,7,295,150.5575638019892,3.3941315596500834
2022-06-24,2915487,0,0,65726,2849761,0,2.25437466,15.05575638019892,7,295,150.5575638019892,3.3941315596500834
2022-06-23,2915487,0,0,65726,2849761,0,2.25437466,15.05575638019892,7,295,150.5575638019892,3.3941315596500834
2022-06-22,2915487,0,0,65726,2849761,0,2.25437466,15.05575638019892,7,295,150.5575638019892,3.3941315596500834
2022-06-21,2915487,0,0,65726,2849761,0,2.25437466,15.05575638019892,7,295,150.5575638019892,3.3941315596500834
2022-06-20,2915487,0.08956777,0,65726,2849761,0,2.25437466,15.05575638019892,7,295,150.5575638019892,3.3941315596500834
2022-06-19,2912878,0,0,65714,2847164,0,2.25598188,15.042283341767968,7,295,150.4228334176797,3.3935118721791313
2022-06-18,2912878,0,0,65714,2847164,0,2.25598188,15.042283341767968,7,295,150.4228334176797,3.3935118721791313
2022-06-17,2912878,0,0,65714,2847164,0,2.25598188,15.042283341767968,7,295,150.4228334176797,3.3935118721791313
2022-06-16,2912878,0,0,65714,2847164,0,2.25598188,15.042283341767968,7,295,150.4228334176797,3.3935118721791313
2022-06-15,2912878,0,0,65714,2847164,0,2.25598188,15.042283341767968,7,295,150.4228334176797,3.3935118721791313
