"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-12,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-11,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-10,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-09,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-08,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-07,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-06,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-05,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-04,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-03,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-02,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2023-01-01,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-31,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-30,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-29,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-28,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-27,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-26,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-25,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-24,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-23,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-22,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-21,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-20,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-19,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-18,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-17,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-16,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-15,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-14,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-13,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-12,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-11,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-10,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-09,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-08,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-07,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-06,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-05,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-04,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-03,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-02,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-12-01,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-30,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-29,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-28,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-27,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-26,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-25,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-24,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-23,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-22,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-21,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-20,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-19,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-18,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-17,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-16,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-15,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-14,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-13,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-12,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-11,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-10,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-09,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-08,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-07,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-06,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-05,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-04,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-03,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-02,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-11-01,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-31,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-30,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-29,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-28,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-27,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-26,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-25,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-24,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-23,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-22,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-21,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-20,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-19,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-18,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-17,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-16,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-15,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-14,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-13,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-12,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-11,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-10,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-09,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-08,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-07,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-06,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-05,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-04,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-03,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-02,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-10-01,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-30,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-29,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-28,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-27,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-26,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-25,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-24,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-23,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-22,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-21,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-20,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-19,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-18,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-17,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-16,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-15,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-14,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-13,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-12,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-11,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-10,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-09,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-08,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-07,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-06,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-05,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-04,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-03,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-02,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-09-01,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-31,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-30,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-29,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-28,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-27,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-26,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-25,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-24,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-23,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-22,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-21,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-20,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-19,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-18,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-17,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-16,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-15,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-14,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-13,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-12,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-11,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-10,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-09,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-08,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-07,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-06,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-05,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-04,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-03,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-02,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-08-01,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-31,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-30,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-29,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-28,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-27,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-26,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-25,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-24,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-23,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-22,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-21,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-20,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-19,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-18,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-17,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-16,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-15,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-14,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-13,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-12,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-11,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-10,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-09,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-08,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-07,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-06,994037,0,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-05,994037,1.1364712,0,7118,986919,0,0.7160699,10.516239261986374,10,1328,105.16239261986374,0.7530362659218823
2022-07-04,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-07-03,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-07-02,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-07-01,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-30,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-29,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-28,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-27,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-26,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-25,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-24,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-23,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-22,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-21,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-20,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-19,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-18,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-17,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-16,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-15,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-14,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-13,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-12,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-11,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-10,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-09,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-08,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-07,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-06,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
2022-06-05,982867,0,0,6978,975889,0,0.7099638,10.398068215479666,10,1355,103.98068215479667,0.7382252126444078
