"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-23,342451,0.002044,0,5688,336763,0,1.6609676,0.6513694982310648,154,9243,6.513694982310648,0.108190360254118
2022-12-22,342444,0.0075931,0,5688,336756,0,1.661002,0.6513561836649294,154,9243,6.513561836649294,0.108190360254118
2022-12-21,342418,0.014604,0,5688,336730,0,1.6611276,0.651306729562141,154,9243,6.5130672956214095,0.108190360254118
2022-12-20,342368,0.0061341,0,5688,336680,0,1.66137,0.651211625518317,154,9243,6.51211625518317,0.108190360254118
2022-12-19,342347,0.003213,0,5688,336659,0,1.6614721,0.651171681819911,154,9243,6.51171681819911,0.108190360254118
2022-12-18,342336,0.004674,0,5688,336648,0,1.661526,0.6511507589302697,154,9243,6.511507589302697,0.108190360254118
2022-12-17,342320,0.0075958,0,5684,336636,0,1.660435,0.651120325636246,154,9249,6.51120325636246,0.10811427701905885
2022-12-16,342294,0.013441,0,5684,336610,0,1.6605608,0.6510708715334576,154,9249,6.510708715334576,0.10811427701905885
2022-12-15,342248,0.0113965,0,5684,336564,0,1.660784,0.6509833758131396,154,9249,6.509833758131395,0.10811427701905885
2022-12-14,342209,0.015782,0,5684,336525,0,1.660973,0.6509091946589569,154,9249,6.509091946589569,0.10811427701905885
2022-12-13,342155,0.01023,0,5684,336471,0,1.661235,0.6508064822916271,154,9249,6.50806482291627,0.10811427701905885
2022-12-12,342120,0.0038,0,5684,336436,0,1.661405,0.6507399094609503,154,9249,6.507399094609503,0.10811427701905885
2022-12-11,342107,0.0040925,0,5684,336423,0,1.6614685,0.6507151824095561,154,9249,6.50715182409556,0.10811427701905885
2022-12-10,342093,0,0,5684,336409,0,1.6615365,0.6506885532772854,154,9249,6.506885532772854,0.10811427701905885
2022-12-09,342093,0.0029233,0,5684,336409,0,1.6615365,0.6506885532772854,154,9249,6.506885532772854,0.10811427701905885
2022-12-08,342083,0.0166654,0,5684,336399,0,1.661585,0.6506695324685206,154,9249,6.5066953246852055,0.10811427701905885
2022-12-07,342026,0.0143284,0,5684,336342,0,1.661862,0.6505611138585613,154,9249,6.505611138585612,0.10811427701905885
2022-12-06,341977,0.012868,0,5684,336293,0,1.6621001,0.6504679118956138,154,9249,6.504679118956138,0.10811427701905885
2022-12-05,341933,0.002632,0,5684,336249,0,1.662314,0.6503842203370487,154,9249,6.503842203370487,0.10811427701905885
2022-12-04,341924,0.011115,0,5684,336240,0,1.662358,0.6503671016091604,154,9249,6.503671016091604,0.10811427701905885
2022-12-03,341886,0.02399,0,5684,336202,0,1.6625425,0.6502948225358542,154,9249,6.5029482253585424,0.10811427701905885
2022-12-02,341804,0.031607,0,5684,336120,0,1.662941,0.6501388519039829,154,9249,6.501388519039829,0.10811427701905885
2022-12-01,341696,0.017563,0,5684,336012,0,1.663467,0.6499334271693232,154,9249,6.4993342716932325,0.10811427701905885
2022-11-30,341636,0.0184441,0,5684,335952,0,1.663759,0.6498193023167345,154,9249,6.498193023167345,0.10811427701905885
2022-11-29,341573,0.016983,0,5684,335889,0,1.664066,0.6496994712215164,154,9249,6.496994712215163,0.10811427701905885
2022-11-28,341515,0.005564,0,5684,335831,0,1.664349,0.6495891505306806,154,9249,6.495891505306806,0.10811427701905885
2022-11-27,341496,0.010543,0,5684,335812,0,1.664441,0.6495530109940275,154,9249,6.495530109940274,0.10811427701905885
2022-11-26,341460,0.029002,0,5684,335776,0,1.664617,0.6494845360824743,154,9249,6.494845360824742,0.10811427701905885
2022-11-25,341361,0.0123052,0,5684,335677,0,1.6650994,0.6492962300757028,154,9249,6.4929623007570285,0.10811427701905885
2022-11-24,341319,0.024616,0,5684,335635,0,1.6653043,0.6492163426788907,154,9249,6.492163426788907,0.10811427701905885
2022-11-23,341235,0.034885,0,5684,335551,0,1.665714,0.6490565678852664,154,9249,6.490565678852665,0.10811427701905885
2022-11-22,341116,0.0214049,0,5684,335432,0,1.666295,0.6488302202609655,154,9249,6.488302202609655,0.10811427701905885
2022-11-21,341043,0.003812,0,5684,335359,0,1.666652,0.6486913683569825,154,9249,6.486913683569825,0.10811427701905885
2022-11-20,341030,0.01613,0,5684,335346,0,1.666716,0.6486666413055883,154,9249,6.486666413055883,0.10811427701905885
2022-11-19,340975,0.025522,0,5684,335291,0,1.666984,0.648562026857382,154,9249,6.48562026857382,0.10811427701905885
2022-11-18,340888,0.030518,0,5684,335204,0,1.66741,0.6483965458211283,154,9249,6.483965458211284,0.10811427701905885
2022-11-17,340784,0.027591,0,5684,335100,0,1.667919,0.6481987294099745,154,9249,6.481987294099745,0.10811427701905885
2022-11-16,340690,0.026424,0,5684,335006,0,1.668379,0.6480199338075855,154,9249,6.480199338075855,0.10811427701905885
2022-11-15,340600,0.049643,0,5680,334920,0,1.667645,0.6478487465287024,154,9256,6.478487465287024,0.10803819378399969
2022-11-14,340431,0,0,5680,334751,0,1.6684732,0.6475272948605775,154,9256,6.475272948605775,0.10803819378399969
2022-11-13,340431,0.0176278,0,5680,334751,0,1.6684732,0.6475272948605775,154,9256,6.475272948605775,0.10803819378399969
2022-11-12,340371,0.047618,0,5678,334693,0,1.6681797,0.6474131700079887,154,9259,6.474131700079887,0.10800015216647012
2022-11-11,340209,0.0279318,0,5678,334531,0,1.6689741,0.6471050329059992,155,9259,6.471050329059992,0.10800015216647012
2022-11-10,340114,0.0373544,0,5678,334436,0,1.6694402,0.6469243352227336,155,9259,6.469243352227337,0.10800015216647012
2022-11-09,339987,0.058566,0,5678,334309,0,1.6700639,0.6466827709514209,155,9259,6.466827709514209,0.10800015216647012
2022-11-08,339788,0,0,5678,334110,0,1.671042,0.6463042568570015,155,9259,6.463042568570016,0.10800015216647012
2022-11-07,339788,0.009419,0,5678,334110,0,1.671042,0.6463042568570015,155,9259,6.463042568570016,0.10800015216647012
2022-11-06,339756,0.0250242,0,5678,334078,0,1.671199,0.6462433902689543,155,9259,6.4624339026895425,0.10800015216647012
2022-11-05,339671,0.035046,0,5678,333993,0,1.6716175,0.6460817133944535,155,9259,6.460817133944535,0.10800015216647012
2022-11-04,339552,0.059526,0,5678,333874,0,1.672203,0.6458553657701526,155,9259,6.4585536577015255,0.10800015216647012
2022-11-03,339350,0,0,5678,333672,0,1.673199,0.6454711454331038,155,9259,6.454711454331038,0.10800015216647012
2022-11-02,339350,0.0285922,0,5678,333672,0,1.673199,0.6454711454331038,155,9259,6.454711454331038,0.10800015216647012
2022-11-01,339253,0.031255,0,5678,333575,0,1.6736772,0.6452866435880854,155,9259,6.452866435880853,0.10800015216647012
2022-10-31,339147,0.0100262,0,5678,333469,0,1.6742003,0.6450850230151786,155,9259,6.4508502301517865,0.10800015216647012
2022-10-30,339113,0.0103221,0,5678,333435,0,1.6743681,0.6450203522653783,155,9259,6.4502035226537835,0.10800015216647012
2022-10-29,339078,0.012388,0,5678,333400,0,1.674541,0.6449537794347016,155,9259,6.449537794347016,0.10800015216647012
2022-10-28,339036,0.019471,0,5678,333358,0,1.674748,0.6448738920378895,155,9259,6.4487389203788945,0.10800015216647012
2022-10-27,338970,0.018294,0,5678,333292,0,1.675074,0.6447483547000419,155,9259,6.447483547000418,0.10800015216647012
2022-10-26,338908,0.0469374,0,5678,333230,0,1.675381,0.6446304256857002,155,9259,6.446304256857002,0.10800015216647012
2022-10-25,338749,0,0,5678,333071,0,1.6761673,0.6443279948263401,155,9259,6.4432799482634,0.10800015216647012
2022-10-24,338749,0,0,5678,333071,0,1.6761673,0.6443279948263401,155,9259,6.4432799482634,0.10800015216647012
2022-10-23,338749,0.0062,0,5678,333071,0,1.6761673,0.6443279948263401,155,9259,6.4432799482634,0.10800015216647012
2022-10-22,338728,0,0,5678,333050,0,1.676271,0.644288051127934,155,9259,6.4428805112793395,0.10800015216647012
2022-10-21,338728,0.0073811,0,5678,333050,0,1.676271,0.644288051127934,155,9259,6.4428805112793395,0.10800015216647012
2022-10-20,338703,0.0073816,0,5678,333025,0,1.676395,0.644240499106022,155,9259,6.4424049910602195,0.10800015216647012
2022-10-19,338678,0.0091541,0,5678,333000,0,1.6765187,0.64419294708411,155,9259,6.4419294708411,0.10800015216647012
2022-10-18,338647,0.0141761,0,5678,332969,0,1.6766722,0.6441339825769392,155,9259,6.441339825769392,0.10800015216647012
2022-10-17,338599,0.0062024,0,5678,332921,0,1.6769099,0.6440426826948682,155,9259,6.4404268269486815,0.10800015216647012
2022-10-16,338578,0.0020675,0,5678,332900,0,1.6770139,0.6440027389964621,155,9259,6.440027389964621,0.10800015216647012
2022-10-15,338571,0.000886,0,5678,332893,0,1.6770485,0.6439894244303268,155,9259,6.439894244303268,0.10800015216647012
2022-10-14,338568,0.008862,0,5678,332890,0,1.677063,0.6439837181876974,155,9259,6.439837181876974,0.10800015216647012
2022-10-13,338538,0.002954,0,5678,332860,0,1.677212,0.643926655761403,155,9259,6.4392665576140296,0.10800015216647012
2022-10-12,338528,0.0029541,0,5678,332850,0,1.677262,0.6439076349526381,155,9259,6.439076349526382,0.10800015216647012
2022-10-11,338518,0.003545,0,5678,332840,0,1.6773111,0.6438886141438734,155,9259,6.438886141438734,0.10800015216647012
2022-10-10,338506,0.002068,0,5678,332828,0,1.6773706,0.6438657891733557,155,9259,6.438657891733556,0.10800015216647012
2022-10-09,338499,0.004432,0,5678,332821,0,1.6774053,0.6438524746072203,155,9259,6.438524746072203,0.10800015216647012
2022-10-08,338484,0,0,5678,332806,0,1.67748,0.6438239433940731,155,9259,6.438239433940731,0.10800015216647012
2022-10-07,338484,0.0029544,0,5678,332806,0,1.67748,0.6438239433940731,155,9259,6.438239433940731,0.10800015216647012
2022-10-06,338474,0.00325,0,5678,332796,0,1.6775291,0.6438049225853083,155,9259,6.438049225853083,0.10800015216647012
2022-10-05,338463,0.002364,0,5678,332785,0,1.6775837,0.643783999695667,155,9259,6.43783999695667,0.10800015216647012
2022-10-04,338455,0.0017728,0,5678,332777,0,1.677623,0.6437687830486553,155,9259,6.437687830486552,0.10800015216647012
2022-10-03,338449,0.001182,0,5678,332771,0,1.6776531,0.6437573705633963,155,9259,6.437573705633963,0.10800015216647012
2022-10-02,338445,0.0017728,0,5678,332767,0,1.677673,0.6437497622398904,155,9259,6.437497622398904,0.10800015216647012
2022-10-01,338439,0.0014774,0,5678,332761,0,1.6777026,0.6437383497546315,155,9259,6.437383497546316,0.10800015216647012
2022-09-30,338434,0.004137,0,5678,332756,0,1.6777274,0.6437288393502492,155,9259,6.437288393502492,0.10800015216647012
2022-09-29,338420,0,0,5678,332742,0,1.677797,0.6437022102179785,155,9259,6.437022102179784,0.10800015216647012
2022-09-28,338420,0.004728,0,5678,332742,0,1.677797,0.6437022102179785,155,9259,6.437022102179784,0.10800015216647012
2022-09-27,338404,0.004137,0,5675,332729,0,1.67699,0.6436717769239548,155,9264,6.436717769239548,0.10794308974017575
2022-09-26,338390,0,0,5675,332715,0,1.677059,0.6436451477916841,155,9264,6.436451477916841,0.10794308974017575
2022-09-25,338390,0.0002955,0,5675,332715,0,1.677059,0.6436451477916841,155,9264,6.436451477916841,0.10794308974017575
2022-09-24,338389,0.0029553,0,5675,332714,0,1.677064,0.6436432457108077,155,9264,6.436432457108077,0.10794308974017575
2022-09-23,338379,0,0,5675,332704,0,1.6771135,0.6436242249020429,155,9264,6.436242249020428,0.10794308974017575
2022-09-22,338379,0.0023643,0,5675,332704,0,1.6771135,0.6436242249020429,155,9264,6.436242249020428,0.10794308974017575
2022-09-21,338371,0.001773,0,5675,332696,0,1.6771532,0.643609008255031,155,9264,6.43609008255031,0.10794308974017575
2022-09-20,338365,0.00532,0,5675,332690,0,1.677183,0.6435975957697722,155,9264,6.435975957697721,0.10794308974017575
2022-09-19,338347,0.0017734,0,5675,332672,0,1.6772721,0.6435633583139955,155,9264,6.435633583139955,0.10794308974017575
2022-09-18,338341,0.00266,0,5675,332666,0,1.6773019,0.6435519458287366,155,9264,6.4355194582873665,0.10794308974017575
2022-09-17,338332,0.002365,0,5675,332657,0,1.677347,0.6435348271008483,155,9264,6.4353482710084835,0.10794308974017575
2022-09-16,338324,0.00266,0,5675,332649,0,1.677386,0.6435196104538365,155,9264,6.435196104538365,0.10794308974017575
2022-09-15,338315,0.002069,0,5675,332640,0,1.677431,0.6435024917259482,155,9264,6.435024917259482,0.10794308974017575
2022-09-14,338308,0.0002956,0,5675,332633,0,1.677466,0.6434891771598128,155,9264,6.434891771598128,0.10794308974017575
2022-09-13,338307,0.0017736,0,5675,332632,0,1.6774705,0.6434872750789363,155,9264,6.4348727507893635,0.10794308974017575
2022-09-12,338301,0.001774,0,5674,332627,0,1.6772046,0.6434758625936775,155,9266,6.434758625936775,0.10792406893141096
2022-09-11,338295,0.001478,0,5674,332621,0,1.677234,0.6434644501084186,155,9266,6.434644501084186,0.10792406893141096
2022-09-10,338290,0.002956,0,5674,332616,0,1.677259,0.6434549397040362,155,9266,6.434549397040362,0.10792406893141096
2022-09-09,338280,0.0026606,0,5674,332606,0,1.677309,0.6434359188952714,155,9266,6.4343591889527145,0.10792406893141096
2022-09-08,338271,0.0035476,0,5674,332597,0,1.6773534,0.6434188001673831,155,9266,6.4341880016738315,0.10792406893141096
2022-09-07,338259,0.0047303,0,5674,332585,0,1.6774129,0.6433959751968654,155,9266,6.433959751968653,0.10792406893141096
2022-09-06,338243,0.0017739,0,5674,332569,0,1.6774922,0.6433655419028417,155,9266,6.433655419028417,0.10792406893141096
2022-09-05,338237,0.000591,0,5674,332563,0,1.677522,0.6433541294175829,155,9266,6.4335412941758285,0.10792406893141096
2022-09-04,338235,0.0002957,0,5674,332561,0,1.677532,0.6433503252558299,155,9266,6.433503252558299,0.10792406893141096
2022-09-03,338234,0.0059134,0,5674,332560,0,1.6775369,0.6433484231749534,155,9266,6.433484231749534,0.10792406893141096
2022-09-02,338214,0.001183,0,5674,332540,0,1.6776361,0.6433103815574238,155,9266,6.433103815574238,0.10792406893141096
2022-09-01,338210,0.0079838,0,5674,332536,0,1.677656,0.6433027732339179,155,9266,6.433027732339179,0.10792406893141096
2022-08-31,338183,0.003844,0,5674,332509,0,1.6777898,0.643251417050253,155,9266,6.43251417050253,0.10792406893141096
2022-08-30,338170,0.001479,0,5674,332496,0,1.677854,0.6432266899988588,155,9266,6.432266899988588,0.10792406893141096
2022-08-29,338165,0.0011829,0,5674,332491,0,1.677879,0.6432171795944763,155,9266,6.432171795944764,0.10792406893141096
2022-08-28,338161,0.0023658,0,5674,332487,0,1.677899,0.6432095712709704,155,9266,6.432095712709704,0.10792406893141096
2022-08-27,338153,0.014197,0,5673,332480,0,1.677643,0.6431943546239586,155,9267,6.431943546239586,0.10790504812264617
2022-08-26,338105,0.0035493,0,5673,332432,0,1.677881,0.6431030547418877,155,9267,6.431030547418876,0.10790504812264617
2022-08-25,338093,0.001479,0,5673,332420,0,1.6779407,0.6430802297713699,156,9267,6.430802297713699,0.10790504812264617
2022-08-24,338088,0.0079867,0,5673,332415,0,1.677966,0.6430707193669875,156,9267,6.430707193669875,0.10790504812264617
2022-08-23,338061,0.0023665,0,5673,332388,0,1.6780995,0.6430193631833225,156,9267,6.430193631833226,0.10790504812264617
2022-08-22,338053,0.0017749,0,5673,332380,0,1.6781392,0.6430041465363108,156,9267,6.430041465363107,0.10790504812264617
2022-08-21,338047,0.0014791,0,5673,332374,0,1.678169,0.6429927340510518,156,9267,6.429927340510519,0.10790504812264617
2022-08-20,338042,0.0059168,0,5673,332369,0,1.6781938,0.6429832236466695,156,9267,6.429832236466694,0.10790504812264617
2022-08-19,338022,0.0038461,0,5673,332349,0,1.678293,0.6429451820291399,156,9267,6.429451820291399,0.10790504812264617
2022-08-18,338009,0.007101,0,5673,332336,0,1.6783577,0.6429204549777456,156,9267,6.429204549777457,0.10790504812264617
2022-08-17,337985,0.0056219,0,5673,332312,0,1.678477,0.6428748050367101,156,9267,6.428748050367101,0.10790504812264617
2022-08-16,337966,0.0014795,0,5673,332293,0,1.6785712,0.6428386655000571,156,9267,6.428386655000571,0.10790504812264617
2022-08-15,337961,0.003255,0,5673,332288,0,1.6785961,0.6428291550956746,156,9267,6.428291550956747,0.10790504812264617
2022-08-14,337950,0.003551,0,5673,332277,0,1.678651,0.6428082322060334,156,9267,6.428082322060334,0.10790504812264617
2022-08-13,337938,0.0050308,0,5673,332265,0,1.67871,0.6427854072355157,156,9267,6.4278540723551565,0.10790504812264617
2022-08-12,337921,0.002663,0,5673,332248,0,1.6787947,0.6427530718606155,156,9267,6.427530718606155,0.10790504812264617
2022-08-11,337912,0.0053271,0,5673,332239,0,1.678839,0.6427359531327272,156,9267,6.427359531327272,0.10790504812264617
2022-08-10,337894,0.00296,0,5673,332221,0,1.6789289,0.6427017156769506,156,9267,6.427017156769506,0.10790504812264617
2022-08-09,337884,0.0029597,0,5672,332212,0,1.678683,0.6426826948681857,156,9269,6.426826948681858,0.10788602731388139
2022-08-08,337874,0.0062157,0,5672,332202,0,1.6787323,0.642663674059421,156,9269,6.42663674059421,0.10788602731388139
2022-08-07,337853,0.0059201,0,5672,332181,0,1.6788367,0.6426237303610149,156,9269,6.42623730361015,0.10788602731388139
2022-08-06,337833,0.007401,0,5672,332161,0,1.678936,0.6425856887434854,156,9269,6.425856887434854,0.10788602731388139
2022-08-05,337808,0.011842,0,5672,332136,0,1.67906,0.6425381367215734,156,9269,6.425381367215734,0.10788602731388139
2022-08-04,337768,0.0100671,0,5672,332096,0,1.679259,0.6424620534865142,156,9269,6.424620534865142,0.10788602731388139
2022-08-03,337734,0.013326,0,5672,332062,0,1.6794282,0.642397382736714,156,9269,6.423973827367139,0.10788602731388139
2022-08-02,337689,0.0148087,0,5672,332017,0,1.679652,0.6423117890972724,156,9269,6.4231178909727245,0.10788602731388139
2022-08-01,337639,0.0050352,0,5672,331967,0,1.6799007,0.6422166850534484,156,9269,6.422166850534484,0.10788602731388139
2022-07-31,337622,0.0068128,0,5672,331950,0,1.6799853,0.6421843496785483,156,9269,6.421843496785483,0.10788602731388139
2022-07-30,337599,0.014516,0,5672,331927,0,1.6800998,0.6421406018183893,156,9269,6.421406018183893,0.10788602731388139
2022-07-29,337550,0.014815,0,5672,331878,0,1.680344,0.6420473998554419,156,9269,6.420473998554418,0.10788602731388139
2022-07-28,337500,0.013039,0,5672,331828,0,1.680593,0.641952295811618,156,9269,6.419522958116179,0.10788602731388139
2022-07-27,337456,0.0198584,0,5672,331784,0,1.680812,0.6418686042530528,156,9269,6.4186860425305285,0.10788602731388139
2022-07-26,337389,0.0148219,0,5672,331717,0,1.6811455,0.6417411648343287,156,9269,6.417411648343288,0.10788602731388139
2022-07-25,337339,0.0124519,0,5670,331669,0,1.6808018,0.6416460607905048,156,9272,6.416460607905048,0.1078479856963518
2022-07-24,337297,0.0163088,0,5670,331627,0,1.6810111,0.6415661733936927,156,9272,6.415661733936927,0.1078479856963518
2022-07-23,337242,0.0240241,0,5670,331572,0,1.681285,0.6414615589454864,156,9272,6.414615589454864,0.1078479856963518
2022-07-22,337161,0.022546,0,5670,331491,0,1.6816892,0.6413074903944915,156,9272,6.413074903944915,0.1078479856963518
2022-07-21,337085,0.023739,0,5670,331415,0,1.682068,0.6411629322478791,156,9272,6.411629322478792,0.1078479856963518
2022-07-20,337005,0.029979,0,5670,331335,0,1.682468,0.6410107657777608,156,9272,6.410107657777608,0.1078479856963518
2022-07-19,336904,0.0314729,0,5668,331236,0,1.682378,0.6408186556092365,156,9276,6.408186556092365,0.10780994407882223
2022-07-18,336798,0.017224,0,5668,331130,0,1.6829079,0.6406170350363297,156,9276,6.406170350363298,0.10780994407882223
2022-07-17,336740,0.01485,0,5668,331072,0,1.683198,0.640506714345494,156,9276,6.405067143454939,0.10780994407882223
2022-07-16,336690,0.0332761,0,5668,331022,0,1.683448,0.64041161030167,156,9276,6.4041161030167,0.10780994407882223
2022-07-15,336578,0.039531,0,5668,330910,0,1.6840079,0.6401985772435044,156,9276,6.401985772435044,0.10780994407882223
2022-07-14,336445,0.045496,0,5668,330777,0,1.684674,0.6399456004869327,156,9276,6.399456004869327,0.10780994407882223
2022-07-13,336292,0.0711197,0,5668,330624,0,1.68544,0.6396545821128314,156,9276,6.396545821128314,0.10780994407882223
2022-07-12,336053,0.0369126,0,5668,330385,0,1.6866387,0.6391999847833529,156,9276,6.39199984783353,0.10780994407882223
2022-07-11,335929,0.0202465,0,5668,330261,0,1.6872613,0.6389641267546696,157,9276,6.389641267546696,0.10780994407882223
2022-07-10,335861,0.0262082,0,5667,330194,0,1.6873052,0.6388347852550691,157,9277,6.38834785255069,0.10779092327005745
2022-07-09,335773,0.0607923,0,5663,330110,0,1.6865561,0.6386674021379389,157,9284,6.386674021379389,0.10771484003499829
2022-07-08,335569,0.0679905,0,5660,329909,0,1.6866874,0.6382793776391372,157,9289,6.382793776391372,0.10765777760870392
2022-07-07,335341,0.074308,0,5660,329681,0,1.6878342,0.6378457031993,157,9289,6.378457031993,0.10765777760870392
2022-07-06,335092,0.087216,0,5659,329433,0,1.68879,0.6373720850610568,157,9290,6.373720850610568,0.10763875679993913
2022-07-05,334800,0.0744281,0,5657,329143,0,1.689665,0.6368166774451249,157,9294,6.368166774451249,0.10760071518240956
2022-07-04,334551,0.0903518,0,5656,328895,0,1.690624,0.6363430593068817,157,9295,6.363430593068817,0.10758169437364477
2022-07-03,334249,0,0,5655,328594,0,1.6918525,0.6357686308821852,157,9297,6.357686308821851,0.10756267356487997
2022-07-02,334249,0.088935,0,5655,328594,0,1.6918525,0.6357686308821852,157,9297,6.357686308821851,0.10756267356487997
2022-07-01,333952,0.0773163,0,5653,328299,0,1.692758,0.6352037128618709,157,9300,6.352037128618709,0.1075246319473504
2022-06-30,333694,0.121216,0,5652,328042,0,1.6937673,0.6347129759957394,158,9302,6.347129759957394,0.10750561113858562
2022-06-29,333290,0.1177538,0,5652,327638,0,1.69582,0.6339445353216419,158,9302,6.339445353216418,0.10750561113858562
2022-06-28,332898,0.1320464,0,5652,327246,0,1.697817,0.6331989196180622,158,9302,6.331989196180621,0.10750561113858562
2022-06-27,332459,0.0698318,0,5652,326807,0,1.7000593,0.632363906113288,158,9302,6.323639061132879,0.10750561113858562
2022-06-26,332227,0.0786225,0,5652,326575,0,1.7012464,0.6319226233499449,158,9302,6.319226233499449,0.10750561113858562
2022-06-25,331966,0.1287933,0,5651,326315,0,1.7022828,0.6314261802411839,158,9303,6.314261802411838,0.10748659032982083
2022-06-24,331539,0.1516447,0,5651,325888,0,1.7044752,0.6306139917069273,159,9303,6.306139917069274,0.10748659032982083
2022-06-23,331037,0.1691489,0,5651,325386,0,1.7070599,0.6296591471069349,159,9303,6.29659147106935,0.10748659032982083
2022-06-22,330478,0.137566,0,5651,324827,0,1.7099474,0.6285958838969833,159,9303,6.285958838969833,0.10748659032982083
2022-06-21,330024,0.127122,0,5651,324373,0,1.7123,0.6277323391790619,159,9303,6.277323391790619,0.10748659032982083
2022-06-20,329605,0.0765136,0,5651,323954,0,1.714476,0.6269353672918172,160,9303,6.2693536729181725,0.10748659032982083
2022-06-19,329353,0.074748,0,5651,323702,0,1.7157882,0.6264560429109446,160,9303,6.264560429109446,0.10748659032982083
2022-06-18,329107,0.1210797,0,5651,323456,0,1.7170707,0.6259881310153308,160,9303,6.2598813101533075,0.10748659032982083
