"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-09-07,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-06,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-05,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-04,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-03,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-02,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-09-01,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-31,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-30,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-29,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-28,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-27,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-26,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-25,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-24,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-23,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-22,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-21,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-20,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-19,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-18,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-17,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-16,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-15,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-14,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-13,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-12,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-11,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-10,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-09,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-08,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-07,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-06,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-05,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-04,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-03,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-02,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-08-01,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-31,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-30,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-29,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-28,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-27,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-26,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-25,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-24,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-23,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-22,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-21,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-20,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-19,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-18,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-17,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-16,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-15,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-14,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-13,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-12,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-11,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-10,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-09,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-08,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-07,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-06,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-05,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-04,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-03,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-02,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-07-01,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-30,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-29,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-28,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-27,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-26,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-25,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-24,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-23,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-22,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-21,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-20,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-19,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-18,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-17,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-16,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-15,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-14,15690,0,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-13,15690,0.0255,0,189,15501,0,1.204589,1.611544782251438,62,5151,16.11544782251438,0.19412489728841412
2022-06-12,15686,0,0,189,15497,0,1.204896,1.6111339359079704,62,5151,16.111339359079704,0.19412489728841412
2022-06-11,15686,0,0,189,15497,0,1.204896,1.6111339359079704,62,5151,16.111339359079704,0.19412489728841412
2022-06-10,15686,0,0,189,15497,0,1.204896,1.6111339359079704,62,5151,16.111339359079704,0.19412489728841412
2022-06-09,15686,0,0,189,15497,0,1.204896,1.6111339359079704,62,5151,16.111339359079704,0.19412489728841412
2022-06-08,15686,0.070175,0,189,15497,0,1.204896,1.6111339359079704,62,5151,16.111339359079704,0.19412489728841412
2022-06-07,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-06-06,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-06-05,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-06-04,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-06-03,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-06-02,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-06-01,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-05-31,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-05-30,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-05-29,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-05-28,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
2022-05-27,15675,0,0,189,15486,0,1.205742,1.6100041084634347,62,5151,16.100041084634345,0.19412489728841412
