"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-04,257921,0,0,225,257696,0,0.087236,59.52480960073852,2,1926,595.2480960073851,0.5192707131317793
2022-12-03,257921,0,0,225,257696,0,0.087236,59.52480960073852,2,1926,595.2480960073851,0.5192707131317793
2022-12-02,257921,0,0,225,257696,0,0.087236,59.52480960073852,2,1926,595.2480960073851,0.5192707131317793
2022-12-01,257921,0,0,225,257696,0,0.087236,59.52480960073852,2,1926,595.2480960073851,0.5192707131317793
2022-11-30,257921,1.7817258,0,225,257696,0,0.087236,59.52480960073852,2,1926,595.2480960073851,0.5192707131317793
2022-11-29,253406,0,0,225,253181,0,0.0887903,58.48280636972075,2,1926,584.8280636972074,0.5192707131317793
2022-11-28,253406,0,0,225,253181,0,0.0887903,58.48280636972075,2,1926,584.8280636972074,0.5192707131317793
2022-11-27,253406,0,0,225,253181,0,0.0887903,58.48280636972075,2,1926,584.8280636972074,0.5192707131317793
2022-11-26,253406,0,0,225,253181,0,0.0887903,58.48280636972075,2,1926,584.8280636972074,0.5192707131317793
2022-11-25,253406,0,0,225,253181,0,0.0887903,58.48280636972075,2,1926,584.8280636972074,0.5192707131317793
2022-11-24,253406,0,0,225,253181,0,0.0887903,58.48280636972075,2,1926,584.8280636972074,0.5192707131317793
2022-11-23,253406,1.8263207,0,225,253181,0,0.0887903,58.48280636972075,2,1926,584.8280636972074,0.5192707131317793
2022-11-22,248861,0,0,225,248636,0,0.0904119,57.433879529194556,2,1926,574.3387952919455,0.5192707131317793
2022-11-21,248861,0,0,225,248636,0,0.0904119,57.433879529194556,2,1926,574.3387952919455,0.5192707131317793
2022-11-20,248861,0,0,225,248636,0,0.0904119,57.433879529194556,2,1926,574.3387952919455,0.5192707131317793
2022-11-19,248861,0,0,225,248636,0,0.0904119,57.433879529194556,2,1926,574.3387952919455,0.5192707131317793
2022-11-18,248861,0,0,225,248636,0,0.0904119,57.433879529194556,2,1926,574.3387952919455,0.5192707131317793
2022-11-17,248861,0,0,225,248636,0,0.0904119,57.433879529194556,2,1926,574.3387952919455,0.5192707131317793
2022-11-16,248861,0,0,225,248636,0,0.0904119,57.433879529194556,2,1926,574.3387952919455,0.5192707131317793
2022-11-15,248861,1.7424438,0,225,248636,0,0.0904119,57.433879529194556,2,1926,574.3387952919455,0.5192707131317793
2022-11-14,244599,0,0,225,244374,0,0.091987,56.45026540503115,2,1926,564.5026540503115,0.5192707131317793
2022-11-13,244599,0,0,225,244374,0,0.091987,56.45026540503115,2,1926,564.5026540503115,0.5192707131317793
2022-11-12,244599,0,0,225,244374,0,0.091987,56.45026540503115,2,1926,564.5026540503115,0.5192707131317793
2022-11-11,244599,0,0,225,244374,0,0.091987,56.45026540503115,2,1926,564.5026540503115,0.5192707131317793
2022-11-10,244599,0,0,225,244374,0,0.091987,56.45026540503115,2,1926,564.5026540503115,0.5192707131317793
2022-11-09,244599,1.474834,0,225,244374,0,0.091987,56.45026540503115,2,1926,564.5026540503115,0.5192707131317793
2022-11-08,241044,0,0,225,240819,0,0.093344,55.62981767828295,2,1926,556.2981767828294,0.5192707131317793
2022-11-07,241044,0,0,225,240819,0,0.093344,55.62981767828295,2,1926,556.2981767828294,0.5192707131317793
2022-11-06,241044,0,0,225,240819,0,0.093344,55.62981767828295,2,1926,556.2981767828294,0.5192707131317793
2022-11-05,241044,0,0,225,240819,0,0.093344,55.62981767828295,2,1926,556.2981767828294,0.5192707131317793
2022-11-04,241044,0,0,225,240819,0,0.093344,55.62981767828295,2,1926,556.2981767828294,0.5192707131317793
2022-11-03,241044,0,0,225,240819,0,0.093344,55.62981767828295,2,1926,556.2981767828294,0.5192707131317793
2022-11-02,241044,1.42559,0,225,240819,0,0.093344,55.62981767828295,2,1926,556.2981767828294,0.5192707131317793
2022-11-01,237656,0,0,225,237431,0,0.094675,54.84791137779829,2,1926,548.4791137779829,0.5192707131317793
2022-10-31,237656,0,0,225,237431,0,0.094675,54.84791137779829,2,1926,548.4791137779829,0.5192707131317793
2022-10-30,237656,0,0,225,237431,0,0.094675,54.84791137779829,2,1926,548.4791137779829,0.5192707131317793
2022-10-29,237656,0,0,225,237431,0,0.094675,54.84791137779829,2,1926,548.4791137779829,0.5192707131317793
2022-10-28,237656,0,0,225,237431,0,0.094675,54.84791137779829,2,1926,548.4791137779829,0.5192707131317793
2022-10-27,237656,0,0,225,237431,0,0.094675,54.84791137779829,2,1926,548.4791137779829,0.5192707131317793
2022-10-26,237656,0,0,225,237431,0,0.094675,54.84791137779829,2,1926,548.4791137779829,0.5192707131317793
2022-10-25,237656,1.310416,0,225,237431,0,0.094675,54.84791137779829,2,1926,548.4791137779829,0.5192707131317793
2022-10-24,234582,0,0,225,234357,0,0.095915,54.13847219016847,2,1926,541.3847219016848,0.5192707131317793
2022-10-23,234582,0,0,225,234357,0,0.095915,54.13847219016847,2,1926,541.3847219016848,0.5192707131317793
2022-10-22,234582,0,0,225,234357,0,0.095915,54.13847219016847,2,1926,541.3847219016848,0.5192707131317793
2022-10-21,234582,0,0,225,234357,0,0.095915,54.13847219016847,2,1926,541.3847219016848,0.5192707131317793
2022-10-20,234582,0,0,225,234357,0,0.095915,54.13847219016847,2,1926,541.3847219016848,0.5192707131317793
2022-10-19,234582,0,0,225,234357,0,0.095915,54.13847219016847,2,1926,541.3847219016848,0.5192707131317793
2022-10-18,234582,1.1857673,0,225,234357,0,0.095915,54.13847219016847,2,1926,541.3847219016848,0.5192707131317793
2022-10-17,231833,0,0,225,231608,0,0.0970526,53.50403877221325,2,1926,535.0403877221324,0.5192707131317793
2022-10-16,231833,0,0,225,231608,0,0.0970526,53.50403877221325,2,1926,535.0403877221324,0.5192707131317793
2022-10-15,231833,0,0,225,231608,0,0.0970526,53.50403877221325,2,1926,535.0403877221324,0.5192707131317793
2022-10-14,231833,0,0,225,231608,0,0.0970526,53.50403877221325,2,1926,535.0403877221324,0.5192707131317793
2022-10-13,231833,0,0,225,231608,0,0.0970526,53.50403877221325,2,1926,535.0403877221324,0.5192707131317793
2022-10-12,231833,0,0,225,231608,0,0.0970526,53.50403877221325,2,1926,535.0403877221324,0.5192707131317793
2022-10-11,231833,0.943984,0,225,231608,0,0.0970526,53.50403877221325,2,1926,535.0403877221324,0.5192707131317793
2022-10-10,229665,0,0,225,229440,0,0.097969,53.003692591737824,2,1926,530.0369259173782,0.5192707131317793
2022-10-09,229665,0,0,225,229440,0,0.097969,53.003692591737824,2,1926,530.0369259173782,0.5192707131317793
2022-10-08,229665,0,0,225,229440,0,0.097969,53.003692591737824,2,1926,530.0369259173782,0.5192707131317793
2022-10-07,229665,0,0,225,229440,0,0.097969,53.003692591737824,2,1926,530.0369259173782,0.5192707131317793
2022-10-06,229665,0,0,225,229440,0,0.097969,53.003692591737824,2,1926,530.0369259173782,0.5192707131317793
2022-10-05,229665,0,0,225,229440,0,0.097969,53.003692591737824,2,1926,530.0369259173782,0.5192707131317793
2022-10-04,229665,0.838178,0,225,229440,0,0.097969,53.003692591737824,2,1926,530.0369259173782,0.5192707131317793
2022-10-03,227756,0,0,225,227531,0,0.09879,52.56312024001846,2,1926,525.6312024001846,0.5192707131317793
2022-10-02,227756,0,0,225,227531,0,0.09879,52.56312024001846,2,1926,525.6312024001846,0.5192707131317793
2022-10-01,227756,0,0,225,227531,0,0.09879,52.56312024001846,2,1926,525.6312024001846,0.5192707131317793
2022-09-30,227756,0,0,225,227531,0,0.09879,52.56312024001846,2,1926,525.6312024001846,0.5192707131317793
2022-09-29,227756,0,0,225,227531,0,0.09879,52.56312024001846,2,1926,525.6312024001846,0.5192707131317793
2022-09-28,227756,0.6714198,0,225,227531,0,0.09879,52.56312024001846,2,1926,525.6312024001846,0.5192707131317793
2022-09-27,226237,0,0,225,226012,0,0.0994532,52.21255481190861,2,1926,522.125548119086,0.5192707131317793
2022-09-26,226237,0,0,225,226012,0,0.0994532,52.21255481190861,2,1926,522.125548119086,0.5192707131317793
2022-09-25,226237,0,0,225,226012,0,0.0994532,52.21255481190861,2,1926,522.125548119086,0.5192707131317793
2022-09-24,226237,0,0,225,226012,0,0.0994532,52.21255481190861,2,1926,522.125548119086,0.5192707131317793
2022-09-23,226237,0,0,225,226012,0,0.0994532,52.21255481190861,2,1926,522.125548119086,0.5192707131317793
2022-09-22,226237,0,0,225,226012,0,0.0994532,52.21255481190861,2,1926,522.125548119086,0.5192707131317793
2022-09-21,226237,0,0,225,226012,0,0.0994532,52.21255481190861,2,1926,522.125548119086,0.5192707131317793
2022-09-20,226237,0.724367,0,225,226012,0,0.0994532,52.21255481190861,2,1926,522.125548119086,0.5192707131317793
2022-09-19,224610,0,0,225,224385,0,0.100174,51.837064389568425,2,1926,518.3706438956842,0.5192707131317793
2022-09-18,224610,0,0,225,224385,0,0.100174,51.837064389568425,2,1926,518.3706438956842,0.5192707131317793
2022-09-17,224610,0,0,225,224385,0,0.100174,51.837064389568425,2,1926,518.3706438956842,0.5192707131317793
2022-09-16,224610,0,0,225,224385,0,0.100174,51.837064389568425,2,1926,518.3706438956842,0.5192707131317793
2022-09-15,224610,0,0,225,224385,0,0.100174,51.837064389568425,2,1926,518.3706438956842,0.5192707131317793
2022-09-14,224610,0.695332,0,225,224385,0,0.100174,51.837064389568425,2,1926,518.3706438956842,0.5192707131317793
2022-09-13,223059,0,0,225,222834,0,0.10087,51.479113777982924,2,1926,514.7911377798292,0.5192707131317793
2022-09-12,223059,0,0,225,222834,0,0.10087,51.479113777982924,2,1926,514.7911377798292,0.5192707131317793
2022-09-11,223059,0,0,225,222834,0,0.10087,51.479113777982924,2,1926,514.7911377798292,0.5192707131317793
2022-09-10,223059,0,0,225,222834,0,0.10087,51.479113777982924,2,1926,514.7911377798292,0.5192707131317793
2022-09-09,223059,0,0,225,222834,0,0.10087,51.479113777982924,2,1926,514.7911377798292,0.5192707131317793
2022-09-08,223059,0,0,225,222834,0,0.10087,51.479113777982924,2,1926,514.7911377798292,0.5192707131317793
2022-09-07,223059,0,0,225,222834,0,0.10087,51.479113777982924,2,1926,514.7911377798292,0.5192707131317793
2022-09-06,223059,1.277668,0,225,222834,0,0.10087,51.479113777982924,2,1926,514.7911377798292,0.5192707131317793
2022-09-05,220245,0,0,225,220020,0,0.102159,50.82967920609278,2,1926,508.29679206092777,0.5192707131317793
2022-09-04,220245,0,0,225,220020,0,0.102159,50.82967920609278,2,1926,508.29679206092777,0.5192707131317793
2022-09-03,220245,0,0,225,220020,0,0.102159,50.82967920609278,2,1926,508.29679206092777,0.5192707131317793
2022-09-02,220245,0,0,225,220020,0,0.102159,50.82967920609278,2,1926,508.29679206092777,0.5192707131317793
2022-09-01,220245,0,0,225,220020,0,0.102159,50.82967920609278,2,1926,508.29679206092777,0.5192707131317793
2022-08-31,220245,0,0,225,220020,0,0.102159,50.82967920609278,2,1926,508.29679206092777,0.5192707131317793
2022-08-30,220245,0,0,225,220020,0,0.102159,50.82967920609278,2,1926,508.29679206092777,0.5192707131317793
2022-08-29,220245,0,0,225,220020,0,0.102159,50.82967920609278,2,1926,508.29679206092777,0.5192707131317793
2022-08-28,220245,0,0,225,220020,0,0.102159,50.82967920609278,2,1926,508.29679206092777,0.5192707131317793
2022-08-27,220245,0,0,225,220020,0,0.102159,50.82967920609278,2,1926,508.29679206092777,0.5192707131317793
2022-08-26,220245,0,0,225,220020,0,0.102159,50.82967920609278,2,1926,508.29679206092777,0.5192707131317793
2022-08-25,220245,0,0,225,220020,0,0.102159,50.82967920609278,2,1926,508.29679206092777,0.5192707131317793
2022-08-24,220245,2.304873,0,225,220020,0,0.102159,50.82967920609278,2,1926,508.29679206092777,0.5192707131317793
2022-08-23,215283,0,0,225,215058,0,0.104514,49.684514193399494,2,1926,496.8451419339949,0.5192707131317793
2022-08-22,215283,0,0,225,215058,0,0.104514,49.684514193399494,2,1926,496.8451419339949,0.5192707131317793
2022-08-21,215283,0,0,225,215058,0,0.104514,49.684514193399494,2,1926,496.8451419339949,0.5192707131317793
2022-08-20,215283,0,0,225,215058,0,0.104514,49.684514193399494,2,1926,496.8451419339949,0.5192707131317793
2022-08-19,215283,0,0,225,215058,0,0.104514,49.684514193399494,2,1926,496.8451419339949,0.5192707131317793
2022-08-18,215283,0,0,225,215058,0,0.104514,49.684514193399494,2,1926,496.8451419339949,0.5192707131317793
2022-08-17,215283,0,0,225,215058,0,0.104514,49.684514193399494,2,1926,496.8451419339949,0.5192707131317793
2022-08-16,215283,0,0,225,215058,0,0.104514,49.684514193399494,2,1926,496.8451419339949,0.5192707131317793
2022-08-15,215283,0,0,225,215058,0,0.104514,49.684514193399494,2,1926,496.8451419339949,0.5192707131317793
2022-08-14,215283,0,0,225,215058,0,0.104514,49.684514193399494,2,1926,496.8451419339949,0.5192707131317793
2022-08-13,215283,0,0,225,215058,0,0.104514,49.684514193399494,2,1926,496.8451419339949,0.5192707131317793
2022-08-12,215283,0,0,225,215058,0,0.104514,49.684514193399494,2,1926,496.8451419339949,0.5192707131317793
2022-08-11,215283,0,0,225,215058,0,0.104514,49.684514193399494,2,1926,496.8451419339949,0.5192707131317793
2022-08-10,215283,0,0,225,215058,0,0.104514,49.684514193399494,2,1926,496.8451419339949,0.5192707131317793
2022-08-09,215283,1.9539963,0,225,215058,0,0.104514,49.684514193399494,2,1926,496.8451419339949,0.5192707131317793
2022-08-08,211157,0,0,225,210932,0,0.1065558,48.732287099007614,2,1926,487.3228709900761,0.5192707131317793
2022-08-07,211157,0,0,225,210932,0,0.1065558,48.732287099007614,2,1926,487.3228709900761,0.5192707131317793
2022-08-06,211157,0,0,225,210932,0,0.1065558,48.732287099007614,2,1926,487.3228709900761,0.5192707131317793
2022-08-05,211157,0,0,225,210932,0,0.1065558,48.732287099007614,2,1926,487.3228709900761,0.5192707131317793
2022-08-04,211157,0.011841,0,225,210932,0,0.1065558,48.732287099007614,2,1926,487.3228709900761,0.5192707131317793
2022-08-03,211132,0.3398014,0,225,210907,0,0.106568,48.72651742441726,2,1926,487.2651742441726,0.5192707131317793
2022-08-02,210417,2.198747,0,225,210192,0,0.106931,48.56150473113316,2,1926,485.61504731133164,0.5192707131317793
2022-08-01,205890,0,0,225,205665,0,0.109282,47.51673205631202,2,1926,475.1673205631202,0.5192707131317793
2022-07-31,205890,0,0,225,205665,0,0.109282,47.51673205631202,2,1926,475.1673205631202,0.5192707131317793
2022-07-30,205890,0,0,225,205665,0,0.109282,47.51673205631202,2,1926,475.1673205631202,0.5192707131317793
2022-07-29,205890,0.736848,0,225,205665,0,0.109282,47.51673205631202,2,1926,475.1673205631202,0.5192707131317793
2022-07-28,204384,0.590103,0,225,204159,0,0.110087,47.16916685898915,2,1926,471.6916685898915,0.5192707131317793
2022-07-27,203185,0.6578915,0,225,202960,0,0.110737,46.892453265635815,2,1926,468.92453265635817,0.5192707131317793
2022-07-26,201857,0.7879009,0,225,201632,0,0.111465,46.58596815139626,2,1926,465.8596815139626,0.5192707131317793
2022-07-25,200279,2.6476965,0,225,200054,0,0.1123433,46.221786291253174,2,1926,462.2178629125317,0.5192707131317793
2022-07-24,195113,0,0,225,194888,0,0.1153178,45.02954073390261,2,1926,450.29540733902604,0.5192707131317793
2022-07-23,195113,0,0,225,194888,0,0.1153178,45.02954073390261,2,1926,450.29540733902604,0.5192707131317793
2022-07-22,195113,0.867996,0,225,194888,0,0.1153178,45.02954073390261,2,1926,450.29540733902604,0.5192707131317793
2022-07-21,193434,0.865602,0,225,193209,0,0.116319,44.64204938841449,2,1926,446.42049388414495,0.5192707131317793
2022-07-20,191774,0.9852398,0,225,191549,0,0.117326,44.258942995615044,2,1926,442.58942995615047,0.5192707131317793
2022-07-19,189903,0.8947024,0,225,189678,0,0.118482,43.82714054927302,2,1926,438.2714054927302,0.5192707131317793
2022-07-18,188219,2.880022,0,225,187994,0,0.1195416,43.43849526886684,2,1926,434.38495268866836,0.5192707131317793
2022-07-17,182950,0,0,225,182725,0,0.122984,42.22247865220402,2,1926,422.2247865220401,0.5192707131317793
2022-07-16,182950,0,0,225,182725,0,0.122984,42.22247865220402,2,1926,422.2247865220401,0.5192707131317793
2022-07-15,182950,0.93459,0,225,182725,0,0.122984,42.22247865220402,2,1926,422.2247865220401,0.5192707131317793
2022-07-14,181256,0.8327817,0,225,181031,0,0.124134,41.83152550196169,2,1926,418.31525501961687,0.5192707131317793
2022-07-13,179759,0.8369468,0,225,179534,0,0.1251676,41.48603738749134,2,1926,414.8603738749134,0.5192707131317793
2022-07-12,178267,0.897092,0,225,178042,0,0.1262152,41.141703207939074,2,1926,411.4170320793907,0.5192707131317793
2022-07-11,176682,2.555143,0,225,176457,0,0.127347,40.77590583891069,2,1926,407.7590583891068,0.5192707131317793
2022-07-10,172280,0,0,225,172055,0,0.130601,39.75998153704131,3,1926,397.5998153704131,0.5192707131317793
2022-07-09,172280,0,0,225,172055,0,0.130601,39.75998153704131,3,1926,397.5998153704131,0.5192707131317793
2022-07-08,172280,0.7326329,0,225,172055,0,0.130601,39.75998153704131,3,1926,397.5998153704131,0.5192707131317793
2022-07-07,171027,0.69415,0,225,170802,0,0.131558,39.47080544657281,3,1926,394.70805446572814,0.5192707131317793
2022-07-06,169848,0.644703,0,225,169623,0,0.132471,39.19870759289176,3,1926,391.9870759289176,0.5192707131317793
2022-07-05,168760,0.6506868,0,225,168535,0,0.133325,38.94761135471959,3,1926,389.47611354719595,0.5192707131317793
2022-07-04,167669,1.7859853,0,225,167444,0,0.134193,38.69582275559659,3,1926,386.95822755596583,0.5192707131317793
2022-07-03,164727,0,0,225,164502,0,0.13659,38.016847449803834,3,1926,380.1684744980383,0.5192707131317793
2022-07-02,164727,0,0,225,164502,0,0.13659,38.016847449803834,3,1926,380.1684744980383,0.5192707131317793
2022-07-01,164727,0.504576,0,225,164502,0,0.13659,38.016847449803834,3,1926,380.1684744980383,0.5192707131317793
2022-06-30,163900,0.51823,0,225,163675,0,0.137279,37.82598661435495,3,1926,378.2598661435495,0.5192707131317793
2022-06-29,163055,0.4583793,0,225,162830,0,0.13799,37.63097161320101,3,1926,376.3097161320101,0.5192707131317793
2022-06-28,162311,0.478525,0,225,162086,0,0.1386228,37.45926609739211,3,1926,374.59266097392106,0.5192707131317793
2022-06-27,161538,1.219994,0,225,161313,0,0.139286,37.28086775905839,3,1926,372.8086775905839,0.5192707131317793
2022-06-26,159591,0,0,225,159366,0,0.140985,36.83152550196169,3,1926,368.31525501961687,0.5192707131317793
2022-06-25,159591,0,0,225,159366,0,0.140985,36.83152550196169,3,1926,368.31525501961687,0.5192707131317793
2022-06-24,159591,0.671179,0,225,159366,0,0.140985,36.83152550196169,3,1926,368.31525501961687,0.5192707131317793
2022-06-23,158527,0,0,225,158302,0,0.1419317,36.58596815139626,3,1926,365.8596815139626,0.5192707131317793
2022-06-22,158527,0.001892,0,225,158302,0,0.1419317,36.58596815139626,3,1926,365.8596815139626,0.5192707131317793
2022-06-21,158524,0.476637,0,225,158299,0,0.141934,36.58527579044542,3,1926,365.85275790445417,0.5192707131317793
2022-06-20,157772,0.843709,0,225,157547,0,0.142611,36.4117239787676,3,1926,364.11723978767594,0.5192707131317793
2022-06-19,156452,0,0,225,156227,0,0.143814,36.107085160396956,3,1926,361.0708516039695,0.5192707131317793
2022-06-18,156452,0.4229972,0,225,156227,0,0.143814,36.107085160396956,3,1926,361.0708516039695,0.5192707131317793
2022-06-17,155793,0.334248,0,225,155568,0,0.144422,35.954996538195246,3,1926,359.54996538195246,0.5192707131317793
2022-06-16,155274,0.74027,0,225,155049,0,0.144905,35.83521809369952,3,1926,358.3521809369951,0.5192707131317793
2022-06-15,154133,0,0,225,153908,0,0.1459778,35.5718901453958,3,1926,355.718901453958,0.5192707131317793
2022-06-14,154133,0.3398194,0,225,153908,0,0.1459778,35.5718901453958,3,1926,355.718901453958,0.5192707131317793
2022-06-13,153611,0.3383564,0,225,153386,0,0.1464739,35.451419339949226,3,1926,354.5141933994923,0.5192707131317793
2022-06-12,153093,0.249489,0,225,152868,0,0.146969,35.33187168243711,3,1926,353.3187168243711,0.5192707131317793
2022-06-11,152712,0.257353,0,225,152487,0,0.147336,35.243941841680126,3,1926,352.4394184168013,0.5192707131317793
2022-06-10,152320,0.243501,0,225,152095,0,0.147715,35.15347334410339,3,1926,351.5347334410339,0.5192707131317793
2022-06-09,151950,0.257324,0,224,151726,0,0.147417,35.06808216016616,3,1934,350.68082160166165,0.5169628432956381
2022-06-08,151560,0.263957,0,224,151336,0,0.147796,34.978075236556656,3,1934,349.78075236556657,0.5169628432956381
2022-06-07,151161,0.2520211,0,223,150938,0,0.1475248,34.885991230094625,3,1943,348.85991230094623,0.5146549734594968
2022-06-06,150781,0.251991,0,223,150558,0,0.1478966,34.798292176321254,3,1943,347.9829217632126,0.5146549734594968
2022-06-05,150402,0.229245,0,223,150179,0,0.148269,34.710823909531506,3,1943,347.108239095315,0.5146549734594968
2022-06-04,150058,0.2532085,0,223,149835,0,0.148609,34.63143318716824,3,1943,346.31433187168244,0.5146549734594968
2022-06-03,149679,0.229012,0,223,149456,0,0.1489855,34.54396492037849,3,1943,345.4396492037849,0.5146549734594968
2022-06-02,149337,0.246358,0,223,149114,0,0.1493267,34.46503577198246,3,1943,344.65035771982457,0.5146549734594968
2022-06-01,148970,0.199093,0,223,148747,0,0.149695,34.380336948996074,3,1943,343.80336948996074,0.5146549734594968
