"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-10,993997,0,0,2135,991862,0,0.2147894,30.819701103807517,3,1511,308.1970110380752,0.6619744511968251
2022-12-09,993997,0.008753,0,2135,991862,0,0.2147894,30.819701103807517,3,1511,308.1970110380752,0.6619744511968251
2022-12-08,993910,0.013182,0,2135,991775,0,0.214808,30.817003596676177,3,1511,308.17003596676176,0.6619744511968251
2022-12-07,993779,0.0074469,0,2135,991644,0,0.2148365,30.812941833064617,3,1511,308.12941833064616,0.6619744511968251
2022-12-06,993705,0.033522,0,2135,991570,0,0.2148525,30.81064740171152,3,1511,308.10647401711526,0.6619744511968251
2022-12-05,993372,0,0,2135,991237,0,0.2149245,30.800322460622596,3,1511,308.003224606226,0.6619744511968251
2022-12-04,993372,0,0,2135,991237,0,0.2149245,30.800322460622596,3,1511,308.003224606226,0.6619744511968251
2022-12-03,993372,0,0,2135,991237,0,0.2149245,30.800322460622596,3,1511,308.003224606226,0.6619744511968251
2022-12-02,993372,0.0337349,0,2135,991237,0,0.2149245,30.800322460622596,3,1511,308.003224606226,0.6619744511968251
2022-12-01,993037,0.0271967,0,2135,990902,0,0.214997,30.78993550787548,3,1511,307.8993550787548,0.6619744511968251
2022-11-30,992767,0.0133987,0,2134,990633,0,0.2149548,30.781563934019594,3,1511,307.81563934019596,0.6616643929058663
2022-11-29,992634,0.0537244,0,2134,990500,0,0.2149836,30.777440158749844,3,1511,307.77440158749846,0.6616643929058663
2022-11-28,992101,0.0279283,0,2134,989967,0,0.215099,30.760914051841745,3,1511,307.60914051841746,0.6616643929058663
2022-11-27,991824,0,0,2134,989690,0,0.2151591,30.75232543718219,3,1511,307.5232543718219,0.6616643929058663
2022-11-26,991824,0,0,2134,989690,0,0.2151591,30.75232543718219,3,1511,307.5232543718219,0.6616643929058663
2022-11-25,991824,0.0366126,0,2134,989690,0,0.2151591,30.75232543718219,3,1511,307.5232543718219,0.6616643929058663
2022-11-24,991461,0.0471244,0,2134,989327,0,0.2152379,30.741070321220388,3,1511,307.4107032122039,0.6616643929058663
2022-11-23,990994,0.0265461,0,2134,988860,0,0.2153393,30.72659059903262,3,1511,307.2659059903262,0.6616643929058663
2022-11-22,990731,0.1028581,0,2134,988597,0,0.2153965,30.718436065980406,3,1511,307.18436065980404,0.6616643929058663
2022-11-21,989713,0.039724,0,2133,987580,0,0.215517,30.686872131960808,3,1512,306.8687213196081,0.6613543346149077
2022-11-20,989320,0,0,2133,987187,0,0.215603,30.67468684112613,3,1512,306.74686841126135,0.6613543346149077
2022-11-19,989320,0,0,2133,987187,0,0.215603,30.67468684112613,3,1512,306.74686841126135,0.6613543346149077
2022-11-18,989320,0.044596,0,2133,987187,0,0.215603,30.67468684112613,3,1512,306.74686841126135,0.6613543346149077
2022-11-17,988879,0.0582817,0,2132,986747,0,0.215598,30.661013270494852,3,1513,306.61013270494857,0.6610442763239489
2022-11-16,988303,0.0252011,0,2132,986171,0,0.2157233,30.64315391293563,3,1513,306.43153912935634,0.6610442763239489
2022-11-15,988054,0,0,2132,985922,0,0.2157777,30.63543346149076,3,1513,306.3543346149076,0.6610442763239489
2022-11-14,988054,0.1474763,0,2132,985922,0,0.2157777,30.63543346149076,3,1513,306.3543346149076,0.6610442763239489
2022-11-13,986599,0,0,2131,984468,0,0.2159945,30.59031998015627,3,1513,305.9031998015627,0.6607342180329903
2022-11-12,986599,0,0,2131,984468,0,0.2159945,30.59031998015627,3,1513,305.9031998015627,0.6607342180329903
2022-11-11,986599,0,0,2131,984468,0,0.2159945,30.59031998015627,3,1513,305.9031998015627,0.6607342180329903
2022-11-10,986599,0,0,2131,984468,0,0.2159945,30.59031998015627,3,1513,305.9031998015627,0.6607342180329903
2022-11-09,986599,0.041473,0,2131,984468,0,0.2159945,30.59031998015627,3,1513,305.9031998015627,0.6607342180329903
2022-11-08,986190,0.0545832,0,2131,984059,0,0.216084,30.577638596056058,3,1513,305.7763859605606,0.6607342180329903
2022-11-07,985652,0.0210057,0,2131,983521,0,0.2162021,30.56095746000248,3,1513,305.6095746000248,0.6607342180329903
2022-11-06,985445,0,0,2131,983314,0,0.2162475,30.554539253379634,3,1513,305.54539253379636,0.6607342180329903
2022-11-05,985445,0,0,2131,983314,0,0.2162475,30.554539253379634,3,1513,305.54539253379636,0.6607342180329903
2022-11-04,985445,0.0165435,0,2131,983314,0,0.2162475,30.554539253379634,3,1513,305.54539253379636,0.6607342180329903
2022-11-03,985282,0.0172569,0,2131,983151,0,0.2162833,30.54948530323701,3,1513,305.4948530323701,0.6607342180329903
2022-11-02,985112,0.0293454,0,2131,982981,0,0.2163206,30.54421431229071,3,1513,305.4421431229071,0.6607342180329903
2022-11-01,984823,0,0,2131,982692,0,0.2163841,30.535253627682003,3,1513,305.35253627682005,0.6607342180329903
2022-10-31,984823,0.0212266,0,2131,982692,0,0.2163841,30.535253627682003,3,1513,305.35253627682005,0.6607342180329903
2022-10-30,984614,0,0,2131,982483,0,0.21643,30.528773409400966,3,1513,305.2877340940097,0.6607342180329903
2022-10-29,984614,0,0,2131,982483,0,0.21643,30.528773409400966,3,1513,305.2877340940097,0.6607342180329903
2022-10-28,984614,0,0,2131,982483,0,0.21643,30.528773409400966,3,1513,305.2877340940097,0.6607342180329903
2022-10-27,984614,0.01097,0,2131,982483,0,0.21643,30.528773409400966,3,1513,305.2877340940097,0.6607342180329903
2022-10-26,984506,0.0029457,0,2131,982375,0,0.2164537,30.525424779858614,3,1513,305.25424779858616,0.6607342180329903
2022-10-25,984477,0.0227584,0,2131,982346,0,0.2164601,30.524525610814834,3,1513,305.24525610814834,0.6607342180329903
2022-10-24,984253,0,0,2131,982122,0,0.2165094,30.517580305097358,3,1513,305.1758030509736,0.6607342180329903
2022-10-23,984253,0,0,2131,982122,0,0.2165094,30.517580305097358,3,1513,305.1758030509736,0.6607342180329903
2022-10-22,984253,0,0,2131,982122,0,0.2165094,30.517580305097358,3,1513,305.1758030509736,0.6607342180329903
2022-10-21,984253,0.0070109,0,2131,982122,0,0.2165094,30.517580305097358,3,1513,305.1758030509736,0.6607342180329903
2022-10-20,984184,0.004064,0,2131,982053,0,0.2165246,30.515440902889743,3,1513,305.1544090288975,0.6607342180329903
2022-10-19,984144,0.0035565,0,2131,982013,0,0.2165334,30.51420066972591,3,1513,305.1420066972591,0.6607342180329903
2022-10-18,984109,0.0122969,0,2131,981978,0,0.2165411,30.513115465707553,3,1513,305.13115465707557,0.6607342180329903
2022-10-17,983988,0.0030489,0,2131,981857,0,0.2165677,30.509363760386954,3,1513,305.0936376038695,0.6607342180329903
2022-10-16,983958,0,0,2131,981827,0,0.2165743,30.508433585514076,3,1513,305.0843358551408,0.6607342180329903
2022-10-15,983958,0,0,2131,981827,0,0.2165743,30.508433585514076,3,1513,305.0843358551408,0.6607342180329903
2022-10-14,983958,0.0063015,0,2131,981827,0,0.2165743,30.508433585514076,3,1513,305.0843358551408,0.6607342180329903
2022-10-13,983896,0.0051837,0,2131,981765,0,0.2165879,30.50651122411013,3,1513,305.06511224110136,0.6607342180329903
2022-10-12,983845,0.0068105,0,2131,981714,0,0.2165992,30.504929926826243,3,1513,305.0492992682625,0.6607342180329903
2022-10-11,983778,0.01708,0,2131,981647,0,0.2166139,30.50285253627682,3,1513,305.0285253627682,0.6607342180329903
2022-10-10,983610,0.0096592,0,2131,981479,0,0.216651,30.497643556988713,3,1513,304.97643556988714,0.6607342180329903
2022-10-09,983515,0,0,2131,981384,0,0.2166718,30.494698003224606,3,1513,304.9469800322461,0.6607342180329903
2022-10-08,983515,0,0,2131,981384,0,0.2166718,30.494698003224606,3,1513,304.9469800322461,0.6607342180329903
2022-10-07,983515,0.008643,0,2131,981384,0,0.2166718,30.494698003224606,3,1513,304.9469800322461,0.6607342180329903
2022-10-06,983430,0.0097627,0,2131,981299,0,0.216691,30.492062507751456,3,1513,304.9206250775146,0.6607342180329903
2022-10-05,983334,0.006,0,2131,981203,0,0.2167117,30.489085948158255,3,1513,304.89085948158254,0.6607342180329903
2022-10-04,983275,0.0275686,0,2131,981144,0,0.216725,30.487256604241598,3,1513,304.872566042416,0.6607342180329903
2022-10-03,983004,0.014244,0,2131,980873,0,0.2167845,30.478854024556618,3,1513,304.7885402455662,0.6607342180329903
2022-10-02,982864,0,0,2131,980733,0,0.2168153,30.474513208483195,3,1513,304.745132084832,0.6607342180329903
2022-10-01,982864,0,0,2131,980733,0,0.2168153,30.474513208483195,3,1513,304.745132084832,0.6607342180329903
2022-09-30,982864,0,0,2131,980733,0,0.2168153,30.474513208483195,3,1513,304.745132084832,0.6607342180329903
2022-09-29,982864,0,0,2131,980733,0,0.2168153,30.474513208483195,3,1513,304.745132084832,0.6607342180329903
2022-09-28,982864,0.0140426,0,2131,980733,0,0.2168153,30.474513208483195,3,1513,304.745132084832,0.6607342180329903
2022-09-27,982726,0,0,2131,980595,0,0.2168458,30.470234404067966,3,1513,304.7023440406797,0.6607342180329903
2022-09-26,982726,0.0178108,0,2131,980595,0,0.2168458,30.470234404067966,3,1513,304.7023440406797,0.6607342180329903
2022-09-25,982551,0,0,2131,980420,0,0.2168844,30.464808383976187,3,1513,304.6480838397619,0.6607342180329903
2022-09-24,982551,0,0,2131,980420,0,0.2168844,30.464808383976187,3,1513,304.6480838397619,0.6607342180329903
2022-09-23,982551,0.0074302,0,2131,980420,0,0.2168844,30.464808383976187,3,1513,304.6480838397619,0.6607342180329903
2022-09-22,982478,0,0,2131,980347,0,0.2169005,30.462544958452188,3,1513,304.6254495845219,0.6607342180329903
2022-09-21,982478,0.0133354,0,2131,980347,0,0.2169005,30.462544958452188,3,1513,304.6254495845219,0.6607342180329903
2022-09-20,982347,0.0391053,0,2131,980216,0,0.2169295,30.45848319484063,3,1513,304.5848319484063,0.6607342180329903
2022-09-19,981963,0,0,2130,979833,0,0.2169124,30.446576956467815,3,1514,304.46576956467817,0.6604241597420315
2022-09-18,981963,0,0,2130,979833,0,0.2169124,30.446576956467815,3,1514,304.46576956467817,0.6604241597420315
2022-09-17,981963,0,0,2130,979833,0,0.2169124,30.446576956467815,3,1514,304.46576956467817,0.6604241597420315
2022-09-16,981963,0.0351461,0,2130,979833,0,0.2169124,30.446576956467815,3,1514,304.46576956467817,0.6604241597420315
2022-09-15,981618,0,0,2130,979488,0,0.2169887,30.43587994542974,3,1514,304.3587994542974,0.6604241597420315
2022-09-14,981618,0.042601,0,2130,979488,0,0.2169887,30.43587994542974,3,1514,304.3587994542974,0.6604241597420315
2022-09-13,981200,0,0,2130,979070,0,0.217081,30.42291950886767,3,1514,304.2291950886767,0.6604241597420315
2022-09-12,981200,0.0773121,0,2130,979070,0,0.217081,30.42291950886767,3,1514,304.2291950886767,0.6604241597420315
2022-09-11,980442,0,0,2129,978313,0,0.217147,30.399417090412996,3,1515,303.99417090413,0.6601141014510729
2022-09-10,980442,0,0,2129,978313,0,0.217147,30.399417090412996,3,1515,303.99417090413,0.6601141014510729
2022-09-09,980442,0,0,2129,978313,0,0.217147,30.399417090412996,3,1515,303.99417090413,0.6601141014510729
2022-09-08,980442,0,0,2129,978313,0,0.217147,30.399417090412996,3,1515,303.99417090413,0.6601141014510729
2022-09-07,980442,0,0,2129,978313,0,0.217147,30.399417090412996,3,1515,303.99417090413,0.6601141014510729
2022-09-06,980442,0.0162198,0,2129,978313,0,0.217147,30.399417090412996,3,1515,303.99417090413,0.6601141014510729
2022-09-05,980283,0.0304086,0,2129,978154,0,0.2171822,30.394487163586753,3,1515,303.94487163586757,0.6601141014510729
2022-09-04,979985,0,0,2129,977856,0,0.2172482,30.385247426516184,3,1515,303.85247426516185,0.6601141014510729
2022-09-03,979985,0,0,2129,977856,0,0.2172482,30.385247426516184,3,1515,303.85247426516185,0.6601141014510729
2022-09-02,979985,0,0,2129,977856,0,0.2172482,30.385247426516184,3,1515,303.85247426516185,0.6601141014510729
2022-09-01,979985,0.104703,0,2129,977856,0,0.2172482,30.385247426516184,3,1515,303.85247426516185,0.6601141014510729
2022-08-31,978960,0,0,2128,976832,0,0.217374,30.353466451692917,3,1516,303.5346645169292,0.6598040431601141
2022-08-30,978960,0.2261579,0,2128,976832,0,0.217374,30.353466451692917,3,1516,303.5346645169292,0.6598040431601141
2022-08-29,976751,0,0,2125,974626,0,0.217558,30.28497457522014,3,1518,302.84974575220144,0.658873868287238
2022-08-28,976751,0,0,2125,974626,0,0.217558,30.28497457522014,3,1518,302.84974575220144,0.658873868287238
2022-08-27,976751,0,0,2125,974626,0,0.217558,30.28497457522014,3,1518,302.84974575220144,0.658873868287238
2022-08-26,976751,0,0,2125,974626,0,0.217558,30.28497457522014,3,1518,302.84974575220144,0.658873868287238
2022-08-25,976751,0,0,2125,974626,0,0.217558,30.28497457522014,3,1518,302.84974575220144,0.658873868287238
2022-08-24,976751,0.0652588,0,2125,974626,0,0.217558,30.28497457522014,3,1518,302.84974575220144,0.658873868287238
2022-08-23,976114,0.193075,0,2125,973989,0,0.2177,30.26522386208607,3,1518,302.6522386208607,0.658873868287238
2022-08-22,974233,0.0987391,0,2125,972108,0,0.2181203,30.20690189755674,3,1518,302.0690189755674,0.658873868287238
2022-08-21,973272,0,0,2124,971148,0,0.218233,30.17710529579561,3,1518,301.7710529579561,0.6585638099962794
2022-08-20,973272,0,0,2124,971148,0,0.218233,30.17710529579561,3,1518,301.7710529579561,0.6585638099962794
2022-08-19,973272,0,0,2124,971148,0,0.218233,30.17710529579561,3,1518,301.7710529579561,0.6585638099962794
2022-08-18,973272,0.0852492,0,2124,971148,0,0.218233,30.17710529579561,3,1518,301.7710529579561,0.6585638099962794
2022-08-17,972443,0.1966958,0,2124,970319,0,0.218419,30.151401463475132,3,1518,301.51401463475133,0.6585638099962794
2022-08-16,970534,0,0,2123,968411,0,0.2187456,30.09221133573112,3,1519,300.9221133573112,0.6582537517053206
2022-08-15,970534,0.4253831,0,2123,968411,0,0.2187456,30.09221133573112,3,1519,300.9221133573112,0.6582537517053206
2022-08-14,966423,0,0,2123,964300,0,0.2196761,29.964746372317997,3,1519,299.64746372317995,0.6582537517053206
2022-08-13,966423,0,0,2123,964300,0,0.2196761,29.964746372317997,3,1519,299.64746372317995,0.6582537517053206
2022-08-12,966423,0,0,2123,964300,0,0.2196761,29.964746372317997,3,1519,299.64746372317995,0.6582537517053206
2022-08-11,966423,0.1839011,0,2123,964300,0,0.2196761,29.964746372317997,3,1519,299.64746372317995,0.6582537517053206
2022-08-10,964649,0.2238975,0,2123,962526,0,0.22008,29.90974203150192,3,1519,299.09742031501924,0.6582537517053206
2022-08-09,962494,0.1376446,0,2123,960371,0,0.2205728,29.842924469800323,3,1519,298.42924469800323,0.6582537517053206
2022-08-08,961171,0.7194765,0,2123,959048,0,0.2208764,29.801903757906487,3,1519,298.0190375790649,0.6582537517053206
2022-08-07,954305,0,0,2121,952184,0,0.222256,29.58901773533424,3,1521,295.89017735334244,0.6576336351234032
2022-08-06,954305,0,0,2121,952184,0,0.222256,29.58901773533424,3,1521,295.89017735334244,0.6576336351234032
2022-08-05,954305,0.2700331,0,2121,952184,0,0.222256,29.58901773533424,3,1521,295.89017735334244,0.6576336351234032
2022-08-04,951735,0,0,2120,949615,0,0.2227511,29.509332754557857,3,1521,295.0933275455786,0.6573235768324446
2022-08-03,951735,0.3494229,0,2120,949615,0,0.2227511,29.509332754557857,3,1521,295.0933275455786,0.6573235768324446
2022-08-02,948421,0.50133,0,2119,946302,0,0.223424,29.406579436934145,3,1522,294.06579436934146,0.6570135185414858
2022-08-01,943690,0,0,2119,941571,0,0.224544,29.259890859481583,3,1522,292.59890859481584,0.6570135185414858
2022-07-31,943690,0,0,2119,941571,0,0.224544,29.259890859481583,3,1522,292.59890859481584,0.6570135185414858
2022-07-30,943690,0,0,2119,941571,0,0.224544,29.259890859481583,3,1522,292.59890859481584,0.6570135185414858
2022-07-29,943690,0.1596288,0,2119,941571,0,0.224544,29.259890859481583,3,1522,292.59890859481584,0.6570135185414858
2022-07-28,942186,0.338229,0,2119,940067,0,0.2249025,29.213258092521393,3,1522,292.132580925214,0.6570135185414858
2022-07-27,939010,0.110771,0,2119,936891,0,0.225663,29.11478357931291,3,1522,291.1478357931291,0.6570135185414858
2022-07-26,937971,0,0,2119,935852,0,0.2259132,29.0825685228823,3,1522,290.82568522882303,0.6570135185414858
2022-07-25,937971,0.3867901,0,2119,935852,0,0.2259132,29.0825685228823,3,1522,290.82568522882303,0.6570135185414858
2022-07-24,934357,0,0,2119,932238,0,0.226787,28.970513456529826,3,1522,289.7051345652983,0.6570135185414858
2022-07-23,934357,0,0,2119,932238,0,0.226787,28.970513456529826,3,1522,289.7051345652983,0.6570135185414858
2022-07-22,934357,0,0,2119,932238,0,0.226787,28.970513456529826,3,1522,289.7051345652983,0.6570135185414858
2022-07-21,934357,0.1195833,0,2119,932238,0,0.226787,28.970513456529826,3,1522,289.7051345652983,0.6570135185414858
2022-07-20,933241,0.1269234,0,2119,931122,0,0.2270582,28.935910951258837,3,1522,289.35910951258836,0.6570135185414858
2022-07-19,932058,0.1483866,0,2119,929939,0,0.2273464,28.899231055438424,3,1522,288.99231055438423,0.6570135185414858
2022-07-18,930677,0,0,2119,928558,0,0.2276837,28.856412005457027,3,1522,288.56412005457025,0.6570135185414858
2022-07-17,930677,0,0,2119,928558,0,0.2276837,28.856412005457027,3,1522,288.56412005457025,0.6570135185414858
2022-07-16,930677,0,0,2119,928558,0,0.2276837,28.856412005457027,3,1522,288.56412005457025,0.6570135185414858
2022-07-15,930677,0.027837,0,2119,928558,0,0.2276837,28.856412005457027,3,1522,288.56412005457025,0.6570135185414858
2022-07-14,930418,0.0097815,0,2119,928299,0,0.2277471,28.848381495721195,3,1522,288.48381495721196,0.6570135185414858
2022-07-13,930327,0.0725002,0,2119,928208,0,0.2277694,28.84555996527347,3,1522,288.45559965273475,0.6570135185414858
2022-07-12,929653,0,0,2119,927534,0,0.2279345,28.824662036462854,3,1522,288.24662036462854,0.6570135185414858
2022-07-11,929653,0,0,2119,927534,0,0.2279345,28.824662036462854,3,1522,288.24662036462854,0.6570135185414858
2022-07-10,929653,0,0,2119,927534,0,0.2279345,28.824662036462854,3,1522,288.24662036462854,0.6570135185414858
2022-07-09,929653,0,0,2119,927534,0,0.2279345,28.824662036462854,3,1522,288.24662036462854,0.6570135185414858
2022-07-08,929653,0.0118338,0,2119,927534,0,0.2279345,28.824662036462854,3,1522,288.24662036462854,0.6570135185414858
2022-07-07,929543,0.0249647,0,2119,927424,0,0.2279615,28.82125139526231,3,1522,288.2125139526231,0.6570135185414858
2022-07-06,929311,0.0355228,0,2118,927193,0,0.2279108,28.814058042912066,3,1523,288.1405804291207,0.6567034602505272
2022-07-05,928981,0,0,2118,926863,0,0.2279917,28.80382611931043,3,1523,288.03826119310435,0.6567034602505272
2022-07-04,928981,0,0,2118,926863,0,0.2279917,28.80382611931043,3,1523,288.03826119310435,0.6567034602505272
2022-07-03,928981,0,0,2118,926863,0,0.2279917,28.80382611931043,3,1523,288.03826119310435,0.6567034602505272
2022-07-02,928981,0.0110886,0,2118,926863,0,0.2279917,28.80382611931043,3,1523,288.03826119310435,0.6567034602505272
2022-07-01,928878,0.0314457,0,2118,926760,0,0.228017,28.800632518913556,3,1523,288.00632518913557,0.6567034602505272
2022-06-30,928586,0,0,2118,926468,0,0.2280887,28.791578816817562,3,1523,287.91578816817565,0.6567034602505272
2022-06-29,928586,0,0,2118,926468,0,0.2280887,28.791578816817562,3,1523,287.91578816817565,0.6567034602505272
2022-06-28,928586,0,0,2116,926470,0,0.2278733,28.791578816817562,3,1524,287.91578816817565,0.6560833436686098
2022-06-27,928586,0,0,2116,926470,0,0.2278733,28.791578816817562,3,1524,287.91578816817565,0.6560833436686098
2022-06-26,928586,0,0,2116,926470,0,0.2278733,28.791578816817562,3,1524,287.91578816817565,0.6560833436686098
2022-06-25,928586,0,0,2116,926470,0,0.2278733,28.791578816817562,3,1524,287.91578816817565,0.6560833436686098
2022-06-24,928586,0,0,2116,926470,0,0.2278733,28.791578816817562,3,1524,287.91578816817565,0.6560833436686098
2022-06-23,928586,0,0,2116,926470,0,0.2278733,28.791578816817562,3,1524,287.91578816817565,0.6560833436686098
2022-06-22,928586,0,0,2116,926470,0,0.2278733,28.791578816817562,3,1524,287.91578816817565,0.6560833436686098
2022-06-21,928586,0,0,2116,926470,0,0.2278733,28.791578816817562,3,1524,287.91578816817565,0.6560833436686098
2022-06-20,928586,0,0,2116,926470,0,0.2278733,28.791578816817562,3,1524,287.91578816817565,0.6560833436686098
2022-06-19,928586,0.0617448,0,2116,926470,0,0.2278733,28.791578816817562,3,1524,287.91578816817565,0.6560833436686098
2022-06-18,928013,0,0,2116,925897,0,0.228014,28.77381247674563,3,1524,287.73812476745627,0.6560833436686098
2022-06-17,928013,0,0,2116,925897,0,0.228014,28.77381247674563,3,1524,287.73812476745627,0.6560833436686098
2022-06-16,928013,0,0,2116,925897,0,0.228014,28.77381247674563,3,1524,287.73812476745627,0.6560833436686098
2022-06-15,928013,0,0,2116,925897,0,0.228014,28.77381247674563,3,1524,287.73812476745627,0.6560833436686098
2022-06-14,928013,0,0,2116,925897,0,0.228014,28.77381247674563,3,1524,287.73812476745627,0.6560833436686098
2022-06-13,928013,0.0799118,0,2116,925897,0,0.228014,28.77381247674563,3,1524,287.73812476745627,0.6560833436686098
2022-06-12,927272,0,0,2116,925156,0,0.2281963,28.75083715738559,3,1524,287.5083715738559,0.6560833436686098
2022-06-11,927272,0,0,2116,925156,0,0.2281963,28.75083715738559,3,1524,287.5083715738559,0.6560833436686098
