"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-21,21798,0,0,119,21679,0,0.545922,64.30088495575221,2,285,643.0088495575221,3.510324483775811
2022-11-20,21798,0,0,119,21679,0,0.545922,64.30088495575221,2,285,643.0088495575221,3.510324483775811
2022-11-19,21798,0,0,119,21679,0,0.545922,64.30088495575221,2,285,643.0088495575221,3.510324483775811
2022-11-18,21798,0,0,119,21679,0,0.545922,64.30088495575221,2,285,643.0088495575221,3.510324483775811
2022-11-17,21798,0,0,119,21679,0,0.545922,64.30088495575221,2,285,643.0088495575221,3.510324483775811
2022-11-16,21798,0,0,119,21679,0,0.545922,64.30088495575221,2,285,643.0088495575221,3.510324483775811
2022-11-15,21798,0,0,119,21679,0,0.545922,64.30088495575221,2,285,643.0088495575221,3.510324483775811
2022-11-14,21798,0.271402,0,119,21679,0,0.545922,64.30088495575221,2,285,643.0088495575221,3.510324483775811
2022-11-13,21739,0,0,119,21620,0,0.547403,64.1268436578171,2,285,641.2684365781711,3.510324483775811
2022-11-12,21739,0,0,119,21620,0,0.547403,64.1268436578171,2,285,641.2684365781711,3.510324483775811
2022-11-11,21739,0,0,119,21620,0,0.547403,64.1268436578171,2,285,641.2684365781711,3.510324483775811
2022-11-10,21739,0,0,119,21620,0,0.547403,64.1268436578171,2,285,641.2684365781711,3.510324483775811
2022-11-09,21739,0.073655,0,119,21620,0,0.547403,64.1268436578171,2,285,641.2684365781711,3.510324483775811
2022-11-08,21723,0.193718,0,119,21604,0,0.547806,64.07964601769912,2,285,640.7964601769912,3.510324483775811
2022-11-07,21681,0.087711,0,119,21562,0,0.548868,63.95575221238938,2,285,639.5575221238938,3.510324483775811
2022-11-06,21662,0,0,119,21543,0,0.549349,63.899705014749266,2,285,638.9970501474927,3.510324483775811
2022-11-05,21662,0,0,119,21543,0,0.549349,63.899705014749266,2,285,638.9970501474927,3.510324483775811
2022-11-04,21662,0.161835,0,119,21543,0,0.549349,63.899705014749266,2,285,638.9970501474927,3.510324483775811
2022-11-03,21627,0.106462,0,119,21508,0,0.550238,63.796460176991154,2,285,637.9646017699115,3.510324483775811
2022-11-02,21604,0,0,119,21485,0,0.550824,63.72861356932153,2,285,637.2861356932153,3.510324483775811
2022-11-01,21604,0,0,119,21485,0,0.550824,63.72861356932153,2,285,637.2861356932153,3.510324483775811
2022-10-31,21604,0.092661,0,119,21485,0,0.550824,63.72861356932153,2,285,637.2861356932153,3.510324483775811
2022-10-30,21584,0,0,119,21465,0,0.551334,63.66961651917404,2,285,636.6961651917404,3.510324483775811
2022-10-29,21584,0,0,119,21465,0,0.551334,63.66961651917404,2,285,636.6961651917404,3.510324483775811
2022-10-28,21584,0.088106,0,119,21465,0,0.551334,63.66961651917404,2,285,636.6961651917404,3.510324483775811
2022-10-27,21565,0.097475,0,119,21446,0,0.55182,63.61356932153392,2,285,636.1356932153393,3.510324483775811
2022-10-26,21544,0.08362,0,119,21425,0,0.552358,63.551622418879056,2,285,635.5162241887906,3.510324483775811
2022-10-25,21526,0.246822,0,119,21407,0,0.55282,63.498525073746315,2,285,634.9852507374632,3.510324483775811
2022-10-24,21473,0.097893,0,119,21354,0,0.554184,63.342182890855455,2,285,633.4218289085546,3.510324483775811
2022-10-23,21452,0,0,119,21333,0,0.554727,63.28023598820059,2,285,632.8023598820059,3.510324483775811
2022-10-22,21452,0,0,119,21333,0,0.554727,63.28023598820059,2,285,632.8023598820059,3.510324483775811
2022-10-21,21452,0.242991,0,119,21333,0,0.554727,63.28023598820059,2,285,632.8023598820059,3.510324483775811
2022-10-20,21400,0,0,118,21282,0,0.551402,63.12684365781711,2,287,631.2684365781711,3.480825958702065
2022-10-19,21400,0.173197,0,118,21282,0,0.551402,63.12684365781711,2,287,631.2684365781711,3.480825958702065
2022-10-18,21363,0.338171,0,118,21245,0,0.552357,63.017699115044245,2,287,630.1769911504425,3.480825958702065
2022-10-17,21291,0.216522,0,118,21173,0,0.554225,62.80530973451327,2,287,628.0530973451328,3.480825958702065
2022-10-16,21245,0,0,118,21127,0,0.555425,62.66961651917404,2,287,626.6961651917404,3.480825958702065
2022-10-15,21245,0,0,118,21127,0,0.555425,62.66961651917404,2,287,626.6961651917404,3.480825958702065
2022-10-14,21245,0.207537,0,118,21127,0,0.555425,62.66961651917404,2,287,626.6961651917404,3.480825958702065
2022-10-13,21201,0.108603,0,118,21083,0,0.556578,62.53982300884956,2,287,625.3982300884956,3.480825958702065
2022-10-12,21178,0.208195,0,118,21060,0,0.557182,62.471976401179944,2,287,624.7197640117994,3.480825958702065
2022-10-11,21134,0.384743,0,118,21016,0,0.558342,62.342182890855455,2,287,623.4218289085546,3.480825958702065
2022-10-10,21053,0.242834,0,118,20935,0,0.56049,62.10324483775811,2,287,621.0324483775811,3.480825958702065
2022-10-09,21002,0,0,118,20884,0,0.561851,61.95280235988201,2,287,619.5280235988201,3.480825958702065
2022-10-08,21002,0,0,118,20884,0,0.561851,61.95280235988201,2,287,619.5280235988201,3.480825958702065
2022-10-07,21002,0.214725,0,118,20884,0,0.561851,61.95280235988201,2,287,619.5280235988201,3.480825958702065
2022-10-06,20957,0.176864,0,118,20839,0,0.563058,61.82005899705015,2,287,618.2005899705015,3.480825958702065
2022-10-05,20920,0.134023,0,118,20802,0,0.564054,61.71091445427729,2,287,617.1091445427729,3.480825958702065
2022-10-04,20892,0.307279,0,118,20774,0,0.564809,61.6283185840708,2,287,616.283185840708,3.480825958702065
2022-10-03,20828,0.168326,0,118,20710,0,0.566545,61.43952802359882,2,287,614.3952802359883,3.480825958702065
2022-10-02,20793,0,0,118,20675,0,0.567499,61.336283185840706,2,287,613.3628318584072,3.480825958702065
2022-10-01,20793,0,0,118,20675,0,0.567499,61.336283185840706,2,287,613.3628318584072,3.480825958702065
2022-09-30,20793,0.144488,0,118,20675,0,0.567499,61.336283185840706,2,287,613.3628318584072,3.480825958702065
2022-09-29,20763,0.048186,0,118,20645,0,0.568319,61.24778761061947,2,287,612.4778761061947,3.480825958702065
2022-09-28,20753,0.11578,0,118,20635,0,0.568592,61.21828908554572,2,287,612.1828908554572,3.480825958702065
2022-09-27,20729,0.280586,0,118,20611,0,0.569251,61.147492625368734,2,287,611.4749262536874,3.480825958702065
2022-09-26,20671,0.121089,0,118,20553,0,0.570848,60.976401179941,2,287,609.76401179941,3.480825958702065
2022-09-25,20646,0,0,118,20528,0,0.571539,60.902654867256636,2,287,609.0265486725664,3.480825958702065
2022-09-24,20646,0,0,118,20528,0,0.571539,60.902654867256636,2,287,609.0265486725664,3.480825958702065
2022-09-23,20646,0.08726,0,118,20528,0,0.571539,60.902654867256636,2,287,609.0265486725664,3.480825958702065
2022-09-22,20628,0.101907,0,118,20510,0,0.572038,60.849557522123895,2,287,608.4955752212389,3.480825958702065
2022-09-21,20607,0.067984,0,118,20489,0,0.572621,60.78761061946903,2,287,607.8761061946902,3.480825958702065
2022-09-20,20593,0.126416,0,118,20475,0,0.57301,60.74631268436578,2,287,607.4631268436578,3.480825958702065
2022-09-19,20567,0.072986,0,118,20449,0,0.573735,60.66961651917404,2,287,606.6961651917404,3.480825958702065
2022-09-18,20552,0,0,118,20434,0,0.574153,60.62536873156342,2,287,606.2536873156342,3.480825958702065
2022-09-17,20552,0,0,118,20434,0,0.574153,60.62536873156342,2,287,606.2536873156342,3.480825958702065
2022-09-16,20552,0,0,118,20434,0,0.574153,60.62536873156342,2,287,606.2536873156342,3.480825958702065
2022-09-15,20552,0.058423,0,118,20434,0,0.574153,60.62536873156342,2,287,606.2536873156342,3.480825958702065
2022-09-14,20540,0.034091,0,118,20422,0,0.574489,60.58997050147492,2,287,605.8997050147493,3.480825958702065
2022-09-13,20533,0.160976,0,118,20415,0,0.574685,60.5693215339233,2,287,605.6932153392331,3.480825958702065
2022-09-12,20500,0.068339,0,118,20382,0,0.57561,60.471976401179944,2,287,604.7197640117994,3.480825958702065
2022-09-11,20486,0,0,118,20368,0,0.576003,60.4306784660767,2,287,604.306784660767,3.480825958702065
2022-09-10,20486,0,0,118,20368,0,0.576003,60.4306784660767,2,287,604.306784660767,3.480825958702065
2022-09-09,20486,0.146656,0,118,20368,0,0.576003,60.4306784660767,2,287,604.306784660767,3.480825958702065
2022-09-08,20456,0,0,118,20338,0,0.576848,60.342182890855455,2,287,603.4218289085546,3.480825958702065
2022-09-07,20456,0.088071,0,118,20338,0,0.576848,60.342182890855455,2,287,603.4218289085546,3.480825958702065
2022-09-06,20438,0.127376,0,118,20320,0,0.577356,60.28908554572271,2,287,602.8908554572272,3.480825958702065
2022-09-05,20412,0.068634,0,118,20294,0,0.578091,60.21238938053097,2,287,602.1238938053098,3.480825958702065
2022-09-04,20398,0,0,118,20280,0,0.578488,60.17109144542773,2,287,601.7109144542773,3.480825958702065
2022-09-03,20398,0,0,118,20280,0,0.578488,60.17109144542773,2,287,601.7109144542773,3.480825958702065
2022-09-02,20398,0.063772,0,118,20280,0,0.578488,60.17109144542773,2,287,601.7109144542773,3.480825958702065
2022-09-01,20385,0.058901,0,118,20267,0,0.578857,60.13274336283186,2,287,601.3274336283187,3.480825958702065
2022-08-31,20373,0.039283,0,118,20255,0,0.579198,60.097345132743364,2,287,600.9734513274336,3.480825958702065
2022-08-30,20365,0.117988,0,118,20247,0,0.579425,60.073746312684364,2,287,600.7374631268436,3.480825958702065
2022-08-29,20341,0.08857,0,118,20223,0,0.580109,60.00294985250738,2,287,600.0294985250738,3.480825958702065
2022-08-28,20323,0,0,118,20205,0,0.580623,59.94985250737463,2,287,599.4985250737464,3.480825958702065
2022-08-27,20323,0,0,118,20205,0,0.580623,59.94985250737463,2,287,599.4985250737464,3.480825958702065
2022-08-26,20323,0.064008,0,118,20205,0,0.580623,59.94985250737463,2,287,599.4985250737464,3.480825958702065
2022-08-25,20310,0.088705,0,118,20192,0,0.580995,59.91150442477876,2,287,599.1150442477876,3.480825958702065
2022-08-24,20292,0.059172,0,118,20174,0,0.58151,59.85840707964602,2,287,598.5840707964602,3.480825958702065
2022-08-23,20280,0.187728,0,118,20162,0,0.581854,59.823008849557525,2,287,598.2300884955753,3.480825958702065
2022-08-22,20242,0.089003,0,118,20124,0,0.582946,59.71091445427729,2,287,597.1091445427729,3.480825958702065
2022-08-21,20224,0,0,118,20106,0,0.583465,59.657817109144545,2,287,596.5781710914455,3.480825958702065
2022-08-20,20224,0,0,118,20106,0,0.583465,59.657817109144545,2,287,596.5781710914455,3.480825958702065
2022-08-19,20224,0.044521,0,118,20106,0,0.583465,59.657817109144545,2,287,596.5781710914455,3.480825958702065
2022-08-18,20215,0.094078,0,118,20097,0,0.583725,59.63126843657817,2,287,596.3126843657817,3.480825958702065
2022-08-17,20196,0.178571,0,118,20078,0,0.584274,59.575221238938056,2,287,595.7522123893806,3.480825958702065
2022-08-16,20160,0.149031,0,118,20042,0,0.585317,59.469026548672566,2,287,594.6902654867257,3.480825958702065
2022-08-15,20130,0,0,118,20012,0,0.58619,59.38053097345133,2,287,593.8053097345133,3.480825958702065
2022-08-14,20130,0,0,118,20012,0,0.58619,59.38053097345133,2,287,593.8053097345133,3.480825958702065
2022-08-13,20130,0,0,118,20012,0,0.58619,59.38053097345133,2,287,593.8053097345133,3.480825958702065
2022-08-12,20130,0.084522,0,118,20012,0,0.58619,59.38053097345133,2,287,593.8053097345133,3.480825958702065
2022-08-11,20113,0.094556,0,118,19995,0,0.586685,59.33038348082596,2,287,593.3038348082596,3.480825958702065
2022-08-10,20094,0.099631,0,118,19976,0,0.58724,59.27433628318584,2,287,592.7433628318585,3.480825958702065
2022-08-09,20074,0.159665,0,118,19956,0,0.587825,59.21533923303835,2,287,592.1533923303836,3.480825958702065
2022-08-08,20042,0.174939,0,118,19924,0,0.588764,59.12094395280236,2,287,591.2094395280236,3.480825958702065
2022-08-07,20007,0,0,118,19889,0,0.589794,59.017699115044245,2,287,590.1769911504425,3.480825958702065
2022-08-06,20007,0,0,118,19889,0,0.589794,59.017699115044245,2,287,590.1769911504425,3.480825958702065
2022-08-05,20007,0.120102,0,118,19889,0,0.589794,59.017699115044245,2,287,590.1769911504425,3.480825958702065
2022-08-04,19983,0.090158,0,118,19865,0,0.590502,58.94690265486726,2,287,589.4690265486726,3.480825958702065
2022-08-03,19965,0.115334,0,118,19847,0,0.591034,58.89380530973451,2,287,588.9380530973451,3.480825958702065
2022-08-02,19942,0.261438,0,118,19824,0,0.591716,58.825958702064895,2,287,588.259587020649,3.480825958702065
2022-08-01,19890,0.490072,0,118,19772,0,0.593263,58.67256637168141,2,287,586.7256637168142,3.480825958702065
2022-07-31,19793,0,0,118,19675,0,0.59617,58.38643067846608,2,287,583.8643067846608,3.480825958702065
2022-07-30,19793,0,0,118,19675,0,0.59617,58.38643067846608,2,287,583.8643067846608,3.480825958702065
2022-07-29,19793,0.207574,0,118,19675,0,0.59617,58.38643067846608,2,287,583.8643067846608,3.480825958702065
2022-07-28,19752,0,0,118,19634,0,0.597408,58.26548672566372,2,287,582.6548672566372,3.480825958702065
2022-07-27,19752,0.25887,0,118,19634,0,0.597408,58.26548672566372,2,287,582.6548672566372,3.480825958702065
2022-07-26,19701,0.417962,0,118,19583,0,0.598954,58.11504424778761,2,287,581.1504424778761,3.480825958702065
2022-07-25,19619,0.445423,0,118,19501,0,0.601458,57.87315634218289,2,287,578.7315634218289,3.480825958702065
2022-07-24,19532,0,0,117,19415,0,0.599017,57.6165191740413,2,290,576.165191740413,3.4513274336283186
2022-07-23,19532,0,0,117,19415,0,0.599017,57.6165191740413,2,290,576.165191740413,3.4513274336283186
2022-07-22,19532,0.297833,0,117,19415,0,0.599017,57.6165191740413,2,290,576.165191740413,3.4513274336283186
2022-07-21,19474,0.2729,0,117,19357,0,0.600801,57.445427728613566,2,290,574.4542772861357,3.4513274336283186
2022-07-20,19421,0.351367,0,117,19304,0,0.602441,57.28908554572271,2,290,572.8908554572272,3.4513274336283186
2022-07-19,19353,0.5194,0,117,19236,0,0.604557,57.08849557522124,2,290,570.8849557522124,3.4513274336283186
2022-07-18,19253,0.276042,0,117,19136,0,0.607698,56.793510324483776,2,290,567.9351032448378,3.4513274336283186
2022-07-17,19200,0,0,116,19084,0,0.604167,56.63716814159292,2,292,566.3716814159292,3.4218289085545726
2022-07-16,19200,0.355425,0,116,19084,0,0.604167,56.63716814159292,2,292,566.3716814159292,3.4218289085545726
2022-07-15,19132,0.816778,0,116,19016,0,0.606314,56.43657817109145,2,292,564.3657817109145,3.4218289085545726
2022-07-14,18977,0,0,116,18861,0,0.611266,55.97935103244838,2,292,559.7935103244838,3.4218289085545726
2022-07-13,18977,0.481838,0,116,18861,0,0.611266,55.97935103244838,2,292,559.7935103244838,3.4218289085545726
2022-07-12,18886,0.811359,0,116,18770,0,0.614212,55.71091445427729,2,292,557.1091445427729,3.4218289085545726
2022-07-11,18734,0.128274,0,116,18618,0,0.619195,55.26253687315634,2,292,552.6253687315634,3.4218289085545726
2022-07-10,18710,0,0,115,18595,0,0.614645,55.19174041297935,2,295,551.9174041297936,3.392330383480826
2022-07-09,18710,1.900768,0,115,18595,0,0.614645,55.19174041297935,2,295,551.9174041297936,3.392330383480826
2022-07-08,18361,0,0,115,18246,0,0.626328,54.1622418879056,2,295,541.6224188790561,3.392330383480826
2022-07-07,18361,0,0,115,18246,0,0.626328,54.1622418879056,2,295,541.6224188790561,3.392330383480826
2022-07-06,18361,0,0,115,18246,0,0.626328,54.1622418879056,2,295,541.6224188790561,3.392330383480826
2022-07-05,18361,0.685457,0,115,18246,0,0.626328,54.1622418879056,2,295,541.6224188790561,3.392330383480826
2022-07-04,18236,0.795932,0,115,18121,0,0.630621,53.793510324483776,2,295,537.9351032448378,3.392330383480826
2022-07-03,18092,0,0,115,17977,0,0.63564,53.36873156342183,2,295,533.6873156342183,3.392330383480826
2022-07-02,18092,0,0,115,17977,0,0.63564,53.36873156342183,2,295,533.6873156342183,3.392330383480826
2022-07-01,18092,0.421847,0,115,17977,0,0.63564,53.36873156342183,2,295,533.6873156342183,3.392330383480826
2022-06-30,18016,0.306219,0,115,17901,0,0.638321,53.14454277286136,2,295,531.4454277286136,3.392330383480826
2022-06-29,17961,1.091912,0,115,17846,0,0.640276,52.982300884955755,2,295,529.8230088495576,3.392330383480826
2022-06-28,17767,0,0,115,17652,0,0.647267,52.41002949852508,2,295,524.1002949852508,3.392330383480826
2022-06-27,17767,0.270896,0,115,17652,0,0.647267,52.41002949852508,2,295,524.1002949852508,3.392330383480826
2022-06-26,17719,0,0,115,17604,0,0.649021,52.26843657817109,2,295,522.6843657817109,3.392330383480826
2022-06-25,17719,0,0,115,17604,0,0.649021,52.26843657817109,2,295,522.6843657817109,3.392330383480826
2022-06-24,17719,0.499121,0,115,17604,0,0.649021,52.26843657817109,2,295,522.6843657817109,3.392330383480826
2022-06-23,17631,0,0,115,17516,0,0.65226,52.008849557522126,2,295,520.0884955752213,3.392330383480826
2022-06-22,17631,0.347183,0,115,17516,0,0.65226,52.008849557522126,2,295,520.0884955752213,3.392330383480826
2022-06-21,17570,0.388527,0,115,17455,0,0.654525,51.82890855457227,2,295,518.2890855457227,3.392330383480826
2022-06-20,17502,0.511112,0,115,17387,0,0.657068,51.6283185840708,2,295,516.283185840708,3.392330383480826
2022-06-19,17413,0,0,115,17298,0,0.660426,51.365781710914455,2,295,513.6578171091446,3.392330383480826
2022-06-18,17413,0,0,115,17298,0,0.660426,51.365781710914455,2,295,513.6578171091446,3.392330383480826
2022-06-17,17413,0.212937,0,115,17298,0,0.660426,51.365781710914455,2,295,513.6578171091446,3.392330383480826
2022-06-16,17376,0,0,115,17261,0,0.661832,51.256637168141594,2,295,512.566371681416,3.392330383480826
2022-06-15,17376,1.471619,0,115,17261,0,0.661832,51.256637168141594,2,295,512.566371681416,3.392330383480826
2022-06-14,17124,0,0,115,17009,0,0.671572,50.51327433628319,2,295,505.1327433628319,3.392330383480826
2022-06-13,17124,0,0,115,17009,0,0.671572,50.51327433628319,2,295,505.1327433628319,3.392330383480826
2022-06-12,17124,0,0,115,17009,0,0.671572,50.51327433628319,2,295,505.1327433628319,3.392330383480826
2022-06-11,17124,0,0,115,17009,0,0.671572,50.51327433628319,2,295,505.1327433628319,3.392330383480826
2022-06-10,17124,0,0,115,17009,0,0.671572,50.51327433628319,2,295,505.1327433628319,3.392330383480826
2022-06-09,17124,0,0,115,17009,0,0.671572,50.51327433628319,2,295,505.1327433628319,3.392330383480826
2022-06-08,17124,0,0,115,17009,0,0.671572,50.51327433628319,2,295,505.1327433628319,3.392330383480826
2022-06-07,17124,0,0,115,17009,0,0.671572,50.51327433628319,2,295,505.1327433628319,3.392330383480826
2022-06-06,17124,0,0,115,17009,0,0.671572,50.51327433628319,2,295,505.1327433628319,3.392330383480826
2022-06-05,17124,0,0,115,17009,0,0.671572,50.51327433628319,2,295,505.1327433628319,3.392330383480826
2022-06-04,17124,0,0,115,17009,0,0.671572,50.51327433628319,2,295,505.1327433628319,3.392330383480826
2022-06-03,17124,0,0,115,17009,0,0.671572,50.51327433628319,2,295,505.1327433628319,3.392330383480826
2022-06-02,17124,0,0,115,17009,0,0.671572,50.51327433628319,2,295,505.1327433628319,3.392330383480826
2022-06-01,17124,0,0,115,17009,0,0.671572,50.51327433628319,2,295,505.1327433628319,3.392330383480826
2022-05-31,17124,0.111079,0,115,17009,0,0.671572,50.51327433628319,2,295,505.1327433628319,3.392330383480826
2022-05-30,17105,0.128783,0,115,16990,0,0.672318,50.45722713864307,2,295,504.5722713864307,3.392330383480826
2022-05-29,17083,0,0,115,16968,0,0.673184,50.392330383480825,2,295,503.9233038348083,3.392330383480826
2022-05-28,17083,0,0,115,16968,0,0.673184,50.392330383480825,2,295,503.9233038348083,3.392330383480826
2022-05-27,17083,0.140688,0,115,16968,0,0.673184,50.392330383480825,2,295,503.9233038348083,3.392330383480826
2022-05-26,17059,0,0,115,16944,0,0.674131,50.32153392330383,2,295,503.2153392330384,3.392330383480826
2022-05-25,17059,0.082136,0,115,16944,0,0.674131,50.32153392330383,2,295,503.2153392330384,3.392330383480826
2022-05-24,17045,0.129237,0,115,16930,0,0.674685,50.28023598820059,2,295,502.80235988200593,3.392330383480826
