"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-26,1735351,0,0,18707,1716644,0,1.07799517,37.51813370012233,3,247,375.18133700122326,4.044436699711979
2022-11-25,1735351,0,0,18707,1716644,0,1.07799517,37.51813370012233,3,247,375.18133700122326,4.044436699711979
2022-11-24,1735351,0,0,18707,1716644,0,1.07799517,37.51813370012233,3,247,375.18133700122326,4.044436699711979
2022-11-23,1735351,0,0,18707,1716644,0,1.07799517,37.51813370012233,3,247,375.18133700122326,4.044436699711979
2022-11-22,1735351,0.176876,0,18707,1716644,0,1.07799517,37.51813370012233,3,247,375.18133700122326,4.044436699711979
2022-11-21,1732287,0,0,18679,1713608,0,1.07828553,37.4518902936546,3,248,374.518902936546,4.038383124708401
2022-11-20,1732287,0,0,18679,1713608,0,1.07828553,37.4518902936546,3,248,374.518902936546,4.038383124708401
2022-11-19,1732287,0,0,18679,1713608,0,1.07828553,37.4518902936546,3,248,374.518902936546,4.038383124708401
2022-11-18,1732287,0,0,18679,1713608,0,1.07828553,37.4518902936546,3,248,374.518902936546,4.038383124708401
2022-11-17,1732287,0,0,18679,1713608,0,1.07828553,37.4518902936546,3,248,374.518902936546,4.038383124708401
2022-11-16,1732287,0,0,18679,1713608,0,1.07828553,37.4518902936546,3,248,374.518902936546,4.038383124708401
2022-11-15,1732287,0.1708173,0,18679,1713608,0,1.07828553,37.4518902936546,3,248,374.518902936546,4.038383124708401
2022-11-14,1729333,0,0,18660,1710673,0,1.07902874,37.38802507736685,3,248,373.8802507736685,4.034275341670259
2022-11-13,1729333,0,0,18660,1710673,0,1.07902874,37.38802507736685,3,248,373.8802507736685,4.034275341670259
2022-11-12,1729333,0,0,18660,1710673,0,1.07902874,37.38802507736685,3,248,373.8802507736685,4.034275341670259
2022-11-11,1729333,0,0,18660,1710673,0,1.07902874,37.38802507736685,3,248,373.8802507736685,4.034275341670259
2022-11-10,1729333,0,0,18660,1710673,0,1.07902874,37.38802507736685,3,248,373.8802507736685,4.034275341670259
2022-11-09,1729333,0,0,18660,1710673,0,1.07902874,37.38802507736685,3,248,373.8802507736685,4.034275341670259
2022-11-08,1729333,0.241891,0,18660,1710673,0,1.07902874,37.38802507736685,3,248,373.8802507736685,4.034275341670259
2022-11-07,1725160,0,0,18633,1706527,0,1.080074,37.29780518990281,3,248,372.9780518990281,4.028437965773952
2022-11-06,1725160,0,0,18633,1706527,0,1.080074,37.29780518990281,3,248,372.9780518990281,4.028437965773952
2022-11-05,1725160,0,0,18633,1706527,0,1.080074,37.29780518990281,3,248,372.9780518990281,4.028437965773952
2022-11-04,1725160,0,0,18633,1706527,0,1.080074,37.29780518990281,3,248,372.9780518990281,4.028437965773952
2022-11-03,1725160,0,0,18633,1706527,0,1.080074,37.29780518990281,3,248,372.9780518990281,4.028437965773952
2022-11-02,1725160,0,0,18633,1706527,0,1.080074,37.29780518990281,3,248,372.9780518990281,4.028437965773952
2022-11-01,1725160,0.20137156,0,18633,1706527,0,1.080074,37.29780518990281,3,248,372.9780518990281,4.028437965773952
2022-10-31,1721693,0,0,18578,1703115,0,1.07905416,37.222848959412076,3,249,372.2284895941208,4.0165470148740665
2022-10-30,1721693,0,0,18578,1703115,0,1.07905416,37.222848959412076,3,249,372.2284895941208,4.0165470148740665
2022-10-29,1721693,0,0,18578,1703115,0,1.07905416,37.222848959412076,3,249,372.2284895941208,4.0165470148740665
2022-10-28,1721693,0,0,18578,1703115,0,1.07905416,37.222848959412076,3,249,372.2284895941208,4.0165470148740665
2022-10-27,1721693,0,0,18578,1703115,0,1.07905416,37.222848959412076,3,249,372.2284895941208,4.0165470148740665
2022-10-26,1721693,0,0,18578,1703115,0,1.07905416,37.222848959412076,3,249,372.2284895941208,4.0165470148740665
2022-10-25,1721693,0.179972,0,18578,1703115,0,1.07905416,37.222848959412076,3,249,372.2284895941208,4.0165470148740665
2022-10-24,1718600,0,0,18527,1700073,0,1.078029,37.15597857553327,3,250,371.55978575533265,4.005520860403263
2022-10-23,1718600,0,0,18527,1700073,0,1.078029,37.15597857553327,3,250,371.55978575533265,4.005520860403263
2022-10-22,1718600,0,0,18527,1700073,0,1.078029,37.15597857553327,3,250,371.55978575533265,4.005520860403263
2022-10-21,1718600,0,0,18527,1700073,0,1.078029,37.15597857553327,3,250,371.55978575533265,4.005520860403263
2022-10-20,1718600,0,0,18527,1700073,0,1.078029,37.15597857553327,3,250,371.55978575533265,4.005520860403263
2022-10-19,1718600,0,0,18527,1700073,0,1.078029,37.15597857553327,3,250,371.55978575533265,4.005520860403263
2022-10-18,1718600,0.1845597,0,18527,1700073,0,1.078029,37.15597857553327,3,250,371.55978575533265,4.005520860403263
2022-10-17,1715434,0,0,18468,1696966,0,1.076579,37.08752993817138,3,250,370.8752993817138,3.992765113074295
2022-10-16,1715434,0,0,18468,1696966,0,1.076579,37.08752993817138,3,250,370.8752993817138,3.992765113074295
2022-10-15,1715434,0,0,18468,1696966,0,1.076579,37.08752993817138,3,250,370.8752993817138,3.992765113074295
2022-10-14,1715434,0,0,18468,1696966,0,1.076579,37.08752993817138,3,250,370.8752993817138,3.992765113074295
2022-10-13,1715434,0,0,18468,1696966,0,1.076579,37.08752993817138,3,250,370.8752993817138,3.992765113074295
2022-10-12,1715434,0,0,18468,1696966,0,1.076579,37.08752993817138,3,250,370.8752993817138,3.992765113074295
2022-10-11,1715434,0.18414034,0,18468,1696966,0,1.076579,37.08752993817138,3,250,370.8752993817138,3.992765113074295
2022-10-10,1712281,0,0,18390,1693891,0,1.07400596,37.019362359648945,3,252,370.19362359648943,3.9759015827071846
2022-10-09,1712281,0,0,18390,1693891,0,1.07400596,37.019362359648945,3,252,370.19362359648943,3.9759015827071846
2022-10-08,1712281,0,0,18390,1693891,0,1.07400596,37.019362359648945,3,252,370.19362359648943,3.9759015827071846
2022-10-07,1712281,0,0,18390,1693891,0,1.07400596,37.019362359648945,3,252,370.19362359648943,3.9759015827071846
2022-10-06,1712281,0,0,18390,1693891,0,1.07400596,37.019362359648945,3,252,370.19362359648943,3.9759015827071846
2022-10-05,1712281,0,0,18390,1693891,0,1.07400596,37.019362359648945,3,252,370.19362359648943,3.9759015827071846
2022-10-04,1712281,0.2463008,0,18390,1693891,0,1.07400596,37.019362359648945,3,252,370.19362359648943,3.9759015827071846
2022-10-03,1708074,0,0,18365,1689709,0,1.0751876,36.928407395220184,3,252,369.2840739522018,3.9704966050254185
2022-10-02,1708074,0,0,18365,1689709,0,1.0751876,36.928407395220184,3,252,369.2840739522018,3.9704966050254185
2022-10-01,1708074,0,0,18365,1689709,0,1.0751876,36.928407395220184,3,252,369.2840739522018,3.9704966050254185
2022-09-30,1708074,0,0,18365,1689709,0,1.0751876,36.928407395220184,3,252,369.2840739522018,3.9704966050254185
2022-09-29,1708074,0,0,18365,1689709,0,1.0751876,36.928407395220184,3,252,369.2840739522018,3.9704966050254185
2022-09-28,1708074,0,0,18365,1689709,0,1.0751876,36.928407395220184,3,252,369.2840739522018,3.9704966050254185
2022-09-27,1708074,0.2720966,0,18365,1689709,0,1.0751876,36.928407395220184,3,252,369.2840739522018,3.9704966050254185
2022-09-26,1703439,0,0,18331,1685108,0,1.0761172,36.82819910900024,3,252,368.2819910900024,3.9631458353782167
2022-09-25,1703439,0,0,18331,1685108,0,1.0761172,36.82819910900024,3,252,368.2819910900024,3.9631458353782167
2022-09-24,1703439,0,0,18331,1685108,0,1.0761172,36.82819910900024,3,252,368.2819910900024,3.9631458353782167
2022-09-23,1703439,0,0,18331,1685108,0,1.0761172,36.82819910900024,3,252,368.2819910900024,3.9631458353782167
2022-09-22,1703439,0,0,18331,1685108,0,1.0761172,36.82819910900024,3,252,368.2819910900024,3.9631458353782167
2022-09-21,1703439,0,0,18331,1685108,0,1.0761172,36.82819910900024,3,252,368.2819910900024,3.9631458353782167
2022-09-20,1703439,0.3944609,0,18331,1685108,0,1.0761172,36.82819910900024,3,252,368.2819910900024,3.9631458353782167
2022-09-19,1696746,0,0,18316,1678430,0,1.079478,36.683497046503994,3,253,366.83497046503993,3.9599028487691568
2022-09-18,1696746,0,0,18316,1678430,0,1.079478,36.683497046503994,3,253,366.83497046503993,3.9599028487691568
2022-09-17,1696746,0,0,18316,1678430,0,1.079478,36.683497046503994,3,253,366.83497046503993,3.9599028487691568
2022-09-16,1696746,0,0,18316,1678430,0,1.079478,36.683497046503994,3,253,366.83497046503993,3.9599028487691568
2022-09-15,1696746,0,0,18316,1678430,0,1.079478,36.683497046503994,3,253,366.83497046503993,3.9599028487691568
2022-09-14,1696746,0,0,18316,1678430,0,1.079478,36.683497046503994,3,253,366.83497046503993,3.9599028487691568
2022-09-13,1696746,0.53957,0,18316,1678430,0,1.079478,36.683497046503994,3,253,366.83497046503993,3.9599028487691568
2022-09-12,1687640,0,0,18299,1669341,0,1.084295,36.48662613942334,3,253,364.86626139423345,3.956227463945556
2022-09-11,1687640,0,0,18299,1669341,0,1.084295,36.48662613942334,3,253,364.86626139423345,3.956227463945556
2022-09-10,1687640,0,0,18299,1669341,0,1.084295,36.48662613942334,3,253,364.86626139423345,3.956227463945556
2022-09-09,1687640,0,0,18299,1669341,0,1.084295,36.48662613942334,3,253,364.86626139423345,3.956227463945556
2022-09-08,1687640,0,0,18299,1669341,0,1.084295,36.48662613942334,3,253,364.86626139423345,3.956227463945556
2022-09-07,1687640,0.79789474,0,18299,1669341,0,1.084295,36.48662613942334,3,253,364.86626139423345,3.956227463945556
2022-09-06,1674281,0,0,18263,1656018,0,1.0907966,36.197805752020486,3,253,361.9780575202049,3.9484442960838124
2022-09-05,1674281,0,0,18263,1656018,0,1.0907966,36.197805752020486,3,253,361.9780575202049,3.9484442960838124
2022-09-04,1674281,0,0,18263,1656018,0,1.0907966,36.197805752020486,3,253,361.9780575202049,3.9484442960838124
2022-09-03,1674281,0,0,18263,1656018,0,1.0907966,36.197805752020486,3,253,361.9780575202049,3.9484442960838124
2022-09-02,1674281,0,0,18263,1656018,0,1.0907966,36.197805752020486,3,253,361.9780575202049,3.9484442960838124
2022-09-01,1674281,0,0,18263,1656018,0,1.0907966,36.197805752020486,3,253,361.9780575202049,3.9484442960838124
2022-08-31,1674281,0,0,18263,1656018,0,1.0907966,36.197805752020486,3,253,361.9780575202049,3.9484442960838124
2022-08-30,1674281,0.798365,0,18263,1656018,0,1.0907966,36.197805752020486,3,253,361.9780575202049,3.9484442960838124
2022-08-29,1661020,0,0,18245,1642775,0,1.098421,35.91110411586889,3,254,359.11104115868886,3.944552712152941
2022-08-28,1661020,0,0,18245,1642775,0,1.098421,35.91110411586889,3,254,359.11104115868886,3.944552712152941
2022-08-27,1661020,0,0,18245,1642775,0,1.098421,35.91110411586889,3,254,359.11104115868886,3.944552712152941
2022-08-26,1661020,0,0,18245,1642775,0,1.098421,35.91110411586889,3,254,359.11104115868886,3.944552712152941
2022-08-25,1661020,0,0,18245,1642775,0,1.098421,35.91110411586889,3,254,359.11104115868886,3.944552712152941
2022-08-24,1661020,0,0,18245,1642775,0,1.098421,35.91110411586889,3,254,359.11104115868886,3.944552712152941
2022-08-23,1661020,0.6222634,0,18245,1642775,0,1.098421,35.91110411586889,3,254,359.11104115868886,3.944552712152941
2022-08-22,1650748,0,0,18227,1632521,0,1.104166,35.68902439288048,3,254,356.89024392880475,3.9406611282220694
2022-08-21,1650748,0,0,18227,1632521,0,1.104166,35.68902439288048,3,254,356.89024392880475,3.9406611282220694
2022-08-20,1650748,0,0,18227,1632521,0,1.104166,35.68902439288048,3,254,356.89024392880475,3.9406611282220694
2022-08-19,1650748,0,0,18227,1632521,0,1.104166,35.68902439288048,3,254,356.89024392880475,3.9406611282220694
2022-08-18,1650748,0,0,18227,1632521,0,1.104166,35.68902439288048,3,254,356.89024392880475,3.9406611282220694
2022-08-17,1650748,0,0,18227,1632521,0,1.104166,35.68902439288048,3,254,356.89024392880475,3.9406611282220694
2022-08-16,1650748,0.833177,0,18227,1632521,0,1.104166,35.68902439288048,3,254,356.89024392880475,3.9406611282220694
2022-08-15,1637108,0,0,18215,1618893,0,1.1126328,35.394128810563316,3,254,353.94128810563313,3.9380667389348214
2022-08-14,1637108,0,0,18215,1618893,0,1.1126328,35.394128810563316,3,254,353.94128810563313,3.9380667389348214
2022-08-13,1637108,0,0,18215,1618893,0,1.1126328,35.394128810563316,3,254,353.94128810563313,3.9380667389348214
2022-08-12,1637108,0,0,18215,1618893,0,1.1126328,35.394128810563316,3,254,353.94128810563313,3.9380667389348214
2022-08-11,1637108,0,0,18215,1618893,0,1.1126328,35.394128810563316,3,254,353.94128810563313,3.9380667389348214
2022-08-10,1637108,0,0,18215,1618893,0,1.1126328,35.394128810563316,3,254,353.94128810563313,3.9380667389348214
2022-08-09,1637108,0.98616945,0,18215,1618893,0,1.1126328,35.394128810563316,3,254,353.94128810563313,3.9380667389348214
2022-08-08,1621121,0,0,18208,1602913,0,1.12317341,35.048491297769736,3,254,350.4849129776973,3.936553345183927
2022-08-07,1621121,0,0,18208,1602913,0,1.12317341,35.048491297769736,3,254,350.4849129776973,3.936553345183927
2022-08-06,1621121,0,0,18208,1602913,0,1.12317341,35.048491297769736,3,254,350.4849129776973,3.936553345183927
2022-08-05,1621121,0,0,18208,1602913,0,1.12317341,35.048491297769736,3,254,350.4849129776973,3.936553345183927
2022-08-04,1621121,0.9940411,0,18208,1602913,0,1.12317341,35.048491297769736,3,254,350.4849129776973,3.936553345183927
2022-08-03,1605165,0,0,18192,1586973,0,1.1333414,34.70352400220869,3,254,347.0352400220869,3.9330941594675966
2022-08-02,1605165,0,0,18192,1586973,0,1.1333414,34.70352400220869,3,254,347.0352400220869,3.9330941594675966
2022-08-01,1605165,0,0,18192,1586973,0,1.1333414,34.70352400220869,3,254,347.0352400220869,3.9330941594675966
2022-07-31,1605165,0,0,18192,1586973,0,1.1333414,34.70352400220869,3,254,347.0352400220869,3.9330941594675966
2022-07-30,1605165,0,0,18192,1586973,0,1.1333414,34.70352400220869,3,254,347.0352400220869,3.9330941594675966
2022-07-29,1605165,0,0,18192,1586973,0,1.1333414,34.70352400220869,3,254,347.0352400220869,3.9330941594675966
2022-07-28,1605165,0,0,18192,1586973,0,1.1333414,34.70352400220869,3,254,347.0352400220869,3.9330941594675966
2022-07-27,1605165,0,0,18192,1586973,0,1.1333414,34.70352400220869,3,254,347.0352400220869,3.9330941594675966
2022-07-26,1605165,1.11256483,0,18192,1586973,0,1.1333414,34.70352400220869,3,254,347.0352400220869,3.9330941594675966
2022-07-25,1587503,0,0,18132,1569371,0,1.14217107,34.321673138947276,3,255,343.2167313894727,3.920122213031358
2022-07-24,1587503,0,0,18132,1569371,0,1.14217107,34.321673138947276,3,255,343.2167313894727,3.920122213031358
2022-07-23,1587503,0,0,18132,1569371,0,1.14217107,34.321673138947276,3,255,343.2167313894727,3.920122213031358
2022-07-22,1587503,0,0,18132,1569371,0,1.14217107,34.321673138947276,3,255,343.2167313894727,3.920122213031358
2022-07-21,1587503,0,0,18132,1569371,0,1.14217107,34.321673138947276,3,255,343.2167313894727,3.920122213031358
2022-07-20,1587503,0,0,18132,1569371,0,1.14217107,34.321673138947276,3,255,343.2167313894727,3.920122213031358
2022-07-19,1587503,0.8844772,0,18132,1569371,0,1.14217107,34.321673138947276,3,255,343.2167313894727,3.920122213031358
2022-07-18,1573585,0,0,18055,1555530,0,1.14738,34.02076722144799,3,256,340.2076722144799,3.903474881771518
2022-07-17,1573585,0,0,18055,1555530,0,1.14738,34.02076722144799,3,256,340.2076722144799,3.903474881771518
2022-07-16,1573585,0,0,18055,1555530,0,1.14738,34.02076722144799,3,256,340.2076722144799,3.903474881771518
2022-07-15,1573585,0,0,18055,1555530,0,1.14738,34.02076722144799,3,256,340.2076722144799,3.903474881771518
2022-07-14,1573585,0,0,18055,1555530,0,1.14738,34.02076722144799,3,256,340.2076722144799,3.903474881771518
2022-07-13,1573585,0,0,18055,1555530,0,1.14738,34.02076722144799,3,256,340.2076722144799,3.903474881771518
2022-07-12,1573585,0.86184628,0,18055,1555530,0,1.14738,34.02076722144799,3,256,340.2076722144799,3.903474881771518
2022-07-11,1560139,0,0,18043,1542096,0,1.15649952,33.73006590181188,3,256,337.3006590181188,3.9008804924842706
2022-07-10,1560139,0,0,18043,1542096,0,1.15649952,33.73006590181188,3,256,337.3006590181188,3.9008804924842706
2022-07-09,1560139,0,0,18043,1542096,0,1.15649952,33.73006590181188,3,256,337.3006590181188,3.9008804924842706
2022-07-08,1560139,0,0,18043,1542096,0,1.15649952,33.73006590181188,3,256,337.3006590181188,3.9008804924842706
2022-07-07,1560139,0,0,18043,1542096,0,1.15649952,33.73006590181188,3,256,337.3006590181188,3.9008804924842706
2022-07-06,1560139,0.8880592,0,18043,1542096,0,1.15649952,33.73006590181188,3,256,337.3006590181188,3.9008804924842706
2022-07-05,1546406,0,0,18033,1528373,0,1.1661233,33.4331596677971,3,256,334.331596677971,3.898718501411564
2022-07-04,1546406,0,0,18033,1528373,0,1.1661233,33.4331596677971,3,256,334.331596677971,3.898718501411564
2022-07-03,1546406,0,0,18033,1528373,0,1.1661233,33.4331596677971,3,256,334.331596677971,3.898718501411564
2022-07-02,1546406,0,0,18033,1528373,0,1.1661233,33.4331596677971,3,256,334.331596677971,3.898718501411564
2022-07-01,1546406,0,0,18033,1528373,0,1.1661233,33.4331596677971,3,256,334.331596677971,3.898718501411564
2022-06-30,1546406,0,0,18033,1528373,0,1.1661233,33.4331596677971,3,256,334.331596677971,3.898718501411564
2022-06-29,1546406,0,0,18033,1528373,0,1.1661233,33.4331596677971,3,256,334.331596677971,3.898718501411564
2022-06-28,1546406,0.7173412,0,18033,1528373,0,1.1661233,33.4331596677971,3,256,334.331596677971,3.898718501411564
2022-06-27,1535392,0,0,18007,1517385,0,1.172795,33.19503797104921,3,257,331.9503797104921,3.893097324622527
2022-06-26,1535392,0,0,18007,1517385,0,1.172795,33.19503797104921,3,257,331.9503797104921,3.893097324622527
2022-06-25,1535392,0,0,18007,1517385,0,1.172795,33.19503797104921,3,257,331.9503797104921,3.893097324622527
2022-06-24,1535392,0,0,18007,1517385,0,1.172795,33.19503797104921,3,257,331.9503797104921,3.893097324622527
2022-06-23,1535392,0,0,18007,1517385,0,1.172795,33.19503797104921,3,257,331.9503797104921,3.893097324622527
2022-06-22,1535392,0,0,18007,1517385,0,1.172795,33.19503797104921,3,257,331.9503797104921,3.893097324622527
2022-06-21,1535392,0.69656362,0,18007,1517385,0,1.172795,33.19503797104921,3,257,331.9503797104921,3.893097324622527
2022-06-20,1524771,0,0,17995,1506776,0,1.18017722,32.96541289921706,3,257,329.65412899217057,3.8905029353352796
2022-06-19,1524771,0,0,17995,1506776,0,1.18017722,32.96541289921706,3,257,329.65412899217057,3.8905029353352796
2022-06-18,1524771,0,0,17995,1506776,0,1.18017722,32.96541289921706,3,257,329.65412899217057,3.8905029353352796
2022-06-17,1524771,0,0,17995,1506776,0,1.18017722,32.96541289921706,3,257,329.65412899217057,3.8905029353352796
2022-06-16,1524771,0,0,17995,1506776,0,1.18017722,32.96541289921706,3,257,329.65412899217057,3.8905029353352796
2022-06-15,1524771,0,0,17995,1506776,0,1.18017722,32.96541289921706,3,257,329.65412899217057,3.8905029353352796
2022-06-14,1524771,0.68329654,0,17995,1506776,0,1.18017722,32.96541289921706,3,257,329.65412899217057,3.8905029353352796
2022-06-13,1514423,0,0,17970,1496453,0,1.18659054,32.741690063013394,3,257,327.4169006301339,3.8850979576535134
2022-06-12,1514423,0,0,17970,1496453,0,1.18659054,32.741690063013394,3,257,327.4169006301339,3.8850979576535134
2022-06-11,1514423,0,0,17970,1496453,0,1.18659054,32.741690063013394,3,257,327.4169006301339,3.8850979576535134
2022-06-10,1514423,0,0,17970,1496453,0,1.18659054,32.741690063013394,3,257,327.4169006301339,3.8850979576535134
2022-06-09,1514423,0,0,17970,1496453,0,1.18659054,32.741690063013394,3,257,327.4169006301339,3.8850979576535134
2022-06-08,1514423,0,0,17970,1496453,0,1.18659054,32.741690063013394,3,257,327.4169006301339,3.8850979576535134
2022-06-07,1514423,0.62831942,0,17970,1496453,0,1.18659054,32.741690063013394,3,257,327.4169006301339,3.8850979576535134
