"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-12,988280,0,0,8505,979775,0,0.860586,23.273360964581762,4,499,232.73360964581767,2.0028730218538056
2022-10-11,988280,0,0,8505,979775,0,0.860586,23.273360964581762,4,499,232.73360964581767,2.0028730218538056
2022-10-10,988280,0.0675366,0,8505,979775,0,0.860586,23.273360964581762,4,499,232.73360964581767,2.0028730218538056
2022-10-09,987613,0,0,8502,979111,0,0.8608635,23.25765354182366,4,499,232.57653541823663,2.002166541070083
2022-10-08,987613,0,0,8502,979111,0,0.8608635,23.25765354182366,4,499,232.57653541823663,2.002166541070083
2022-10-07,987613,0,0,8502,979111,0,0.8608635,23.25765354182366,4,499,232.57653541823663,2.002166541070083
2022-10-06,987613,0,0,8502,979111,0,0.8608635,23.25765354182366,4,499,232.57653541823663,2.002166541070083
2022-10-05,987613,0,0,8502,979111,0,0.8608635,23.25765354182366,4,499,232.57653541823663,2.002166541070083
2022-10-04,987613,0,0,8502,979111,0,0.8608635,23.25765354182366,4,499,232.57653541823663,2.002166541070083
2022-10-03,987613,0.0756942,0,8502,979111,0,0.8608635,23.25765354182366,4,499,232.57653541823663,2.002166541070083
2022-10-02,986866,0,0,8497,978369,0,0.8610085,23.240062170308967,4,500,232.40062170308968,2.000989073097212
2022-10-01,986866,0,0,8497,978369,0,0.8610085,23.240062170308967,4,500,232.40062170308968,2.000989073097212
2022-09-30,986866,0,0,8497,978369,0,0.8610085,23.240062170308967,4,500,232.40062170308968,2.000989073097212
2022-09-29,986866,0,0,8497,978369,0,0.8610085,23.240062170308967,4,500,232.40062170308968,2.000989073097212
2022-09-28,986866,0,0,8497,978369,0,0.8610085,23.240062170308967,4,500,232.40062170308968,2.000989073097212
2022-09-27,986866,0,0,8497,978369,0,0.8610085,23.240062170308967,4,500,232.40062170308968,2.000989073097212
2022-09-26,986866,0.1067138,0,8497,978369,0,0.8610085,23.240062170308967,4,500,232.40062170308968,2.000989073097212
2022-09-25,985814,0,0,8490,977324,0,0.8612172,23.21528824415976,4,500,232.1528824415976,1.9993406179351922
2022-09-24,985814,0,0,8490,977324,0,0.8612172,23.21528824415976,4,500,232.1528824415976,1.9993406179351922
2022-09-23,985814,0,0,8490,977324,0,0.8612172,23.21528824415976,4,500,232.1528824415976,1.9993406179351922
2022-09-22,985814,0,0,8490,977324,0,0.8612172,23.21528824415976,4,500,232.1528824415976,1.9993406179351922
2022-09-21,985814,0,0,8490,977324,0,0.8612172,23.21528824415976,4,500,232.1528824415976,1.9993406179351922
2022-09-20,985814,0,0,8490,977324,0,0.8612172,23.21528824415976,4,500,232.1528824415976,1.9993406179351922
2022-09-19,985814,0.1605309,0,8490,977324,0,0.8612172,23.21528824415976,4,500,232.1528824415976,1.9993406179351922
2022-09-18,984234,0,0,8487,975747,0,0.8622949,23.17808025621703,4,500,231.78080256217032,1.9986341371514698
2022-09-17,984234,0,0,8487,975747,0,0.8622949,23.17808025621703,4,500,231.78080256217032,1.9986341371514698
2022-09-16,984234,0,0,8487,975747,0,0.8622949,23.17808025621703,4,500,231.78080256217032,1.9986341371514698
2022-09-15,984234,0,0,8487,975747,0,0.8622949,23.17808025621703,4,500,231.78080256217032,1.9986341371514698
2022-09-14,984234,0,0,8487,975747,0,0.8622949,23.17808025621703,4,500,231.78080256217032,1.9986341371514698
2022-09-13,984234,0,0,8487,975747,0,0.8622949,23.17808025621703,4,500,231.78080256217032,1.9986341371514698
2022-09-12,984234,0.2456657,0,8487,975747,0,0.8622949,23.17808025621703,4,500,231.78080256217032,1.9986341371514698
2022-09-11,981822,0,0,8480,973342,0,0.8637003,23.121279201205727,4,501,231.2127920120573,1.99698568198945
2022-09-10,981822,0,0,8480,973342,0,0.8637003,23.121279201205727,4,501,231.2127920120573,1.99698568198945
2022-09-09,981822,0,0,8480,973342,0,0.8637003,23.121279201205727,4,501,231.2127920120573,1.99698568198945
2022-09-08,981822,0,0,8480,973342,0,0.8637003,23.121279201205727,4,501,231.2127920120573,1.99698568198945
2022-09-07,981822,0,0,8480,973342,0,0.8637003,23.121279201205727,4,501,231.2127920120573,1.99698568198945
2022-09-06,981822,0,0,8480,973342,0,0.8637003,23.121279201205727,4,501,231.2127920120573,1.99698568198945
2022-09-05,981822,0.3722215,0,8480,973342,0,0.8637003,23.121279201205727,4,501,231.2127920120573,1.99698568198945
2022-09-04,978181,0,0,8470,969711,0,0.8658929,23.03553598342125,4,501,230.35535983421252,1.9946307460437078
2022-09-03,978181,0,0,8470,969711,0,0.8658929,23.03553598342125,4,501,230.35535983421252,1.9946307460437078
2022-09-02,978181,0,0,8470,969711,0,0.8658929,23.03553598342125,4,501,230.35535983421252,1.9946307460437078
2022-09-01,978181,0,0,8470,969711,0,0.8658929,23.03553598342125,4,501,230.35535983421252,1.9946307460437078
2022-08-31,978181,0,0,8470,969711,0,0.8658929,23.03553598342125,4,501,230.35535983421252,1.9946307460437078
2022-08-30,978181,0,0,8470,969711,0,0.8658929,23.03553598342125,4,501,230.35535983421252,1.9946307460437078
2022-08-29,978181,0.553146,0,8470,969711,0,0.8658929,23.03553598342125,4,501,230.35535983421252,1.9946307460437078
2022-08-28,972800,0,0,8456,964344,0,0.869243,22.908816880180858,4,502,229.08816880180862,1.9913338357196686
2022-08-27,972800,0,0,8456,964344,0,0.869243,22.908816880180858,4,502,229.08816880180862,1.9913338357196686
2022-08-26,972800,0,0,8456,964344,0,0.869243,22.908816880180858,4,502,229.08816880180862,1.9913338357196686
2022-08-25,972800,0,0,8456,964344,0,0.869243,22.908816880180858,4,502,229.08816880180862,1.9913338357196686
2022-08-24,972800,0,0,8456,964344,0,0.869243,22.908816880180858,4,502,229.08816880180862,1.9913338357196686
2022-08-23,972800,0,0,8456,964344,0,0.869243,22.908816880180858,4,502,229.08816880180862,1.9913338357196686
2022-08-22,972800,0.6227897,0,8456,964344,0,0.869243,22.908816880180858,4,502,229.08816880180862,1.9913338357196686
2022-08-21,966779,0,0,8444,958335,0,0.8734157,22.767026186887716,4,503,227.6702618688772,1.9885079125847778
2022-08-20,966779,0,0,8444,958335,0,0.8734157,22.767026186887716,4,503,227.6702618688772,1.9885079125847778
2022-08-19,966779,0,0,8444,958335,0,0.8734157,22.767026186887716,4,503,227.6702618688772,1.9885079125847778
2022-08-18,966779,0,0,8444,958335,0,0.8734157,22.767026186887716,4,503,227.6702618688772,1.9885079125847778
2022-08-17,966779,0,0,8444,958335,0,0.8734157,22.767026186887716,4,503,227.6702618688772,1.9885079125847778
2022-08-16,966779,0.674685,0,8444,958335,0,0.8734157,22.767026186887716,4,503,227.6702618688772,1.9885079125847778
2022-08-15,960300,0,0,8434,951866,0,0.878267,22.614449886963076,4,503,226.14449886963075,1.9861529766390356
2022-08-14,960300,0,0,8434,951866,0,0.878267,22.614449886963076,4,503,226.14449886963075,1.9861529766390356
2022-08-13,960300,0,0,8434,951866,0,0.878267,22.614449886963076,4,503,226.14449886963075,1.9861529766390356
2022-08-12,960300,0,0,8434,951866,0,0.878267,22.614449886963076,4,503,226.14449886963075,1.9861529766390356
2022-08-11,960300,0,0,8434,951866,0,0.878267,22.614449886963076,4,503,226.14449886963075,1.9861529766390356
2022-08-10,960300,0,0,8434,951866,0,0.878267,22.614449886963076,4,503,226.14449886963075,1.9861529766390356
2022-08-09,960300,0,0,8434,951866,0,0.878267,22.614449886963076,4,503,226.14449886963075,1.9861529766390356
2022-08-08,960300,0.6214577,0,8434,951866,0,0.878267,22.614449886963076,4,503,226.14449886963075,1.9861529766390356
2022-08-07,954369,0,0,8425,945944,0,0.8827822,22.4747786360211,4,504,224.74778636021102,1.9840335342878674
2022-08-06,954369,0,0,8425,945944,0,0.8827822,22.4747786360211,4,504,224.74778636021102,1.9840335342878674
2022-08-05,954369,0,0,8425,945944,0,0.8827822,22.4747786360211,4,504,224.74778636021102,1.9840335342878674
2022-08-04,954369,0,0,8425,945944,0,0.8827822,22.4747786360211,4,504,224.74778636021102,1.9840335342878674
2022-08-03,954369,0,0,8425,945944,0,0.8827822,22.4747786360211,4,504,224.74778636021102,1.9840335342878674
2022-08-02,954369,0,0,8425,945944,0,0.8827822,22.4747786360211,4,504,224.74778636021102,1.9840335342878674
2022-08-01,954369,0.6216308,0,8425,945944,0,0.8827822,22.4747786360211,4,504,224.74778636021102,1.9840335342878674
2022-07-31,948473,0,0,8412,940061,0,0.8868993,22.335931612660136,4,505,223.35931612660139,1.9809721175584025
2022-07-30,948473,0,0,8412,940061,0,0.8868993,22.335931612660136,4,505,223.35931612660139,1.9809721175584025
2022-07-29,948473,0,0,8412,940061,0,0.8868993,22.335931612660136,4,505,223.35931612660139,1.9809721175584025
2022-07-28,948473,0,0,8412,940061,0,0.8868993,22.335931612660136,4,505,223.35931612660139,1.9809721175584025
2022-07-27,948473,0,0,8412,940061,0,0.8868993,22.335931612660136,4,505,223.35931612660139,1.9809721175584025
2022-07-26,948473,0.6782842,0,8412,940061,0,0.8868993,22.335931612660136,4,505,223.35931612660139,1.9809721175584025
2022-07-25,942083,0,0,8395,933688,0,0.8911104,22.185451205727205,5,506,221.85451205727207,1.9769687264506408
2022-07-24,942083,0,0,8395,933688,0,0.8911104,22.185451205727205,5,506,221.85451205727207,1.9769687264506408
2022-07-23,942083,0,0,8395,933688,0,0.8911104,22.185451205727205,5,506,221.85451205727207,1.9769687264506408
2022-07-22,942083,0,0,8395,933688,0,0.8911104,22.185451205727205,5,506,221.85451205727207,1.9769687264506408
2022-07-21,942083,0,0,8395,933688,0,0.8911104,22.185451205727205,5,506,221.85451205727207,1.9769687264506408
2022-07-20,942083,0,0,8395,933688,0,0.8911104,22.185451205727205,5,506,221.85451205727207,1.9769687264506408
2022-07-19,942083,0,0,8395,933688,0,0.8911104,22.185451205727205,5,506,221.85451205727207,1.9769687264506408
2022-07-18,942083,0.3506638,0,8395,933688,0,0.8911104,22.185451205727205,5,506,221.85451205727207,1.9769687264506408
2022-07-17,938791,0,0,8386,930405,0,0.8932766,22.10792671439337,5,506,221.0792671439337,1.9748492840994727
2022-07-16,938791,0,0,8386,930405,0,0.8932766,22.10792671439337,5,506,221.0792671439337,1.9748492840994727
2022-07-15,938791,0,0,8386,930405,0,0.8932766,22.10792671439337,5,506,221.0792671439337,1.9748492840994727
2022-07-14,938791,0,0,8386,930405,0,0.8932766,22.10792671439337,5,506,221.0792671439337,1.9748492840994727
2022-07-13,938791,0,0,8384,930407,0,0.8930635,22.10792671439337,5,506,221.0792671439337,1.9743782969103243
2022-07-12,938791,0.651971,0,8384,930407,0,0.8930635,22.10792671439337,5,506,221.0792671439337,1.9743782969103243
2022-07-11,932710,0,0,8384,924326,0,0.898886,21.96472305953278,5,506,219.6472305953278,1.9743782969103243
2022-07-10,932710,0,0,8384,924326,0,0.898886,21.96472305953278,5,506,219.6472305953278,1.9743782969103243
2022-07-09,932710,0,0,8384,924326,0,0.898886,21.96472305953278,5,506,219.6472305953278,1.9743782969103243
2022-07-08,932710,0.8058328,0,8384,924326,0,0.898886,21.96472305953278,5,506,219.6472305953278,1.9743782969103243
2022-07-07,925254,0,0,8373,916881,0,0.9049407,21.789139035418238,5,507,217.8913903541824,1.9717878673700078
2022-07-06,925254,0,0,8373,916881,0,0.9049407,21.789139035418238,5,507,217.8913903541824,1.9717878673700078
2022-07-05,925254,0,0,8373,916881,0,0.9049407,21.789139035418238,5,507,217.8913903541824,1.9717878673700078
2022-07-04,925254,0,0,8373,916881,0,0.9049407,21.789139035418238,5,507,217.8913903541824,1.9717878673700078
2022-07-03,925254,0.24529,0,8373,916881,0,0.9049407,21.789139035418238,5,507,217.8913903541824,1.9717878673700078
2022-07-02,922990,0,0,8368,914622,0,0.906619,21.73582328560663,5,507,217.35823285606634,1.9706103993971367
2022-07-01,922990,0.1764775,0,8368,914622,0,0.906619,21.73582328560663,5,507,217.35823285606634,1.9706103993971367
2022-06-30,921364,0.176572,0,8364,913000,0,0.9077845,21.69753202712886,5,508,216.97532027128864,1.9696684250188397
2022-06-29,919740,0.1991476,0,8359,911381,0,0.908844,21.659287867370008,5,508,216.59287867370008,1.9684909570459685
2022-06-28,917912,0.217158,0,8352,909560,0,0.9098911,21.61623963828184,5,508,216.1623963828184,1.9668425018839488
2022-06-27,915923,0.0946389,0,8348,907575,0,0.9114303,21.569399962321025,5,509,215.69399962321026,1.965900527505652
2022-06-26,915057,0.123094,0,8347,906710,0,0.9121836,21.549006217030897,5,509,215.490062170309,1.9656650339110777
2022-06-25,913932,0.173618,0,8346,905586,0,0.913197,21.522513187641295,5,509,215.22513187641297,1.9654295403165036
2022-06-24,912348,0.2005443,0,8340,904008,0,0.914125,21.485211002260737,5,509,214.8521100226074,1.9640165787490582
2022-06-23,910522,0.2344803,0,8335,902187,0,0.915409,21.442209871891485,5,509,214.42209871891487,1.9628391107761871
2022-06-22,908392,0.2159008,0,8332,900060,0,0.9172252,21.392049736247174,5,510,213.92049736247176,1.9621326299924644
2022-06-21,906435,0.2299982,0,8329,898106,0,0.9188745,21.345963639788998,5,510,213.45963639789,1.9614261492087417
2022-06-20,904355,0.0914193,0,8325,896030,0,0.9205456,21.29698097211756,5,510,212.9698097211756,1.9604841748304447
2022-06-19,903529,0.1266642,0,8323,895206,0,0.9211658,21.277529201205727,5,510,212.7752920120573,1.9600131876412963
2022-06-18,902386,0.2280267,0,8319,894067,0,0.9218893,21.250612283345895,5,510,212.50612283345896,1.9590712132629995
2022-06-17,900333,0.1614227,0,8318,892015,0,0.9238804,21.202265448379805,5,511,212.02265448379805,1.9588357196684252
2022-06-16,898882,0.2183017,0,8316,890566,0,0.9251492,21.168095327807084,5,511,211.68095327807086,1.9583647324792768
2022-06-15,896924,0.2324427,0,8314,888610,0,0.9269459,21.12198568198945,5,511,211.21985681989452,1.9578937452901284
2022-06-14,894844,0.2676886,0,8312,886532,0,0.928877,21.07300301431801,5,511,210.73003014318013,1.9574227581009798
2022-06-13,892455,0.1240816,0,8307,884148,0,0.930803,21.016743594574226,5,511,210.16743594574228,1.9562452901281087
2022-06-12,891349,0.156074,0,8299,883050,0,0.9310607,20.99069800301432,5,512,209.9069800301432,1.9543613413715148
2022-06-11,889960,0.2617061,0,8298,881662,0,0.932401,20.957987942727957,5,512,209.5798794272796,1.9541258477769405
2022-06-10,887637,0.2927531,0,8295,879342,0,0.9345036,20.903282780708366,5,512,209.03282780708366,1.953419366993218
2022-06-09,885046,0.3165759,0,8288,876758,0,0.9364485,20.842266390354183,5,512,208.42266390354183,1.9517709118311983
2022-06-08,882253,0.369052,0,8284,873969,0,0.9389597,20.776493029389602,5,513,207.76493029389601,1.9508289374529015
2022-06-07,879009,0.4024051,0,8279,870730,0,0.9418561,20.70009890730972,5,513,207.00098907309723,1.9496514694800302
2022-06-06,875486,0.1936383,0,8276,867210,0,0.9453035,20.61713451394122,5,513,206.17134513941224,1.9489449886963077
2022-06-05,873794,0.2227442,0,8275,865519,0,0.9470195,20.577288997739263,5,513,205.77288997739262,1.9487094951017334
2022-06-04,871852,0.3517512,0,8269,863583,0,0.9484408,20.531556141672947,5,514,205.31556141672948,1.947296533534288
2022-06-03,868796,0.38082,0,8267,860529,0,0.9515467,20.459589299171064,5,514,204.59589299171066,1.9468255463451396
