"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-12,63702,0,0,4995,58707,0,7.841198,0.1487905599207721,672,8571,1.487905599207721,0.11666962525576224
2023-01-11,63702,0,0,4995,58707,0,7.841198,0.1487905599207721,672,8571,1.487905599207721,0.11666962525576224
2023-01-10,63702,0,0,4995,58707,0,7.841198,0.1487905599207721,672,8571,1.487905599207721,0.11666962525576224
2023-01-09,63702,0,0,4995,58707,0,7.841198,0.1487905599207721,672,8571,1.487905599207721,0.11666962525576224
2023-01-08,63702,0,0,4995,58707,0,7.841198,0.1487905599207721,672,8571,1.487905599207721,0.11666962525576224
2023-01-07,63702,0,0,4995,58707,0,7.841198,0.1487905599207721,672,8571,1.487905599207721,0.11666962525576224
2023-01-06,63702,0,0,4995,58707,0,7.841198,0.1487905599207721,672,8571,1.487905599207721,0.11666962525576224
2023-01-05,63702,0.025123,0,4995,58707,0,7.841198,0.1487905599207721,672,8571,1.487905599207721,0.11666962525576224
2023-01-04,63686,0,0,4994,58692,0,7.841598,0.14875318826903852,672,8573,1.4875318826903854,0.11664626797342877
2023-01-03,63686,0,0,4994,58692,0,7.841598,0.14875318826903852,672,8573,1.4875318826903854,0.11664626797342877
2023-01-02,63686,0,0,4994,58692,0,7.841598,0.14875318826903852,672,8573,1.4875318826903854,0.11664626797342877
2023-01-01,63686,0,0,4994,58692,0,7.841598,0.14875318826903852,672,8573,1.4875318826903854,0.11664626797342877
2022-12-31,63686,0,0,4994,58692,0,7.841598,0.14875318826903852,672,8573,1.4875318826903854,0.11664626797342877
2022-12-30,63686,0,0,4994,58692,0,7.841598,0.14875318826903852,672,8573,1.4875318826903854,0.11664626797342877
2022-12-29,63686,0,0,4994,58692,0,7.841598,0.14875318826903852,672,8573,1.4875318826903854,0.11664626797342877
2022-12-28,63686,0,0,4994,58692,0,7.841598,0.14875318826903852,672,8573,1.4875318826903854,0.11664626797342877
2022-12-27,63686,0,0,4994,58692,0,7.841598,0.14875318826903852,672,8573,1.4875318826903854,0.11664626797342877
2022-12-26,63686,0,0,4994,58692,0,7.841598,0.14875318826903852,672,8573,1.4875318826903854,0.11664626797342877
2022-12-25,63686,0,0,4994,58692,0,7.841598,0.14875318826903852,672,8573,1.4875318826903854,0.11664626797342877
2022-12-24,63686,0,0,4994,58692,0,7.841598,0.14875318826903852,672,8573,1.4875318826903854,0.11664626797342877
2022-12-23,63686,0,0,4994,58692,0,7.841598,0.14875318826903852,672,8573,1.4875318826903854,0.11664626797342877
2022-12-22,63686,0,0,4994,58692,0,7.841598,0.14875318826903852,672,8573,1.4875318826903854,0.11664626797342877
2022-12-21,63686,0.014134,0,4994,58692,0,7.841598,0.14875318826903852,672,8573,1.4875318826903854,0.11664626797342877
2022-12-20,63677,0,0,4992,58685,0,7.839565,0.14873216671493839,672,8576,1.4873216671493839,0.1165995534087618
2022-12-19,63677,0.021991,0,4992,58685,0,7.839565,0.14873216671493839,672,8576,1.4873216671493839,0.1165995534087618
2022-12-18,63663,0,0,4992,58671,0,7.841289,0.1486994665196715,672,8576,1.4869946651967152,0.1165995534087618
2022-12-17,63663,0,0,4992,58671,0,7.841289,0.1486994665196715,672,8576,1.4869946651967152,0.1165995534087618
2022-12-16,63663,0,0,4992,58671,0,7.841289,0.1486994665196715,672,8576,1.4869946651967152,0.1165995534087618
2022-12-15,63663,0,0,4992,58671,0,7.841289,0.1486994665196715,672,8576,1.4869946651967152,0.1165995534087618
2022-12-14,63663,0,0,4992,58671,0,7.841289,0.1486994665196715,672,8576,1.4869946651967152,0.1165995534087618
2022-12-13,63663,0,0,4992,58671,0,7.841289,0.1486994665196715,672,8576,1.4869946651967152,0.1165995534087618
2022-12-12,63663,0.004713,0,4992,58671,0,7.841289,0.1486994665196715,672,8576,1.4869946651967152,0.1165995534087618
2022-12-11,63660,0,0,4992,58668,0,7.841659,0.14869245933497147,673,8576,1.4869245933497146,0.1165995534087618
2022-12-10,63660,0,0,4992,58668,0,7.841659,0.14869245933497147,673,8576,1.4869245933497146,0.1165995534087618
2022-12-09,63660,0,0,4992,58668,0,7.841659,0.14869245933497147,673,8576,1.4869245933497146,0.1165995534087618
2022-12-08,63660,0.007855,0,4992,58668,0,7.841659,0.14869245933497147,673,8576,1.4869245933497146,0.1165995534087618
2022-12-07,63655,0,0,4991,58664,0,7.840704,0.14868078069380472,673,8578,1.4868078069380473,0.1165761961264283
2022-12-06,63655,0,0,4991,58664,0,7.840704,0.14868078069380472,673,8578,1.4868078069380473,0.1165761961264283
2022-12-05,63655,0.028285,0,4991,58664,0,7.840704,0.14868078069380472,673,8578,1.4868078069380473,0.1165761961264283
2022-12-04,63637,0,0,4990,58647,0,7.84135,0.14863873758560445,673,8580,1.4863873758560444,0.11655283884409481
2022-12-03,63637,0,0,4990,58647,0,7.84135,0.14863873758560445,673,8580,1.4863873758560444,0.11655283884409481
2022-12-02,63637,0,0,4990,58647,0,7.84135,0.14863873758560445,673,8580,1.4863873758560444,0.11655283884409481
2022-12-01,63637,0,0,4990,58647,0,7.84135,0.14863873758560445,673,8580,1.4863873758560444,0.11655283884409481
2022-11-30,63637,0,0,4990,58647,0,7.84135,0.14863873758560445,673,8580,1.4863873758560444,0.11655283884409481
2022-11-29,63637,0,0,4990,58647,0,7.84135,0.14863873758560445,673,8580,1.4863873758560444,0.11655283884409481
2022-11-28,63637,0,0,4990,58647,0,7.84135,0.14863873758560445,673,8580,1.4863873758560444,0.11655283884409481
2022-11-27,63637,0,0,4990,58647,0,7.84135,0.14863873758560445,673,8580,1.4863873758560444,0.11655283884409481
2022-11-26,63637,0,0,4990,58647,0,7.84135,0.14863873758560445,673,8580,1.4863873758560444,0.11655283884409481
2022-11-25,63637,0,0,4990,58647,0,7.84135,0.14863873758560445,673,8580,1.4863873758560444,0.11655283884409481
2022-11-24,63637,0.018861,0,4990,58647,0,7.84135,0.14863873758560445,673,8580,1.4863873758560444,0.11655283884409481
2022-11-23,63625,0,0,4986,58639,0,7.836542,0.14861070884680425,673,8587,1.4861070884680427,0.11645940971476088
2022-11-22,63625,0.012575,0,4986,58639,0,7.836542,0.14861070884680425,673,8587,1.4861070884680427,0.11645940971476088
2022-11-21,63617,0.034594,0,4986,58631,0,7.837528,0.14859202302093746,673,8587,1.4859202302093748,0.11645940971476088
2022-11-20,63595,0,0,4981,58614,0,7.832377,0.1485406369998038,673,8595,1.485406369998038,0.11634262330309345
2022-11-19,63595,0,0,4981,58614,0,7.832377,0.1485406369998038,673,8595,1.485406369998038,0.11634262330309345
2022-11-18,63595,0,0,4981,58614,0,7.832377,0.1485406369998038,673,8595,1.485406369998038,0.11634262330309345
2022-11-17,63595,0,0,4981,58614,0,7.832377,0.1485406369998038,673,8595,1.485406369998038,0.11634262330309345
2022-11-16,63595,0,0,4981,58614,0,7.832377,0.1485406369998038,673,8595,1.485406369998038,0.11634262330309345
2022-11-15,63595,0,0,4981,58614,0,7.832377,0.1485406369998038,673,8595,1.485406369998038,0.11634262330309345
2022-11-14,63595,0.053492,0,4981,58614,0,7.832377,0.1485406369998038,673,8595,1.485406369998038,0.11634262330309345
2022-11-13,63561,0,0,4980,58581,0,7.834993,0.14846122223986993,674,8597,1.4846122223986995,0.11631926602075995
2022-11-12,63561,0,0,4980,58581,0,7.834993,0.14846122223986993,674,8597,1.4846122223986995,0.11631926602075995
2022-11-11,63561,0,0,4980,58581,0,7.834993,0.14846122223986993,674,8597,1.4846122223986995,0.11631926602075995
2022-11-10,63561,0.00472,0,4980,58581,0,7.834993,0.14846122223986993,674,8597,1.4846122223986995,0.11631926602075995
2022-11-09,63558,0,0,4978,58580,0,7.832216,0.1484542150551699,674,8600,1.4845421505516991,0.11627255145609298
2022-11-08,63558,0.062974,0,4978,58580,0,7.832216,0.1484542150551699,674,8600,1.4845421505516991,0.11627255145609298
2022-11-07,63518,0.014171,0,4972,58546,0,7.827702,0.14836078592583596,674,8611,1.4836078592583597,0.11613240776209208
2022-11-06,63509,0,0,4972,58537,0,7.828812,0.14833976437173582,674,8611,1.4833976437173584,0.11613240776209208
2022-11-05,63509,0,0,4972,58537,0,7.828812,0.14833976437173582,674,8611,1.4833976437173584,0.11613240776209208
2022-11-04,63509,0,0,4972,58537,0,7.828812,0.14833976437173582,674,8611,1.4833976437173584,0.11613240776209208
2022-11-03,63509,0,0,4972,58537,0,7.828812,0.14833976437173582,674,8611,1.4833976437173584,0.11613240776209208
2022-11-02,63509,0.044108,0,4972,58537,0,7.828812,0.14833976437173582,674,8611,1.4833976437173584,0.11613240776209208
2022-11-01,63481,0,0,4972,58509,0,7.832265,0.14827436398120206,674,8611,1.4827436398120206,0.11613240776209208
2022-10-31,63481,0.012604,0,4972,58509,0,7.832265,0.14827436398120206,674,8611,1.4827436398120206,0.11613240776209208
2022-10-30,63473,0,0,4972,58501,0,7.833252,0.14825567815533527,675,8611,1.482556781553353,0.11613240776209208
2022-10-29,63473,0,0,4972,58501,0,7.833252,0.14825567815533527,675,8611,1.482556781553353,0.11613240776209208
2022-10-28,63473,0,0,4972,58501,0,7.833252,0.14825567815533527,675,8611,1.482556781553353,0.11613240776209208
2022-10-27,63473,0,0,4972,58501,0,7.833252,0.14825567815533527,675,8611,1.482556781553353,0.11613240776209208
2022-10-26,63473,0.037826,0,4972,58501,0,7.833252,0.14825567815533527,675,8611,1.482556781553353,0.11613240776209208
2022-10-25,63449,0,0,4966,58483,0,7.826758,0.1481996206777349,675,8621,1.4819962067773491,0.11599226406809116
2022-10-24,63449,0,0,4966,58483,0,7.826758,0.1481996206777349,675,8621,1.4819962067773491,0.11599226406809116
2022-10-23,63449,0,0,4965,58484,0,7.825182,0.1481996206777349,675,8623,1.4819962067773491,0.11596890678575768
2022-10-22,63449,0,0,4965,58484,0,7.825182,0.1481996206777349,675,8623,1.4819962067773491,0.11596890678575768
2022-10-21,63449,0,0,4965,58484,0,7.825182,0.1481996206777349,675,8623,1.4819962067773491,0.11596890678575768
2022-10-20,63449,0,0,4965,58484,0,7.825182,0.1481996206777349,675,8623,1.4819962067773491,0.11596890678575768
2022-10-19,63449,0,0,4965,58484,0,7.825182,0.1481996206777349,675,8623,1.4819962067773491,0.11596890678575768
2022-10-18,63449,0,0,4964,58485,0,7.823606,0.1481996206777349,675,8625,1.4819962067773491,0.11594554950342419
2022-10-17,63449,0.116765,0,4964,58485,0,7.823606,0.1481996206777349,675,8625,1.4819962067773491,0.11594554950342419
2022-10-16,63375,0,0,4963,58412,0,7.831164,0.1480267767884671,676,8626,1.4802677678846712,0.1159221922210907
2022-10-15,63375,0,0,4963,58412,0,7.831164,0.1480267767884671,676,8626,1.4802677678846712,0.1159221922210907
2022-10-14,63375,0,0,4963,58412,0,7.831164,0.1480267767884671,676,8626,1.4802677678846712,0.1159221922210907
2022-10-13,63375,0,0,4963,58412,0,7.831164,0.1480267767884671,676,8626,1.4802677678846712,0.1159221922210907
2022-10-12,63375,0.048939,0,4963,58412,0,7.831164,0.1480267767884671,676,8626,1.4802677678846712,0.1159221922210907
2022-10-11,63344,0,0,4962,58382,0,7.833418,0.1479543692132333,676,8628,1.479543692132333,0.11589883493875722
2022-10-10,63344,0.007894,0,4962,58382,0,7.833418,0.1479543692132333,676,8628,1.479543692132333,0.11589883493875722
2022-10-09,63339,0,0,4962,58377,0,7.834036,0.14794269057206655,676,8628,1.4794269057206657,0.11589883493875722
2022-10-08,63339,0,0,4962,58377,0,7.834036,0.14794269057206655,676,8628,1.4794269057206657,0.11589883493875722
2022-10-07,63339,0,0,4962,58377,0,7.834036,0.14794269057206655,676,8628,1.4794269057206657,0.11589883493875722
2022-10-06,63339,0.085328,0,4962,58377,0,7.834036,0.14794269057206655,676,8628,1.4794269057206657,0.11589883493875722
2022-10-05,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-10-04,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-10-03,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-10-02,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-10-01,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-09-30,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-09-29,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-09-28,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-09-27,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-09-26,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-09-25,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-09-24,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-09-23,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-09-22,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-09-21,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-09-20,63285,0,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-09-19,63285,0.015804,0,4961,58324,0,7.83914,0.14781656124746573,677,8630,1.4781656124746574,0.11587547765642373
2022-09-18,63275,0,0,4961,58314,0,7.840379,0.14779320396513224,677,8630,1.4779320396513227,0.11587547765642373
2022-09-17,63275,0,0,4961,58314,0,7.840379,0.14779320396513224,677,8630,1.4779320396513227,0.11587547765642373
2022-09-16,63275,0,0,4961,58314,0,7.840379,0.14779320396513224,677,8630,1.4779320396513227,0.11587547765642373
2022-09-15,63275,0,0,4961,58314,0,7.840379,0.14779320396513224,677,8630,1.4779320396513227,0.11587547765642373
2022-09-14,63275,0,0,4961,58314,0,7.840379,0.14779320396513224,677,8630,1.4779320396513227,0.11587547765642373
2022-09-13,63275,0,0,4961,58314,0,7.840379,0.14779320396513224,677,8630,1.4779320396513227,0.11587547765642373
2022-09-12,63275,0.007903,0,4961,58314,0,7.840379,0.14779320396513224,677,8630,1.4779320396513227,0.11587547765642373
2022-09-11,63270,0,0,4961,58309,0,7.840999,0.14778152532396552,677,8630,1.4778152532396551,0.11587547765642373
2022-09-10,63270,0,0,4961,58309,0,7.840999,0.14778152532396552,677,8630,1.4778152532396551,0.11587547765642373
2022-09-09,63270,0,0,4961,58309,0,7.840999,0.14778152532396552,677,8630,1.4778152532396551,0.11587547765642373
2022-09-08,63270,0,0,4961,58309,0,7.840999,0.14778152532396552,677,8630,1.4778152532396551,0.11587547765642373
2022-09-07,63270,0,0,4961,58309,0,7.840999,0.14778152532396552,677,8630,1.4778152532396551,0.11587547765642373
2022-09-06,63270,0.006323,0,4961,58309,0,7.840999,0.14778152532396552,677,8630,1.4778152532396551,0.11587547765642373
2022-09-05,63266,0.0601,0,4961,58305,0,7.841495,0.1477721824110321,677,8630,1.4777218241103212,0.11587547765642373
2022-09-04,63228,0,0,4961,58267,0,7.846207,0.14768342473816487,677,8630,1.4768342473816487,0.11587547765642373
2022-09-03,63228,0,0,4961,58267,0,7.846207,0.14768342473816487,677,8630,1.4768342473816487,0.11587547765642373
2022-09-02,63228,0,0,4961,58267,0,7.846207,0.14768342473816487,677,8630,1.4768342473816487,0.11587547765642373
2022-09-01,63228,0,0,4961,58267,0,7.846207,0.14768342473816487,677,8630,1.4768342473816487,0.11587547765642373
2022-08-31,63228,0,0,4961,58267,0,7.846207,0.14768342473816487,677,8630,1.4768342473816487,0.11587547765642373
2022-08-30,63228,0.087063,0,4961,58267,0,7.846207,0.14768342473816487,677,8630,1.4768342473816487,0.11587547765642373
2022-08-29,63173,0,0,4961,58212,0,7.853038,0.1475549596853307,678,8630,1.475549596853307,0.11587547765642373
2022-08-28,63173,0,0,4961,58212,0,7.853038,0.1475549596853307,678,8630,1.475549596853307,0.11587547765642373
2022-08-27,63173,0,0,4961,58212,0,7.853038,0.1475549596853307,678,8630,1.475549596853307,0.11587547765642373
2022-08-26,63173,0,0,4961,58212,0,7.853038,0.1475549596853307,678,8630,1.475549596853307,0.11587547765642373
2022-08-25,63173,0,0,4961,58212,0,7.853038,0.1475549596853307,678,8630,1.475549596853307,0.11587547765642373
2022-08-24,63173,0,0,4961,58212,0,7.853038,0.1475549596853307,678,8630,1.475549596853307,0.11587547765642373
2022-08-23,63173,0.001583,0,4961,58212,0,7.853038,0.1475549596853307,678,8630,1.475549596853307,0.11587547765642373
2022-08-22,63172,0.03959,0,4961,58211,0,7.853163,0.14755262395709734,678,8630,1.4755262395709736,0.11587547765642373
2022-08-21,63147,0,0,4961,58186,0,7.856272,0.14749423075126364,678,8630,1.4749423075126364,0.11587547765642373
2022-08-20,63147,0,0,4961,58186,0,7.856272,0.14749423075126364,678,8630,1.4749423075126364,0.11587547765642373
2022-08-19,63147,0,0,4961,58186,0,7.856272,0.14749423075126364,678,8630,1.4749423075126364,0.11587547765642373
2022-08-18,63147,0,0,4961,58186,0,7.856272,0.14749423075126364,678,8630,1.4749423075126364,0.11587547765642373
2022-08-17,63147,0,0,4961,58186,0,7.856272,0.14749423075126364,678,8630,1.4749423075126364,0.11587547765642373
2022-08-16,63147,0,0,4961,58186,0,7.856272,0.14749423075126364,678,8630,1.4749423075126364,0.11587547765642373
2022-08-15,63147,0.030098,0,4961,58186,0,7.856272,0.14749423075126364,678,8630,1.4749423075126364,0.11587547765642373
2022-08-14,63128,0,0,4960,58168,0,7.857052,0.14744985191483,678,8632,1.4744985191483002,0.11585212037409025
2022-08-13,63128,0,0,4960,58168,0,7.857052,0.14744985191483,678,8632,1.4744985191483002,0.11585212037409025
2022-08-12,63128,0,0,4960,58168,0,7.857052,0.14744985191483,678,8632,1.4744985191483002,0.11585212037409025
2022-08-11,63128,0,0,4960,58168,0,7.857052,0.14744985191483,678,8632,1.4744985191483002,0.11585212037409025
2022-08-10,63128,0,0,4960,58168,0,7.857052,0.14744985191483,678,8632,1.4744985191483002,0.11585212037409025
2022-08-09,63128,0,0,4960,58168,0,7.857052,0.14744985191483,678,8632,1.4744985191483002,0.11585212037409025
2022-08-08,63128,0.085614,0,4960,58168,0,7.857052,0.14744985191483,678,8632,1.4744985191483002,0.11585212037409025
2022-08-07,63074,0,0,4958,58116,0,7.860608,0.1473237225902292,679,8635,1.473237225902292,0.11580540580942326
2022-08-06,63074,0,0,4958,58116,0,7.860608,0.1473237225902292,679,8635,1.473237225902292,0.11580540580942326
2022-08-05,63074,0,0,4958,58116,0,7.860608,0.1473237225902292,679,8635,1.473237225902292,0.11580540580942326
2022-08-04,63074,0,0,4958,58116,0,7.860608,0.1473237225902292,679,8635,1.473237225902292,0.11580540580942326
2022-08-03,63074,0,0,4958,58116,0,7.860608,0.1473237225902292,679,8635,1.473237225902292,0.11580540580942326
2022-08-02,63074,0.107926,0,4958,58116,0,7.860608,0.1473237225902292,679,8635,1.473237225902292,0.11580540580942326
2022-08-01,63006,0,0,4957,58049,0,7.867505,0.14716489307036149,680,8637,1.471648930703615,0.11578204852708979
2022-07-31,63006,0,0,4957,58049,0,7.867505,0.14716489307036149,680,8637,1.471648930703615,0.11578204852708979
2022-07-30,63006,0,0,4957,58049,0,7.867505,0.14716489307036149,680,8637,1.471648930703615,0.11578204852708979
2022-07-29,63006,0,0,4957,58049,0,7.867505,0.14716489307036149,680,8637,1.471648930703615,0.11578204852708979
2022-07-28,63006,0,0,4957,58049,0,7.867505,0.14716489307036149,680,8637,1.471648930703615,0.11578204852708979
2022-07-27,63006,0,0,4957,58049,0,7.867505,0.14716489307036149,680,8637,1.471648930703615,0.11578204852708979
2022-07-26,63006,0.146231,0,4957,58049,0,7.867505,0.14716489307036149,680,8637,1.471648930703615,0.11578204852708979
2022-07-25,62914,0,0,4955,57959,0,7.87583,0.1469500060728934,681,8640,1.4695000607289341,0.11573533396242282
2022-07-24,62914,0,0,4955,57959,0,7.87583,0.1469500060728934,681,8640,1.4695000607289341,0.11573533396242282
2022-07-23,62914,0,0,4955,57959,0,7.87583,0.1469500060728934,681,8640,1.4695000607289341,0.11573533396242282
2022-07-22,62914,0,0,4955,57959,0,7.87583,0.1469500060728934,681,8640,1.4695000607289341,0.11573533396242282
2022-07-21,62914,0,0,4955,57959,0,7.87583,0.1469500060728934,681,8640,1.4695000607289341,0.11573533396242282
2022-07-20,62914,0.063619,0,4955,57959,0,7.87583,0.1469500060728934,681,8640,1.4695000607289341,0.11573533396242282
2022-07-19,62874,0.003181,0,4955,57919,0,7.880841,0.14685657694355947,681,8640,1.4685657694355947,0.11573533396242282
2022-07-18,62872,0.122621,0,4955,57917,0,7.881092,0.14685190548709276,681,8640,1.4685190548709277,0.11573533396242282
2022-07-17,62795,0,0,4955,57840,0,7.890756,0.14667205441312492,682,8640,1.4667205441312494,0.11573533396242282
2022-07-16,62795,0,0,4955,57840,0,7.890756,0.14667205441312492,682,8640,1.4667205441312494,0.11573533396242282
2022-07-15,62795,0,0,4955,57840,0,7.890756,0.14667205441312492,682,8640,1.4667205441312494,0.11573533396242282
2022-07-14,62795,0,0,4955,57840,0,7.890756,0.14667205441312492,682,8640,1.4667205441312494,0.11573533396242282
2022-07-13,62795,0,0,4955,57840,0,7.890756,0.14667205441312492,682,8640,1.4667205441312494,0.11573533396242282
2022-07-12,62795,0.079688,0,4955,57840,0,7.890756,0.14667205441312492,682,8640,1.4667205441312494,0.11573533396242282
2022-07-11,62745,0,0,4952,57793,0,7.892262,0.1465552680014575,682,8646,1.465552680014575,0.11566526211542236
2022-07-10,62745,0,0,4952,57793,0,7.892262,0.1465552680014575,682,8646,1.465552680014575,0.11566526211542236
2022-07-09,62745,0,0,4952,57793,0,7.892262,0.1465552680014575,682,8646,1.465552680014575,0.11566526211542236
2022-07-08,62745,0,0,4952,57793,0,7.892262,0.1465552680014575,682,8646,1.465552680014575,0.11566526211542236
2022-07-07,62745,0.065387,0,4952,57793,0,7.892262,0.1465552680014575,682,8646,1.465552680014575,0.11566526211542236
2022-07-06,62704,0,0,4952,57752,0,7.897423,0.1464595031438902,683,8646,1.464595031438902,0.11566526211542236
2022-07-05,62704,0.01276,0,4952,57752,0,7.897423,0.1464595031438902,683,8646,1.464595031438902,0.11566526211542236
2022-07-04,62696,0.114972,0,4952,57744,0,7.898431,0.14644081731802341,683,8646,1.4644081731802343,0.11566526211542236
2022-07-03,62624,0,0,4951,57673,0,7.905915,0.14627264488522232,684,8647,1.4627264488522231,0.11564190483308887
2022-07-02,62624,0,0,4951,57673,0,7.905915,0.14627264488522232,684,8647,1.4627264488522231,0.11564190483308887
2022-07-01,62624,0,0,4951,57673,0,7.905915,0.14627264488522232,684,8647,1.4627264488522231,0.11564190483308887
2022-06-30,62624,0,0,4951,57673,0,7.905915,0.14627264488522232,684,8647,1.4627264488522231,0.11564190483308887
2022-06-29,62624,0.116705,0,4951,57673,0,7.905915,0.14627264488522232,684,8647,1.4627264488522231,0.11564190483308887
2022-06-28,62551,0,0,4951,57600,0,7.915141,0.14610213672418787,684,8647,1.4610213672418788,0.11564190483308887
2022-06-27,62551,0,0,4951,57600,0,7.915141,0.14610213672418787,684,8647,1.4610213672418788,0.11564190483308887
2022-06-26,62551,0,0,4951,57600,0,7.915141,0.14610213672418787,684,8647,1.4610213672418788,0.11564190483308887
2022-06-25,62551,0,0,4951,57600,0,7.915141,0.14610213672418787,684,8647,1.4610213672418788,0.11564190483308887
2022-06-24,62551,0,0,4951,57600,0,7.915141,0.14610213672418787,684,8647,1.4610213672418788,0.11564190483308887
2022-06-23,62551,0.01599,0,4951,57600,0,7.915141,0.14610213672418787,684,8647,1.4610213672418788,0.11564190483308887
2022-06-22,62541,0.012793,0,4951,57590,0,7.916407,0.14607877944185438,685,8647,1.460787794418544,0.11564190483308887
2022-06-21,62533,0.019194,0,4950,57583,0,7.91582,0.1460600936159876,685,8649,1.460600936159876,0.11561854755075539
2022-06-20,62521,0.051209,0,4950,57571,0,7.91734,0.14603206487718742,685,8649,1.4603206487718743,0.11561854755075539
2022-06-19,62489,0,0,4950,57539,0,7.921394,0.14595732157372027,685,8649,1.4595732157372026,0.11561854755075539
2022-06-18,62489,0,0,4950,57539,0,7.921394,0.14595732157372027,685,8649,1.4595732157372026,0.11561854755075539
2022-06-17,62489,0,0,4950,57539,0,7.921394,0.14595732157372027,685,8649,1.4595732157372026,0.11561854755075539
2022-06-16,62489,0,0,4950,57539,0,7.921394,0.14595732157372027,685,8649,1.4595732157372026,0.11561854755075539
2022-06-15,62489,0.022409,0,4950,57539,0,7.921394,0.14595732157372027,685,8649,1.4595732157372026,0.11561854755075539
2022-06-14,62475,0,0,4950,57525,0,7.923169,0.14592462137845338,685,8649,1.459246213784534,0.11561854755075539
2022-06-13,62475,0.049644,0,4950,57525,0,7.923169,0.14592462137845338,685,8649,1.459246213784534,0.11561854755075539
2022-06-12,62444,0,0,4950,57494,0,7.927103,0.14585221380321955,686,8649,1.4585221380321958,0.11561854755075539
2022-06-11,62444,0,0,4950,57494,0,7.927103,0.14585221380321955,686,8649,1.4585221380321958,0.11561854755075539
2022-06-10,62444,0,0,4950,57494,0,7.927103,0.14585221380321955,686,8649,1.4585221380321958,0.11561854755075539
